#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179782700000e+08,3.179783310000e+08,3.560656e+01,7.640118e-01,2.575410e+01,6.497679e-01,7.232965e-01,9.599212e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179783310000e+08,3.179783920000e+08,3.565574e+01,7.645392e-01,2.603279e+01,6.532741e-01,7.301149e-01,9.518213e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179783920000e+08,3.179784530000e+08,3.522951e+01,7.599559e-01,2.522951e+01,6.431162e-01,7.161471e-01,9.725896e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179784530000e+08,3.179785140000e+08,3.654099e+01,7.739719e-01,2.626229e+01,6.561474e-01,7.187079e-01,9.523573e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179785140000e+08,3.179785750000e+08,3.618033e+01,7.701429e-01,2.680328e+01,6.628711e-01,7.408246e-01,9.327245e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179785750000e+08,3.179786360000e+08,3.588525e+01,7.669959e-01,2.632787e+01,6.569660e-01,7.336683e-01,9.447968e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179786360000e+08,3.179786970000e+08,3.645901e+01,7.731034e-01,2.627869e+01,6.563522e-01,7.207734e-01,9.512844e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179786970000e+08,3.179787580000e+08,3.657377e+01,7.743191e-01,2.647541e+01,6.588043e-01,7.238906e-01,9.465146e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179787580000e+08,3.179788190000e+08,3.701639e+01,7.789904e-01,2.739344e+01,6.701290e-01,7.400354e-01,9.230418e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179788190000e+08,3.179788800000e+08,3.544262e+01,7.622510e-01,2.608197e+01,6.538908e-01,7.358927e-01,9.481337e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179788800000e+08,3.179789410000e+08,3.667213e+01,7.753596e-01,2.745902e+01,6.709306e-01,7.487707e-01,9.170153e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179789410000e+08,3.179790020000e+08,3.657377e+01,7.743191e-01,2.681967e+01,6.630737e-01,7.333034e-01,9.362693e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179790020000e+08,3.179790630000e+08,3.613115e+01,7.696193e-01,2.590164e+01,6.516265e-01,7.168784e-01,9.596292e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179790630000e+08,3.179791240000e+08,3.757377e+01,7.848334e-01,2.786885e+01,6.759189e-01,7.417103e-01,9.142467e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179791240000e+08,3.179791850000e+08,3.709836e+01,7.798524e-01,2.750820e+01,6.715311e-01,7.414936e-01,9.203374e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179791850000e+08,3.179792460000e+08,3.557377e+01,7.636600e-01,2.614754e+01,6.547123e-01,7.350230e-01,9.473810e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179792460000e+08,3.179793070000e+08,3.642623e+01,7.727557e-01,2.654098e+01,6.596196e-01,7.286229e-01,9.433351e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.179793340000e+08,3.179793950000e+08,3.718033e+01,7.807135e-01,2.775410e+01,6.745259e-01,7.464727e-01,9.134775e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179793950000e+08,3.179794560000e+08,3.536066e+01,7.613691e-01,2.501639e+01,6.403943e-01,7.074641e-01,9.795276e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179794560000e+08,3.179795170000e+08,3.685246e+01,7.772636e-01,2.670492e+01,6.616536e-01,7.246441e-01,9.421312e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179795170000e+08,3.179795780000e+08,3.603279e+01,7.685710e-01,2.601639e+01,6.530684e-01,7.220200e-01,9.555810e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179795780000e+08,3.179796390000e+08,3.536066e+01,7.613691e-01,2.563935e+01,6.483187e-01,7.250811e-01,9.613256e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179796390000e+08,3.179797000000e+08,3.647541e+01,7.732772e-01,2.683607e+01,6.632764e-01,7.357304e-01,9.347984e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179797000000e+08,3.179797610000e+08,3.608197e+01,7.690954e-01,2.629508e+01,6.565568e-01,7.287596e-01,9.476747e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179797610000e+08,3.179798220000e+08,3.636066e+01,7.720598e-01,2.627869e+01,6.563522e-01,7.227232e-01,9.505216e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179798220000e+08,3.179798830000e+08,3.601639e+01,7.683961e-01,2.591803e+01,6.518326e-01,7.196177e-01,9.583214e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179798830000e+08,3.179799440000e+08,3.540984e+01,7.618983e-01,2.593443e+01,6.520388e-01,7.324074e-01,9.525473e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179799440000e+08,3.179800050000e+08,3.557377e+01,7.636600e-01,2.522951e+01,6.431162e-01,7.092166e-01,9.748648e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179800050000e+08,3.179800660000e+08,3.562295e+01,7.641877e-01,2.539344e+01,6.452023e-01,7.128394e-01,9.705735e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179800660000e+08,3.179801270000e+08,3.654099e+01,7.739719e-01,2.706557e+01,6.661066e-01,7.406909e-01,9.282658e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179801270000e+08,3.179801880000e+08,3.611475e+01,7.694447e-01,2.649180e+01,6.590082e-01,7.335452e-01,9.419286e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179801880000e+08,3.179802490000e+08,3.470492e+01,7.542765e-01,2.509836e+01,6.414425e-01,7.231932e-01,9.724228e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179802490000e+08,3.179803100000e+08,3.660656e+01,7.746661e-01,2.603279e+01,6.532741e-01,7.111509e-01,9.591179e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179803100000e+08,3.179803710000e+08,3.711475e+01,7.800247e-01,2.650820e+01,6.592121e-01,7.142226e-01,9.494946e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179803710000e+08,3.179804320000e+08,3.742623e+01,7.832910e-01,2.678688e+01,6.626683e-01,7.157249e-01,9.440380e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179804320000e+08,3.179804930000e+08,3.550820e+01,7.629558e-01,2.547541e+01,6.462427e-01,7.174515e-01,9.674166e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.179805260000e+08,3.179805870000e+08,3.493443e+01,7.567664e-01,2.495082e+01,6.395544e-01,7.142187e-01,9.786801e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179805870000e+08,3.179806480000e+08,3.581967e+01,7.662948e-01,2.557377e+01,6.474891e-01,7.139588e-01,9.667744e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179806480000e+08,3.179807090000e+08,3.629508e+01,7.713633e-01,2.649180e+01,6.590082e-01,7.299007e-01,9.436367e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179807090000e+08,3.179807700000e+08,3.678688e+01,7.765718e-01,2.650820e+01,6.592121e-01,7.205882e-01,9.472280e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179807700000e+08,3.179808310000e+08,3.677049e+01,7.763987e-01,2.663935e+01,6.608407e-01,7.244762e-01,9.433590e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179808310000e+08,3.179808920000e+08,3.600000e+01,7.682213e-01,2.677049e+01,6.624655e-01,7.436247e-01,9.317487e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179808920000e+08,3.179809530000e+08,3.422951e+01,7.490924e-01,2.373771e+01,6.238131e-01,6.934866e-01,1.008971e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179809530000e+08,3.179810140000e+08,3.570492e+01,7.650664e-01,2.563935e+01,6.483187e-01,7.180900e-01,9.640859e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179810140000e+08,3.179810750000e+08,3.640984e+01,7.725818e-01,2.608197e+01,6.538908e-01,7.163440e-01,9.564945e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179810750000e+08,3.179811360000e+08,3.595082e+01,7.676964e-01,2.544262e+01,6.458268e-01,7.077063e-01,9.712185e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179811360000e+08,3.179811970000e+08,3.500000e+01,7.574764e-01,2.468852e+01,6.361839e-01,7.053864e-01,9.865997e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179811970000e+08,3.179812580000e+08,3.473771e+01,7.546327e-01,2.532787e+01,6.443686e-01,7.291175e-01,9.654365e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179812580000e+08,3.179813190000e+08,3.619672e+01,7.703174e-01,2.642623e+01,6.581921e-01,7.300724e-01,9.447286e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179813190000e+08,3.179813800000e+08,3.596721e+01,7.678714e-01,2.580328e+01,6.503880e-01,7.174111e-01,9.612653e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179813800000e+08,3.179814410000e+08,3.536066e+01,7.613691e-01,2.524590e+01,6.433251e-01,7.139546e-01,9.730333e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179814410000e+08,3.179815020000e+08,3.565574e+01,7.645392e-01,2.524590e+01,6.433251e-01,7.080460e-01,9.748961e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179815020000e+08,3.179815630000e+08,3.544262e+01,7.622510e-01,2.521312e+01,6.429073e-01,7.113783e-01,9.745114e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179815630000e+08,3.179816240000e+08,3.545901e+01,7.624273e-01,2.521312e+01,6.429073e-01,7.110495e-01,9.746157e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179816240000e+08,3.179816850000e+08,3.662295e+01,7.748395e-01,2.627869e+01,6.563522e-01,7.175470e-01,9.524818e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.179817160000e+08,3.179817770000e+08,3.618033e+01,7.701429e-01,2.570492e+01,6.491472e-01,7.104667e-01,9.654282e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179817770000e+08,3.179818380000e+08,3.544262e+01,7.622510e-01,2.529508e+01,6.439515e-01,7.136911e-01,9.721756e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179818380000e+08,3.179818990000e+08,3.708197e+01,7.796801e-01,2.593443e+01,6.520388e-01,6.993811e-01,9.640927e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179818990000e+08,3.179819600000e+08,3.555738e+01,7.634840e-01,2.555738e+01,6.472815e-01,7.187644e-01,9.653808e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179819600000e+08,3.179820210000e+08,3.683607e+01,7.770907e-01,2.644262e+01,6.583962e-01,7.178460e-01,9.494174e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179820210000e+08,3.179820820000e+08,3.591803e+01,7.673463e-01,2.537705e+01,6.449940e-01,7.065267e-01,9.728086e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179820820000e+08,3.179821430000e+08,3.513115e+01,7.588943e-01,2.509836e+01,6.414425e-01,7.144191e-01,9.757308e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179821430000e+08,3.179822040000e+08,3.675410e+01,7.762256e-01,2.683607e+01,6.632764e-01,7.301517e-01,9.374510e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179822040000e+08,3.179822650000e+08,3.559016e+01,7.638359e-01,2.519672e+01,6.426982e-01,7.079687e-01,9.758697e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179822650000e+08,3.179823260000e+08,3.598361e+01,7.680463e-01,2.568852e+01,6.489401e-01,7.138952e-01,9.646339e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179823260000e+08,3.179823870000e+08,3.726229e+01,7.815737e-01,2.677049e+01,6.624655e-01,7.184338e-01,9.433741e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179823870000e+08,3.179824480000e+08,3.636066e+01,7.720598e-01,2.636065e+01,6.573750e-01,7.249774e-01,9.481251e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179824480000e+08,3.179825090000e+08,3.598361e+01,7.680463e-01,2.559016e+01,6.476966e-01,7.111617e-01,9.673737e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179825090000e+08,3.179825700000e+08,3.600000e+01,7.682213e-01,2.514754e+01,6.420707e-01,6.985428e-01,9.792491e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179825700000e+08,3.179826310000e+08,3.622951e+01,7.706662e-01,2.591803e+01,6.518326e-01,7.153846e-01,9.598489e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179826310000e+08,3.179826920000e+08,3.498361e+01,7.572989e-01,2.519672e+01,6.426982e-01,7.202437e-01,9.717006e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179826920000e+08,3.179827530000e+08,3.490164e+01,7.564113e-01,2.522951e+01,6.431162e-01,7.228746e-01,9.700226e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179827530000e+08,3.179828140000e+08,3.562295e+01,7.641877e-01,2.500000e+01,6.401843e-01,7.017947e-01,9.813702e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179828140000e+08,3.179828750000e+08,3.537705e+01,7.615455e-01,2.500000e+01,6.401843e-01,7.066728e-01,9.800757e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.179829020000e+08,3.179829630000e+08,3.695082e+01,7.783002e-01,2.580328e+01,6.503880e-01,6.983141e-01,9.667762e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179829630000e+08,3.179830240000e+08,3.596721e+01,7.678714e-01,2.526229e+01,6.435340e-01,7.023701e-01,9.761195e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179830240000e+08,3.179830850000e+08,3.503279e+01,7.578311e-01,2.531148e+01,6.441601e-01,7.225082e-01,9.685994e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179830850000e+08,3.179831460000e+08,3.631147e+01,7.715375e-01,2.559016e+01,6.476966e-01,7.047404e-01,9.692364e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179831460000e+08,3.179832070000e+08,3.677049e+01,7.763987e-01,2.627869e+01,6.563522e-01,7.146679e-01,9.534827e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179832070000e+08,3.179832680000e+08,3.716393e+01,7.805414e-01,2.570492e+01,6.491472e-01,6.916630e-01,9.699165e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179832680000e+08,3.179833290000e+08,3.683607e+01,7.770907e-01,2.467213e+01,6.359726e-01,6.697819e-01,9.921232e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179833290000e+08,3.179833900000e+08,3.695082e+01,7.783002e-01,2.593443e+01,6.520388e-01,7.018633e-01,9.635118e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179833900000e+08,3.179834510000e+08,3.568853e+01,7.648907e-01,2.529508e+01,6.439515e-01,7.087736e-01,9.737331e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179834510000e+08,3.179835120000e+08,3.673771e+01,7.760525e-01,2.613115e+01,6.545070e-01,7.112896e-01,9.572680e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179835120000e+08,3.179835730000e+08,3.554099e+01,7.633080e-01,2.500000e+01,6.401843e-01,7.034133e-01,9.809604e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179835730000e+08,3.179836340000e+08,3.678688e+01,7.765718e-01,2.544262e+01,6.458268e-01,6.916221e-01,9.749102e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179836340000e+08,3.179836950000e+08,3.652459e+01,7.737983e-01,2.549180e+01,6.464506e-01,6.979353e-01,9.727472e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179836950000e+08,3.179837560000e+08,3.709836e+01,7.798524e-01,2.596721e+01,6.524507e-01,6.999558e-01,9.633535e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179837560000e+08,3.179838170000e+08,3.645901e+01,7.731034e-01,2.550820e+01,6.466585e-01,6.996403e-01,9.720551e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179838170000e+08,3.179838780000e+08,3.581967e+01,7.662948e-01,2.504918e+01,6.408138e-01,6.993135e-01,9.809959e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179838780000e+08,3.179839390000e+08,3.677049e+01,7.763987e-01,2.595082e+01,6.522448e-01,7.057512e-01,9.622070e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179839390000e+08,3.179840000000e+08,3.604918e+01,7.687458e-01,2.595082e+01,6.522448e-01,7.198727e-01,9.576195e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179840000000e+08,3.179840610000e+08,3.649180e+01,7.734509e-01,2.588525e+01,6.514202e-01,7.093441e-01,9.623997e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.179840750000e+08,3.179841360000e+08,3.688525e+01,7.776093e-01,2.631148e+01,6.567615e-01,7.133333e-01,9.533308e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179841360000e+08,3.179841970000e+08,3.634426e+01,7.718858e-01,2.539344e+01,6.452023e-01,6.986919e-01,9.744631e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179841970000e+08,3.179842580000e+08,3.547541e+01,7.626035e-01,2.475410e+01,6.370282e-01,6.977819e-01,9.871690e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179842580000e+08,3.179843190000e+08,3.608197e+01,7.690954e-01,2.577049e+01,6.499747e-01,7.142208e-01,9.629894e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179843190000e+08,3.179843800000e+08,3.522951e+01,7.599559e-01,2.504918e+01,6.408138e-01,7.110284e-01,9.778064e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179843800000e+08,3.179844410000e+08,3.539344e+01,7.617220e-01,2.500000e+01,6.401843e-01,7.063456e-01,9.801681e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179844410000e+08,3.179845020000e+08,3.563934e+01,7.643635e-01,2.521312e+01,6.429073e-01,7.074517e-01,9.757025e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179845020000e+08,3.179845630000e+08,3.554099e+01,7.633080e-01,2.477049e+01,6.372390e-01,6.969557e-01,9.870200e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179845630000e+08,3.179846240000e+08,3.529508e+01,7.606629e-01,2.491803e+01,6.391340e-01,7.059916e-01,9.818782e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179846240000e+08,3.179846850000e+08,3.644262e+01,7.729295e-01,2.619672e+01,6.553277e-01,7.188484e-01,9.534967e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179846850000e+08,3.179847460000e+08,3.542623e+01,7.620747e-01,2.503279e+01,6.406041e-01,7.066173e-01,9.794494e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179847460000e+08,3.179848070000e+08,3.511475e+01,7.587171e-01,2.452459e+01,6.340681e-01,6.984127e-01,9.916373e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179848070000e+08,3.179848680000e+08,3.557377e+01,7.636600e-01,2.514754e+01,6.420707e-01,7.069125e-01,9.771284e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179848680000e+08,3.179849290000e+08,3.375410e+01,7.438722e-01,2.365574e+01,6.227351e-01,7.008256e-01,1.009111e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179849290000e+08,3.179849900000e+08,3.436066e+01,7.505261e-01,2.368852e+01,6.231665e-01,6.894084e-01,1.010735e-02,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179849900000e+08,3.179850510000e+08,3.490164e+01,7.564113e-01,2.490164e+01,6.389238e-01,7.134805e-01,9.798967e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179850510000e+08,3.179851120000e+08,3.580328e+01,7.661194e-01,2.472131e+01,6.366062e-01,6.904762e-01,9.892249e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179851120000e+08,3.179851730000e+08,3.649180e+01,7.734509e-01,2.560656e+01,6.479040e-01,7.017071e-01,9.696987e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179851730000e+08,3.179852340000e+08,3.624590e+01,7.708405e-01,2.521312e+01,6.429073e-01,6.956128e-01,9.785941e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.179852630000e+08,3.179853240000e+08,3.675410e+01,7.762256e-01,2.562295e+01,6.481114e-01,6.971454e-01,9.704228e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179853240000e+08,3.179853850000e+08,3.639344e+01,7.724078e-01,2.621312e+01,6.555328e-01,7.202703e-01,9.526658e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179853850000e+08,3.179854460000e+08,3.601639e+01,7.683961e-01,2.513115e+01,6.418614e-01,6.977697e-01,9.797381e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179854460000e+08,3.179855070000e+08,3.624590e+01,7.708405e-01,2.598361e+01,6.526567e-01,7.168702e-01,9.581173e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179855070000e+08,3.179855680000e+08,3.632787e+01,7.717116e-01,2.537705e+01,6.449940e-01,6.985559e-01,9.748080e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179855680000e+08,3.179856290000e+08,3.747541e+01,7.838055e-01,2.659016e+01,6.602305e-01,7.095363e-01,9.495003e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179856290000e+08,3.179856900000e+08,3.683607e+01,7.770907e-01,2.618033e+01,6.551226e-01,7.107254e-01,9.565431e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179856900000e+08,3.179857510000e+08,3.604918e+01,7.687458e-01,2.504918e+01,6.408138e-01,6.948613e-01,9.819403e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179857510000e+08,3.179858120000e+08,3.596721e+01,7.678714e-01,2.542623e+01,6.456186e-01,7.069280e-01,9.717542e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179858120000e+08,3.179858730000e+08,3.511475e+01,7.587171e-01,2.477049e+01,6.372390e-01,7.054155e-01,9.849580e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179858730000e+08,3.179859340000e+08,3.703279e+01,7.791629e-01,2.622951e+01,6.557377e-01,7.082780e-01,9.563752e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179859340000e+08,3.179859950000e+08,3.760656e+01,7.851757e-01,2.677049e+01,6.624655e-01,7.118570e-01,9.455918e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179859950000e+08,3.179860560000e+08,3.695082e+01,7.783002e-01,2.581967e+01,6.505945e-01,6.987578e-01,9.663719e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179860560000e+08,3.179861170000e+08,3.565574e+01,7.645392e-01,2.506557e+01,6.410234e-01,7.029885e-01,9.797857e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179861170000e+08,3.179861780000e+08,3.616393e+01,7.699685e-01,2.545902e+01,6.460347e-01,7.039891e-01,9.719279e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179861780000e+08,3.179862390000e+08,3.565574e+01,7.645392e-01,2.560656e+01,6.479040e-01,7.181609e-01,9.646769e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179862390000e+08,3.179863000000e+08,3.578688e+01,7.659440e-01,2.462295e+01,6.353384e-01,6.880440e-01,9.915804e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179863000000e+08,3.179863610000e+08,3.672131e+01,7.758793e-01,2.629508e+01,6.565568e-01,7.160714e-01,9.527056e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179863610000e+08,3.179864220000e+08,3.640984e+01,7.725818e-01,2.536065e+01,6.447856e-01,6.965331e-01,9.755561e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.179864320000e+08,3.179864930000e+08,3.795082e+01,7.887614e-01,2.691803e+01,6.642885e-01,7.092873e-01,9.437731e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000028
3.179864930000e+08,3.179865540000e+08,3.754099e+01,7.844909e-01,2.673771e+01,6.620597e-01,7.122270e-01,9.460553e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000028
3.179865540000e+08,3.179866150000e+08,3.726229e+01,7.815737e-01,2.634426e+01,6.571706e-01,7.069952e-01,9.546538e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000028
3.179866150000e+08,3.179866760000e+08,3.636066e+01,7.720598e-01,2.563935e+01,6.483187e-01,7.051398e-01,9.681997e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000028
3.179866760000e+08,3.179867370000e+08,3.596721e+01,7.678714e-01,2.478688e+01,6.374499e-01,6.891522e-01,9.881278e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000028
3.179867370000e+08,3.179867980000e+08,3.557377e+01,7.636600e-01,2.526229e+01,6.435340e-01,7.101383e-01,9.739508e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000028
3.179867980000e+08,3.179868590000e+08,3.678688e+01,7.765718e-01,2.611475e+01,6.543017e-01,7.098930e-01,9.579969e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000028
3.179868590000e+08,3.179869200000e+08,3.665574e+01,7.751862e-01,2.586885e+01,6.512139e-01,7.057245e-01,9.637374e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000028
3.179869200000e+08,3.179869810000e+08,3.704918e+01,7.793353e-01,2.672131e+01,6.618567e-01,7.212389e-01,9.431949e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000028
3.179869810000e+08,3.179870420000e+08,3.655738e+01,7.741455e-01,2.611475e+01,6.543017e-01,7.143497e-01,9.565779e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000028
3.179870420000e+08,3.179871030000e+08,3.700000e+01,7.788179e-01,2.736065e+01,6.697278e-01,7.394772e-01,9.238884e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000028
3.179871030000e+08,3.179871640000e+08,3.836066e+01,7.930090e-01,2.750820e+01,6.715311e-01,7.170940e-01,9.311104e-03,2.700000e+01,1.200000e+01,9.370000e+02,22368000028
