#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.659874640042e+08,2.659878339573e+08,3.699530529082e+02,7002,6191,4108,811,811,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800039,0,0,0
40,2.659878460696e+08,2.659902169473e+08,2.370877659708e+03,45257,40224,28635,5033,5033,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800040,0,0,0
41,2.659902220039e+08,2.659911718871e+08,9.498832595646e+02,18163,16117,11218,2046,2046,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800041,0,0,0
42,2.659911841811e+08,2.659925959943e+08,1.411813143671e+03,27341,24256,17169,3085,3085,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800042,0,0,0
43,2.659926081744e+08,2.659949769682e+08,2.368793821871e+03,45254,40150,29198,5104,5104,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800043,0,0,0
44,2.659949820231e+08,2.659962258218e+08,1.243798697412e+03,23586,20880,14646,2706,2706,0,14,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800044,0,0,0
45,2.659962380375e+08,2.659971799634e+08,9.419258974791e+02,18121,16036,11310,2085,2085,0,1,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800045,0,0,0
47,2.659972042329e+08,2.659995868778e+08,2.382644918144e+03,45222,40162,29033,5060,5060,0,3,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800047,0,0,0
48,2.659995950290e+08,2.660003399741e+08,7.449450970888e+02,14043,12442,8645,1601,1601,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800048,0,0,0
49,2.660003520163e+08,2.660027369900e+08,2.384973755479e+03,45218,40274,28792,4944,4944,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800049,0,0,0
50,2.660027458359e+08,2.660049329472e+08,2.187111317009e+03,41969,37203,26778,4766,4766,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800050,0,0,0
51,2.660049450868e+08,2.660073389917e+08,2.393904854119e+03,45213,40168,28648,5045,5045,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800051,0,0,0
52,2.660073440098e+08,2.660093459653e+08,2.001955552965e+03,37941,33639,23944,4302,4302,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800052,0,0,0
53,2.660093587400e+08,2.660117479805e+08,2.389240471452e+03,45211,40082,28707,5129,5129,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800053,0,0,0
54,2.660117541001e+08,2.660141698343e+08,2.415734225035e+03,45145,40120,28994,5025,5025,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800054,0,0,0
55,2.660141760355e+08,2.660165579196e+08,2.381884138852e+03,45224,40253,29104,4971,4971,0,6,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800055,0,0,0
56,2.660165633591e+08,2.660170809981e+08,5.176389602125e+02,9700,8558,5889,1142,1142,0,9,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800056,0,0,0
57,2.660170930079e+08,2.660175669959e+08,4.739880253077e+02,8879,7814,5537,1065,1065,0,22,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800057,0,0,0
58,2.660175790773e+08,2.660199759982e+08,2.396920924932e+03,45192,40108,28978,5084,5084,0,5,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800058,0,0,0
