#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
56,4.030987713048e+08,4.030997279917e+08,9.566868466139e+02,48082,16246,131,31836,31836,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500056,0,0,0
57,4.030997294575e+08,4.031006759547e+08,9.464972048998e+02,48064,16054,136,32010,32010,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500057,0,0,0
58,4.031006779631e+08,4.031016159845e+08,9.380214559436e+02,48077,16117,137,31960,31960,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500058,0,0,0
59,4.031016182760e+08,4.031025539992e+08,9.357231354713e+02,48114,16322,149,31792,31792,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500059,0,0,0
60,4.031025556174e+08,4.031035049903e+08,9.493729056716e+02,48070,16487,153,31583,31583,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500060,0,0,0
61,4.031035068204e+08,4.031044699640e+08,9.631435986161e+02,48043,16476,174,31567,31567,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500061,0,0,0
62,4.031044718846e+08,4.031054359988e+08,9.641141377091e+02,48022,16504,176,31518,31518,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500062,0,0,0
63,4.031054383245e+08,4.031063819893e+08,9.436647977829e+02,48090,17146,157,30944,30944,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500063,0,0,0
64,4.031063837617e+08,4.031073529885e+08,9.692268128991e+02,48011,16721,153,31290,31290,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500064,0,0,0
65,4.031073553147e+08,4.031083199849e+08,9.646702657938e+02,48067,16563,163,31504,31504,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500065,0,0,0
66,4.031083214669e+08,4.031092689381e+08,9.474711793661e+02,48057,17000,147,31057,31057,0,1,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500066,0,0,0
67,4.031092712805e+08,4.031102129860e+08,9.417054946423e+02,48097,17175,160,30922,30922,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500067,0,0,0
68,4.031102149678e+08,4.031111539718e+08,9.390039951205e+02,48069,17313,155,30756,30756,0,2,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500068,0,0,0
69,4.031111561543e+08,4.031121019968e+08,9.458424482346e+02,48087,16745,154,31342,31342,0,3,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500069,0,0,0
70,4.031121037133e+08,4.031130479984e+08,9.442851049304e+02,48067,17433,182,30634,30634,0,3,e,C,2019,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466500070,0,0,0
