#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.814258600555e+08,2.814269959969e+08,1.135941450238e+03,47697,47670,44727,27,27,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993844e+00,22325700023,0,0,0
24,2.814270000332e+08,2.814281289805e+08,1.128947255671e+03,47742,47703,44741,39,39,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700024,0,0,0
25,2.814281330111e+08,2.814292629687e+08,1.129957599282e+03,47731,47698,44851,33,33,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700025,0,0,0
26,2.814292670376e+08,2.814303859987e+08,1.118961061537e+03,47748,47717,44771,31,31,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700026,0,0,0
27,2.814303900252e+08,2.814315229579e+08,1.132932730317e+03,47704,47679,44724,25,25,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700027,0,0,0
28,2.814315270148e+08,2.814326609906e+08,1.133975755930e+03,47703,47675,44708,28,28,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700028,0,0,0
29,2.814326650100e+08,2.814337969876e+08,1.131977595031e+03,47694,47676,44885,18,18,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700029,0,0,0
30,2.814338010124e+08,2.814349269759e+08,1.125963449478e+03,47730,47711,44627,19,19,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700030,0,0,0
31,2.814349310638e+08,2.814360579706e+08,1.126906787157e+03,47700,47686,44781,14,14,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.689714e+00,22325700031,0,0,0
32,2.814360620080e+08,2.814371879877e+08,1.125979720831e+03,47707,47680,44650,27,27,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.509320e+00,22325700032,0,0,0
33,2.814371920164e+08,2.814383179995e+08,1.125983077466e+03,47747,47727,44770,20,20,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.273293e+00,22325700033,0,0,0
34,2.814383210328e+08,2.814394469742e+08,1.125941414952e+03,47730,47710,44759,20,20,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700034,0,0,0
35,2.814394510204e+08,2.814405739438e+08,1.122923438847e+03,47708,47683,44707,25,25,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700035,0,0,0
36,2.814405780130e+08,2.814417019932e+08,1.123980247259e+03,47723,47702,44754,21,21,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700036,0,0,0
37,2.814417060304e+08,2.814428309346e+08,1.124904210985e+03,47742,47725,44831,17,17,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700037,0,0,0
38,2.814428350132e+08,2.814439689347e+08,1.133921519220e+03,47708,47690,44786,18,18,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700038,0,0,0
39,2.814439730155e+08,2.814450969467e+08,1.123931202471e+03,47750,47727,44802,23,23,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700039,0,0,0
40,2.814451000144e+08,2.814462289624e+08,1.128947988629e+03,47739,47717,44658,22,22,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700040,0,0,0
41,2.814462330129e+08,2.814473559964e+08,1.122983483911e+03,47738,47720,44856,18,18,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700041,0,0,0
42,2.814473600370e+08,2.814484699993e+08,1.109962319136e+03,47768,47744,44913,24,24,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700042,0,0,0
43,2.814484740102e+08,2.814488529777e+08,3.789675596356e+02,16356,16348,15051,8,8,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700043,0,0,0
44,2.814488630598e+08,2.814499879955e+08,1.124935711443e+03,47744,47726,44723,18,18,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700044,0,0,0
45,2.814499921177e+08,2.814511149750e+08,1.122857221901e+03,47717,47690,44727,27,27,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700045,0,0,0
46,2.814511190191e+08,2.814522359831e+08,1.116963935792e+03,47743,47729,44672,14,14,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700046,0,0,0
47,2.814522400425e+08,2.814533569614e+08,1.116918922842e+03,47745,47724,44762,21,21,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700047,0,0,0
48,2.814533610258e+08,2.814544789966e+08,1.117970737040e+03,47748,47727,44897,21,21,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700048,0,0,0
49,2.814544830276e+08,2.814556059911e+08,1.122963492692e+03,47730,47707,44730,23,23,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700049,0,0,0
50,2.814556100159e+08,2.814567349943e+08,1.124978396118e+03,47727,47705,44753,22,22,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.842806e+00,22325700050,0,0,0
51,2.814567390565e+08,2.814578689822e+08,1.129925691664e+03,47707,47694,44676,13,13,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.952254e+00,22325700051,0,0,0
52,2.814578730117e+08,2.814589989987e+08,1.125987040937e+03,47741,47714,44721,27,27,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.403730e+00,22325700052,0,0,0
53,2.814590030349e+08,2.814601279453e+08,1.124910424590e+03,47728,47716,44718,12,12,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.648312e+00,22325700053,0,0,0
54,2.814601324231e+08,2.814612519793e+08,1.119556204081e+03,47743,47720,44707,23,23,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.562887e+00,22325700054,0,0,0
55,2.814612560123e+08,2.814623769629e+08,1.120950650096e+03,47750,47737,44753,13,13,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.060608e+00,22325700055,0,0,0
56,2.814623810107e+08,2.814635049823e+08,1.123971656084e+03,47738,47720,44667,18,18,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.527112e+00,22325700056,0,0,0
57,2.814635090168e+08,2.814646349944e+08,1.125977630496e+03,47741,47720,44778,21,21,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.372670e+00,22325700057,0,0,0
58,2.814646390106e+08,2.814657629881e+08,1.123977467716e+03,47749,47731,44740,18,18,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.725333e+00,22325700058,0,0,0
59,2.814657670080e+08,2.814666009925e+08,8.339845395088e+02,35487,35472,33142,15,15,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.079041e+00,22325700059,0,0,0
60,2.814666120212e+08,2.814677268670e+08,1.114845830202e+03,47731,47718,44720,13,13,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.383514e-01,22325700060,0,0,0
61,2.814677310124e+08,2.814688539455e+08,1.122933085084e+03,47711,47690,44744,21,21,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.227758e-01,22325700061,0,0,0
62,2.814688580456e+08,2.814699789990e+08,1.120953375101e+03,47744,47729,44952,15,15,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.992865e-01,22325700062,0,0,0
63,2.814699830183e+08,2.814711069911e+08,1.123972881079e+03,47742,47725,44961,17,17,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.733335e-01,22325700063,0,0,0
64,2.814711110138e+08,2.814722299316e+08,1.118917807102e+03,47743,47723,44771,20,20,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.099999e+00,22325700064,0,0,0
65,2.814722340407e+08,2.814723339651e+08,9.992431956530e+01,4269,4266,3622,3,3,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700065,0,0,0
66,2.814723450198e+08,2.814726769898e+08,3.319700459242e+02,14106,14100,13090,6,6,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.006006e+00,22325700066,0,0,0
67,2.814726880134e+08,2.814738069900e+08,1.118976616502e+03,47725,47701,44746,24,24,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.275000e+00,22325700067,0,0,0
68,2.814738110243e+08,2.814749109781e+08,1.099953775167e+03,46807,46781,43762,26,26,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.473207e+00,22325700068,0,0,0
69,2.814749210723e+08,2.814760408750e+08,1.119802657485e+03,47723,47703,44799,20,20,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700069,0,0,0
70,2.814760450246e+08,2.814771759935e+08,1.130968914509e+03,47735,47718,44662,17,17,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700070,0,0,0
71,2.814771800338e+08,2.814783029894e+08,1.122955588162e+03,47742,47727,44743,15,15,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700071,0,0,0
72,2.814783070727e+08,2.814794249541e+08,1.117881410778e+03,47731,47716,44664,15,15,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700072,0,0,0
73,2.814794290125e+08,2.814805529167e+08,1.123904237390e+03,47718,47703,44898,15,15,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700073,0,0,0
74,2.814805570346e+08,2.814816719926e+08,1.114957977533e+03,47727,47709,44750,18,18,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700074,0,0,0
75,2.814816760088e+08,2.814828009662e+08,1.124957427323e+03,47743,47724,44828,19,19,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700075,0,0,0
76,2.814828050153e+08,2.814839299690e+08,1.124953618526e+03,47726,47704,44590,22,22,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325700076,0,0,0
77,2.814839340303e+08,2.814850429731e+08,1.108942752659e+03,47779,47762,44839,17,17,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.558558e+00,22325700077,0,0,0
78,2.814850460320e+08,2.814861659853e+08,1.119953338265e+03,47741,47720,44812,21,21,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.638714e+00,22325700078,0,0,0
79,2.814861700249e+08,2.814872909728e+08,1.120947917223e+03,47749,47733,44811,16,16,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.978610e+00,22325700079,0,0,0
80,2.814872950205e+08,2.814884219838e+08,1.126963316560e+03,47746,47732,44667,14,14,0,1,e,L,2015,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.687943e+00,22325700080,0,0,0
