#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.813425610000e+08,2.813426220000e+08,4.288525e+01,8.384729e-01,4.029508e+01,8.127577e-01,9.396024e-01,4.657608e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600026
2.813426220000e+08,2.813426830000e+08,4.200000e+01,8.297738e-01,3.931147e+01,8.027767e-01,9.359875e-01,4.835905e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600026
2.813426830000e+08,2.813427440000e+08,4.178688e+01,8.276659e-01,3.922951e+01,8.019394e-01,9.387995e-01,4.747653e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600026
2.813427440000e+08,2.813428050000e+08,4.232787e+01,8.330063e-01,3.937705e+01,8.034460e-01,9.302866e-01,5.011739e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600026
2.813428050000e+08,2.813428660000e+08,4.237705e+01,8.334901e-01,3.957377e+01,8.054504e-01,9.338492e-01,4.888502e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600026
2.813428660000e+08,2.813429270000e+08,4.391803e+01,8.485091e-01,4.126229e+01,8.224543e-01,9.395297e-01,4.605111e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600026
2.813429270000e+08,2.813429880000e+08,4.172131e+01,8.270163e-01,3.919672e+01,8.016042e-01,9.394892e-01,4.726270e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600026
2.813429880000e+08,2.813430490000e+08,4.332787e+01,8.427888e-01,4.075410e+01,8.173738e-01,9.405978e-01,4.597847e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600026
2.813430490000e+08,2.813431100000e+08,4.350820e+01,8.445408e-01,4.063934e+01,8.162223e-01,9.340618e-01,4.817326e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600026
2.813431360000e+08,2.813431970000e+08,4.303279e+01,8.399140e-01,4.029508e+01,8.127577e-01,9.363809e-01,4.763820e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813431970000e+08,2.813432580000e+08,4.237705e+01,8.334901e-01,3.967213e+01,8.064508e-01,9.361702e-01,4.807937e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813432580000e+08,2.813433190000e+08,4.309836e+01,8.405536e-01,4.018033e+01,8.115996e-01,9.322937e-01,4.899996e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813433190000e+08,2.813433800000e+08,4.296721e+01,8.392738e-01,4.011475e+01,8.109370e-01,9.336131e-01,4.862852e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813433800000e+08,2.813434410000e+08,4.237705e+01,8.334901e-01,3.963934e+01,8.061175e-01,9.353965e-01,4.834991e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813434410000e+08,2.813435020000e+08,4.324590e+01,8.419912e-01,4.111475e+01,8.209826e-01,9.507203e-01,4.214278e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813435020000e+08,2.813435630000e+08,4.311475e+01,8.407136e-01,4.049180e+01,8.147392e-01,9.391635e-01,4.660954e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813435630000e+08,2.813436240000e+08,4.326229e+01,8.421507e-01,4.062295e+01,8.160576e-01,9.389920e-01,4.659127e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813436240000e+08,2.813436850000e+08,4.275410e+01,8.371899e-01,4.008197e+01,8.106056e-01,9.375000e-01,4.739929e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813436850000e+08,2.813437460000e+08,4.188525e+01,8.286395e-01,3.886885e+01,7.982445e-01,9.279844e-01,5.114324e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813437460000e+08,2.813438070000e+08,4.101639e+01,8.199999e-01,3.868853e+01,7.963907e-01,9.432454e-01,4.625612e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813438070000e+08,2.813438680000e+08,4.203279e+01,8.300976e-01,3.916393e+01,8.012688e-01,9.317473e-01,4.980238e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813438680000e+08,2.813439290000e+08,4.296721e+01,8.392738e-01,4.055738e+01,8.153987e-01,9.439145e-01,4.494258e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813439290000e+08,2.813439900000e+08,4.332787e+01,8.427888e-01,4.083607e+01,8.181954e-01,9.424896e-01,4.528588e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813439900000e+08,2.813440510000e+08,4.296721e+01,8.392738e-01,4.022951e+01,8.120961e-01,9.362839e-01,4.770841e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813440510000e+08,2.813441120000e+08,4.401639e+01,8.494588e-01,4.173771e+01,8.271788e-01,9.482309e-01,4.275827e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813441120000e+08,2.813441730000e+08,4.347541e+01,8.442225e-01,4.081967e+01,8.180311e-01,9.389140e-01,4.650472e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813441730000e+08,2.813442340000e+08,4.260656e+01,8.357441e-01,4.013115e+01,8.111027e-01,9.419007e-01,4.588648e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600027
2.813442540000e+08,2.813443150000e+08,4.278688e+01,8.375108e-01,4.037705e+01,8.135839e-01,9.436781e-01,4.512635e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813443150000e+08,2.813443760000e+08,4.370492e+01,8.464479e-01,4.083607e+01,8.181954e-01,9.343586e-01,4.796403e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813443760000e+08,2.813444370000e+08,4.175410e+01,8.273412e-01,3.888525e+01,7.984128e-01,9.312917e-01,5.012253e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813444370000e+08,2.813444980000e+08,4.273771e+01,8.370293e-01,3.967213e+01,8.064508e-01,9.282700e-01,5.053787e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813444980000e+08,2.813445590000e+08,4.350820e+01,8.445408e-01,4.114754e+01,8.213098e-01,9.457422e-01,4.397105e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813445590000e+08,2.813446200000e+08,4.314754e+01,8.410331e-01,4.052459e+01,8.150690e-01,9.392097e-01,4.657528e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813446200000e+08,2.813446810000e+08,4.244262e+01,8.341347e-01,4.001639e+01,8.099423e-01,9.428351e-01,4.562644e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813446810000e+08,2.813447420000e+08,4.247541e+01,8.344569e-01,3.965574e+01,8.062841e-01,9.336163e-01,4.890814e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813447420000e+08,2.813448030000e+08,4.314754e+01,8.410331e-01,4.039344e+01,8.137491e-01,9.361702e-01,4.764816e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813448030000e+08,2.813448640000e+08,4.290164e+01,8.386332e-01,4.057377e+01,8.155634e-01,9.457394e-01,4.428190e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813448640000e+08,2.813449250000e+08,4.326229e+01,8.421507e-01,4.029508e+01,8.127577e-01,9.314134e-01,4.920069e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813449250000e+08,2.813449860000e+08,4.316393e+01,8.411929e-01,4.062295e+01,8.160576e-01,9.411318e-01,4.587122e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813449860000e+08,2.813450470000e+08,4.295082e+01,8.391137e-01,3.993443e+01,8.091123e-01,9.297710e-01,4.992242e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813450470000e+08,2.813451080000e+08,4.209836e+01,8.307449e-01,3.924590e+01,8.021069e-01,9.322430e-01,4.959572e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813451080000e+08,2.813451690000e+08,4.227869e+01,8.325222e-01,3.957377e+01,8.054504e-01,9.360217e-01,4.818742e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813451690000e+08,2.813452300000e+08,4.244262e+01,8.341347e-01,3.959016e+01,8.056172e-01,9.327926e-01,4.920792e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813452300000e+08,2.813452910000e+08,4.119672e+01,8.218005e-01,3.896721e+01,7.992539e-01,9.458814e-01,4.513311e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813452910000e+08,2.813453520000e+08,4.265574e+01,8.362263e-01,3.981967e+01,8.079489e-01,9.335127e-01,4.884002e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600028
2.813453750000e+08,2.813454360000e+08,4.177049e+01,8.275036e-01,3.891803e+01,7.987493e-01,9.317111e-01,4.997075e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813454360000e+08,2.813454970000e+08,4.278688e+01,8.375108e-01,4.003279e+01,8.101081e-01,9.356322e-01,4.803599e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813454970000e+08,2.813455580000e+08,4.365574e+01,8.459715e-01,4.086885e+01,8.185238e-01,9.361622e-01,4.737278e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813455580000e+08,2.813456190000e+08,4.322951e+01,8.418316e-01,4.068853e+01,8.167160e-01,9.412211e-01,4.580381e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813456190000e+08,2.813456800000e+08,4.406557e+01,8.499332e-01,4.134426e+01,8.232707e-01,9.382440e-01,4.642829e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813456800000e+08,2.813457410000e+08,4.429508e+01,8.521437e-01,4.136066e+01,8.234340e-01,9.337528e-01,4.784727e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813457410000e+08,2.813458020000e+08,4.306557e+01,8.402339e-01,4.062295e+01,8.160576e-01,9.432813e-01,4.512880e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813458020000e+08,2.813458630000e+08,4.419672e+01,8.511971e-01,4.118033e+01,8.216370e-01,9.317507e-01,4.856674e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813458630000e+08,2.813459240000e+08,4.204918e+01,8.302595e-01,3.939344e+01,8.036132e-01,9.368421e-01,4.802899e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813459240000e+08,2.813459850000e+08,4.181967e+01,8.279905e-01,3.916393e+01,8.012688e-01,9.364955e-01,4.828363e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813459850000e+08,2.813460460000e+08,4.200000e+01,8.297738e-01,3.945901e+01,8.042818e-01,9.395004e-01,4.710155e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813460460000e+08,2.813461070000e+08,4.237705e+01,8.334901e-01,3.985246e+01,8.082815e-01,9.404255e-01,4.655454e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813461070000e+08,2.813461680000e+08,4.231147e+01,8.328450e-01,3.996721e+01,8.094444e-01,9.445951e-01,4.503010e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813461680000e+08,2.813462290000e+08,4.191803e+01,8.289638e-01,3.932787e+01,8.029441e-01,9.382088e-01,4.761542e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813462290000e+08,2.813462900000e+08,4.290164e+01,8.386332e-01,4.032787e+01,8.130884e-01,9.400076e-01,4.642072e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813462900000e+08,2.813463510000e+08,4.218033e+01,8.315532e-01,3.968853e+01,8.066174e-01,9.409250e-01,4.647929e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813463510000e+08,2.813464120000e+08,4.300000e+01,8.395940e-01,3.993443e+01,8.091123e-01,9.287076e-01,5.024143e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813464120000e+08,2.813464730000e+08,4.300000e+01,8.395940e-01,4.054099e+01,8.152339e-01,9.428136e-01,4.533778e-03,1.600000e+01,4.000000e+00,9.380000e+02,22325600029
2.813464930000e+08,2.813465540000e+08,4.167213e+01,8.265287e-01,3.901639e+01,7.997581e-01,9.362707e-01,4.844876e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813465540000e+08,2.813466150000e+08,4.195082e+01,8.292879e-01,3.959016e+01,8.056172e-01,9.437280e-01,4.555482e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813466150000e+08,2.813466760000e+08,4.193443e+01,8.291258e-01,3.950820e+01,8.047828e-01,9.421423e-01,4.616242e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813466760000e+08,2.813467370000e+08,4.352459e+01,8.446999e-01,4.093443e+01,8.191801e-01,9.404896e-01,4.591356e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813467370000e+08,2.813467980000e+08,4.306557e+01,8.402339e-01,4.072131e+01,8.170450e-01,9.455653e-01,4.426431e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813467980000e+08,2.813468590000e+08,4.163934e+01,8.262035e-01,3.932787e+01,8.029441e-01,9.444882e-01,4.543329e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813468590000e+08,2.813469200000e+08,4.290164e+01,8.386332e-01,3.998361e+01,8.096104e-01,9.319832e-01,4.921646e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813469200000e+08,2.813469810000e+08,4.257377e+01,8.354225e-01,4.021312e+01,8.119307e-01,9.445514e-01,4.490783e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813469810000e+08,2.813470420000e+08,4.365574e+01,8.459715e-01,4.077049e+01,8.175382e-01,9.339091e-01,4.814348e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813470420000e+08,2.813471030000e+08,4.398361e+01,8.491424e-01,4.129508e+01,8.227810e-01,9.388744e-01,4.624927e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813471030000e+08,2.813471640000e+08,4.281967e+01,8.378317e-01,4.034426e+01,8.132536e-01,9.421899e-01,4.566512e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813471640000e+08,2.813472250000e+08,4.196721e+01,8.294499e-01,3.931147e+01,8.027767e-01,9.367188e-01,4.811961e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813472250000e+08,2.813472860000e+08,4.311475e+01,8.407136e-01,4.029508e+01,8.127577e-01,9.346008e-01,4.820826e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813472860000e+08,2.813473470000e+08,4.281967e+01,8.378317e-01,4.040984e+01,8.139142e-01,9.437213e-01,4.509281e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813473470000e+08,2.813474080000e+08,4.208197e+01,8.305831e-01,3.970492e+01,8.067839e-01,9.435138e-01,4.556510e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813474080000e+08,2.813474690000e+08,4.257377e+01,8.354225e-01,4.001639e+01,8.099423e-01,9.399307e-01,4.662709e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813474690000e+08,2.813475300000e+08,4.273771e+01,8.370293e-01,4.004918e+01,8.102739e-01,9.370924e-01,4.755237e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813475300000e+08,2.813475910000e+08,4.242623e+01,8.339736e-01,4.001639e+01,8.099423e-01,9.431994e-01,4.549840e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600030
2.813476140000e+08,2.813476750000e+08,4.377049e+01,8.470827e-01,4.122951e+01,8.221275e-01,9.419476e-01,4.525514e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813476750000e+08,2.813477360000e+08,4.149180e+01,8.247384e-01,3.898361e+01,7.994220e-01,9.395496e-01,4.737110e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813477360000e+08,2.813477970000e+08,4.291803e+01,8.387934e-01,4.018033e+01,8.115996e-01,9.362109e-01,4.776121e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813477970000e+08,2.813478580000e+08,4.281967e+01,8.378317e-01,4.008197e+01,8.106056e-01,9.360643e-01,4.786720e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813478580000e+08,2.813479190000e+08,4.345901e+01,8.440633e-01,4.063934e+01,8.162223e-01,9.351188e-01,4.783965e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813479190000e+08,2.813479800000e+08,4.132787e+01,8.231075e-01,3.880328e+01,7.975709e-01,9.389131e-01,4.769802e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813479800000e+08,2.813480410000e+08,4.170492e+01,8.268538e-01,3.918033e+01,8.014365e-01,9.394654e-01,4.728068e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813480410000e+08,2.813481020000e+08,4.419672e+01,8.511971e-01,4.170492e+01,8.268538e-01,9.436202e-01,4.442224e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813481020000e+08,2.813481630000e+08,4.239344e+01,8.336513e-01,3.986885e+01,8.084477e-01,9.404486e-01,4.653710e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813481630000e+08,2.813482240000e+08,4.250820e+01,8.347788e-01,3.977049e+01,8.074498e-01,9.355958e-01,4.820587e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813482240000e+08,2.813482850000e+08,4.308197e+01,8.403938e-01,4.050820e+01,8.149042e-01,9.402587e-01,4.623259e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813482850000e+08,2.813483460000e+08,4.381967e+01,8.475584e-01,4.142623e+01,8.240865e-01,9.453797e-01,4.395219e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813483460000e+08,2.813484070000e+08,4.339344e+01,8.434263e-01,4.111475e+01,8.209826e-01,9.474877e-01,4.335511e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813484070000e+08,2.813484680000e+08,4.385246e+01,8.478754e-01,4.131147e+01,8.229443e-01,9.420561e-01,4.517316e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813484680000e+08,2.813485290000e+08,4.278688e+01,8.375108e-01,4.019672e+01,8.117651e-01,9.394636e-01,4.667969e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813485290000e+08,2.813485900000e+08,4.381967e+01,8.475584e-01,4.162295e+01,8.260409e-01,9.498690e-01,4.220709e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813485900000e+08,2.813486510000e+08,4.254099e+01,8.351007e-01,3.995082e+01,8.092784e-01,9.391137e-01,4.694078e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813486510000e+08,2.813487120000e+08,4.334426e+01,8.429482e-01,4.052459e+01,8.150690e-01,9.349471e-01,4.796188e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600031
2.813487290000e+08,2.813487900000e+08,4.591803e+01,8.676143e-01,4.298361e+01,8.394339e-01,9.360942e-01,4.621397e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813487900000e+08,2.813488510000e+08,4.365574e+01,8.459715e-01,4.109836e+01,8.208188e-01,9.414194e-01,4.550749e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813488510000e+08,2.813489120000e+08,4.291803e+01,8.387934e-01,4.022951e+01,8.120961e-01,9.373568e-01,4.735924e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813489120000e+08,2.813489730000e+08,4.024590e+01,8.122616e-01,3.770492e+01,7.862019e-01,9.368635e-01,4.908542e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813489730000e+08,2.813490340000e+08,4.198361e+01,8.296118e-01,3.977049e+01,8.074498e-01,9.472862e-01,4.415684e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813490340000e+08,2.813490950000e+08,4.260656e+01,8.357441e-01,3.998361e+01,8.096104e-01,9.384379e-01,4.714726e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813490950000e+08,2.813491560000e+08,4.186885e+01,8.284773e-01,3.895082e+01,7.990858e-01,9.303054e-01,5.038506e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813491560000e+08,2.813492170000e+08,4.240984e+01,8.338125e-01,3.980328e+01,8.077826e-01,9.385388e-01,4.722025e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813492170000e+08,2.813492780000e+08,4.259016e+01,8.355833e-01,3.998361e+01,8.096104e-01,9.387991e-01,4.702683e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813492780000e+08,2.813493390000e+08,4.222951e+01,8.320379e-01,3.973771e+01,8.071170e-01,9.409938e-01,4.642686e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813493390000e+08,2.813494000000e+08,4.275410e+01,8.371899e-01,4.000000e+01,8.097763e-01,9.355828e-01,4.807156e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813494000000e+08,2.813494610000e+08,4.221312e+01,8.318763e-01,3.959016e+01,8.056172e-01,9.378641e-01,4.757215e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813494610000e+08,2.813495220000e+08,4.113115e+01,8.211462e-01,3.824590e+01,7.918220e-01,9.298525e-01,5.098738e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813495220000e+08,2.813495830000e+08,4.204918e+01,8.302595e-01,3.937705e+01,8.034460e-01,9.364523e-01,4.816695e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813495830000e+08,2.813496440000e+08,4.167213e+01,8.265287e-01,3.909836e+01,8.005977e-01,9.382376e-01,4.774531e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813496440000e+08,2.813497050000e+08,4.318033e+01,8.413526e-01,4.016393e+01,8.114340e-01,9.301443e-01,4.966705e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813497050000e+08,2.813497660000e+08,4.357377e+01,8.451769e-01,4.077049e+01,8.175382e-01,9.356659e-01,4.758867e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813497660000e+08,2.813498270000e+08,4.352459e+01,8.446999e-01,4.054099e+01,8.152339e-01,9.314501e-01,4.904007e-03,1.600000e+01,5.000000e+00,9.380000e+02,22325600032
2.813498530000e+08,2.813499140000e+08,4.363934e+01,8.458127e-01,4.103279e+01,8.201638e-01,9.402705e-01,4.593216e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813499140000e+08,2.813499750000e+08,4.349180e+01,8.443817e-01,4.059016e+01,8.157282e-01,9.332831e-01,4.844579e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813499750000e+08,2.813500360000e+08,4.221312e+01,8.318763e-01,3.970492e+01,8.067839e-01,9.405825e-01,4.658724e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813500360000e+08,2.813500970000e+08,4.208197e+01,8.305831e-01,3.924590e+01,8.021069e-01,9.326062e-01,4.948189e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813500970000e+08,2.813501580000e+08,4.195082e+01,8.292879e-01,3.947541e+01,8.044488e-01,9.409926e-01,4.658126e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813501580000e+08,2.813502190000e+08,4.263934e+01,8.360656e-01,3.995082e+01,8.092784e-01,9.369473e-01,4.765836e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813502190000e+08,2.813502800000e+08,4.365574e+01,8.459715e-01,4.104918e+01,8.203276e-01,9.402929e-01,4.591546e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813502800000e+08,2.813503410000e+08,4.200000e+01,8.297738e-01,3.949180e+01,8.046159e-01,9.402810e-01,4.681612e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813503410000e+08,2.813504020000e+08,4.255738e+01,8.352616e-01,3.968853e+01,8.066174e-01,9.325886e-01,4.921069e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813504020000e+08,2.813504630000e+08,4.457377e+01,8.548202e-01,4.163934e+01,8.262035e-01,9.341670e-01,4.755866e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813504630000e+08,2.813505240000e+08,4.300000e+01,8.395940e-01,4.032787e+01,8.130884e-01,9.378574e-01,4.713723e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813505240000e+08,2.813505850000e+08,4.344262e+01,8.439041e-01,4.103279e+01,8.201638e-01,9.445283e-01,4.446521e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813505850000e+08,2.813506460000e+08,4.449180e+01,8.540339e-01,4.188525e+01,8.286395e-01,9.414149e-01,4.507951e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813506460000e+08,2.813507070000e+08,4.303279e+01,8.399140e-01,4.078688e+01,8.177025e-01,9.478095e-01,4.341017e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813507070000e+08,2.813507680000e+08,4.226229e+01,8.323608e-01,3.960656e+01,8.057840e-01,9.371606e-01,4.779490e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813507680000e+08,2.813508290000e+08,4.259016e+01,8.355833e-01,4.024590e+01,8.122616e-01,9.449577e-01,4.474402e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813508290000e+08,2.813508900000e+08,4.344262e+01,8.439041e-01,4.063934e+01,8.162223e-01,9.354717e-01,4.772737e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813508900000e+08,2.813509510000e+08,4.370492e+01,8.464479e-01,4.088525e+01,8.186879e-01,9.354839e-01,4.757976e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600033
2.813509650000e+08,2.813510260000e+08,4.414754e+01,8.507233e-01,4.119672e+01,8.218005e-01,9.331601e-01,4.812579e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600034
2.813510260000e+08,2.813510870000e+08,4.234426e+01,8.331676e-01,3.973771e+01,8.071170e-01,9.384437e-01,4.729098e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600034
2.813510870000e+08,2.813511480000e+08,4.278688e+01,8.375108e-01,4.008197e+01,8.106056e-01,9.367816e-01,4.763440e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600034
2.813511480000e+08,2.813512090000e+08,4.357377e+01,8.451769e-01,4.098361e+01,8.196721e-01,9.405568e-01,4.586338e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600034
2.813512090000e+08,2.813512700000e+08,4.309836e+01,8.405536e-01,3.960656e+01,8.057840e-01,9.189806e-01,5.321725e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600034
2.813512700000e+08,2.813513310000e+08,4.409836e+01,8.502494e-01,4.113115e+01,8.211462e-01,9.327137e-01,4.830157e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600034
2.813513310000e+08,2.813513920000e+08,4.196721e+01,8.294499e-01,3.947541e+01,8.044488e-01,9.406250e-01,4.670787e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600034
2.813513920000e+08,2.813514530000e+08,4.257377e+01,8.354225e-01,4.003279e+01,8.101081e-01,9.403157e-01,4.648693e-03,1.600000e+01,6.000000e+00,9.380000e+02,22325600034
