#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527227200000e+08,1.800000e+01,9.000000e+00,9.850000e+02,33408200210
3.527236200000e+08,1.800000e+01,9.000000e+00,9.850000e+02,33408200213
3.527241000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,33408200216
3.527244600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,33408200219
3.527246400000e+08,1.800000e+01,9.000000e+00,9.850000e+02,33408200221
3.527253000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,33408200222
3.527254800000e+08,1.800000e+01,1.000000e+01,9.850000e+02,33408200223
3.527258400000e+08,1.800000e+01,1.000000e+01,9.850000e+02,33408200224
3.527264400000e+08,1.800000e+01,1.000000e+01,9.850000e+02,33408200225
3.527267400000e+08,1.800000e+01,1.000000e+01,9.850000e+02,33408200226
3.527276400000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200231
3.527278200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200232
3.527280600000e+08,1.800000e+01,9.000000e+00,9.860000e+02,33408200234
3.527284800000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408200236
3.527287800000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408200238
3.527290200000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408200239
3.527292600000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408200240
3.527294400000e+08,1.800000e+01,1.000000e+01,9.850000e+02,33408200241
3.527296200000e+08,1.800000e+01,1.000000e+01,9.850000e+02,33408200242
3.527299200000e+08,1.800000e+01,1.000000e+01,9.850000e+02,33408200247
3.527304000000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408200249
3.527310000000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408200250
3.527312400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408200252
3.527315400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408200253
3.527318400000e+08,1.800000e+01,1.100000e+01,9.860000e+02,33408200256
3.527322000000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408200257
3.527323800000e+08,1.800000e+01,1.100000e+01,9.860000e+02,33408200258
3.527327400000e+08,1.800000e+01,1.100000e+01,9.860000e+02,33408200260
3.527331000000e+08,1.800000e+01,1.100000e+01,9.860000e+02,33408200262
3.527334600000e+08,1.800000e+01,1.100000e+01,9.860000e+02,33408200267
3.527338800000e+08,1.800000e+01,1.100000e+01,9.860000e+02,33408200272
3.527341800000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408200274
3.527346000000e+08,1.800000e+01,1.000000e+01,9.860000e+02,33408200275
3.527348400000e+08,1.800000e+01,1.100000e+01,9.860000e+02,33408200276
3.527351400000e+08,1.800000e+01,1.100000e+01,9.860000e+02,33408200277
3.527353200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,33408200278
3.527355600000e+08,1.800000e+01,1.100000e+01,9.860000e+02,33408200279
3.527362800000e+08,1.700000e+01,1.100000e+01,9.860000e+02,33408200280
3.527365200000e+08,1.700000e+01,1.000000e+01,9.860000e+02,33408200281
3.527370600000e+08,1.700000e+01,1.000000e+01,9.860000e+02,33408200283
3.527373000000e+08,1.700000e+01,1.100000e+01,9.860000e+02,33408200286
3.527376600000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200287
3.527386800000e+08,1.700000e+01,1.100000e+01,9.860000e+02,33408200292
3.527388600000e+08,1.700000e+01,1.100000e+01,9.860000e+02,33408200293
3.527394600000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200294
3.527397000000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200295
3.527399400000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200297
3.527402400000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200300
3.527407200000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200301
3.527410200000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200304
3.527416200000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200305
3.527418600000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200306
3.527419200000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200307
3.527422200000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200309
3.527424600000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200310
3.527426400000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200311
3.527431800000e+08,1.700000e+01,1.100000e+01,9.870000e+02,33408200317
3.527441400000e+08,1.800000e+01,1.000000e+01,9.870000e+02,33408200321
3.527443800000e+08,1.800000e+01,1.000000e+01,9.870000e+02,33408200322
