#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
169,3.526316170193e+08,3.526317359997e+08,1.189803519249e+02,3285,3155,2609,130,130,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100169,0,262144,0
173,3.526319210833e+08,3.526320839812e+08,1.628979430199e+02,4493,4316,3617,177,177,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100173,0,262144,0
176,3.526322170146e+08,3.526324579776e+08,2.409629454017e+02,6795,6544,5637,251,251,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100176,0,262144,0
178,3.526325460455e+08,3.526326809757e+08,1.349302440882e+02,3850,3692,3028,158,158,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100178,0,262144,0
179,3.526326930360e+08,3.526330979606e+08,4.049245887995e+02,11232,10828,9478,404,404,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100179,0,262144,0
180,3.526331100129e+08,3.526336224308e+08,5.124178359509e+02,14274,13752,12244,522,522,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100180,0,262144,0
181,3.526336340135e+08,3.526340549942e+08,4.209807449579e+02,11856,11422,10299,434,434,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100181,0,262144,0
182,3.526340660845e+08,3.526344199443e+08,3.538597193956e+02,9859,9529,8438,330,330,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100182,0,262144,0
183,3.526344320258e+08,3.526348449681e+08,4.129423054457e+02,11489,11034,9666,455,455,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.982412e+00,33408100183,0,262144,0
184,3.526348560182e+08,3.526351529910e+08,2.969727746844e+02,8421,8114,6825,307,307,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100184,0,262144,0
185,3.526351650158e+08,3.526353924813e+08,2.274654858708e+02,6400,6144,5396,256,256,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100185,0,262144,0
188,3.526355690274e+08,3.526358424977e+08,2.734703409076e+02,7672,7404,6209,268,268,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100188,0,262144,0
189,3.526358540529e+08,3.526361259721e+08,2.719192482829e+02,7605,7340,6133,265,265,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100189,0,262144,0
190,3.526361371016e+08,3.526363099233e+08,1.728216699958e+02,4780,4624,3764,156,156,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100190,0,262144,0
191,3.526363222255e+08,3.526364889070e+08,1.666815309525e+02,4730,4547,3690,183,183,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100191,0,262144,0
192,3.526365000479e+08,3.526367699989e+08,2.699509748220e+02,7596,7336,6338,260,260,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100192,0,262144,0
193,3.526367810296e+08,3.526373409724e+08,5.599427776337e+02,15662,15065,13432,597,597,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100193,0,262144,0
195,3.526373730334e+08,3.526374949630e+08,1.219295955300e+02,3365,3254,2629,111,111,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100195,0,262144,0
196,3.526375060564e+08,3.526376199934e+08,1.139369986653e+02,3176,3042,2518,134,134,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100196,0,262144,0
197,3.526376320144e+08,3.526380329820e+08,4.009676682949e+02,11402,11030,9609,372,372,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100197,0,262144,0
200,3.526382150748e+08,3.526391289501e+08,9.138752925992e+02,25456,24470,21855,986,986,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100200,0,262144,0
201,3.526391401192e+08,3.526396334820e+08,4.933628597856e+02,13702,13214,11630,488,488,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100201,0,262144,0
202,3.526396461178e+08,3.526401349908e+08,4.888729709387e+02,13749,13224,11478,525,525,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100202,0,262144,0
203,3.526401471368e+08,3.526403647295e+08,2.175927164555e+02,6031,5821,4652,210,210,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100203,0,262144,0
207,3.526406171106e+08,3.526414709803e+08,8.538696647882e+02,23519,22694,20309,825,825,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100207,0,262144,0
208,3.526414840450e+08,3.526416459670e+08,1.619219827652e+02,4577,4410,3437,167,167,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100208,0,262144,0
209,3.526416570480e+08,3.526420409887e+08,3.839406938553e+02,10777,10394,9141,383,383,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100209,0,262144,0
210,3.526420520285e+08,3.526424139303e+08,3.619018527865e+02,10053,9716,8597,337,337,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100210,0,262144,0
211,3.526424250358e+08,3.526425919598e+08,1.669240192771e+02,4789,4631,3877,158,158,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100211,0,262144,0
212,3.526426040133e+08,3.526431249724e+08,5.209591609836e+02,14632,14079,12565,553,553,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100212,0,262144,0
214,3.526432090254e+08,3.526436069621e+08,3.979366565347e+02,11227,10824,9702,403,403,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100214,0,262144,0
218,3.526438740417e+08,3.526440698872e+08,1.958455005288e+02,5484,5281,4254,203,203,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100218,0,262144,0
219,3.526440810451e+08,3.526443059348e+08,2.248897116184e+02,6392,6168,5214,224,224,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100219,0,262144,0
225,3.526446370289e+08,3.526448679913e+08,2.309624044895e+02,6604,6376,5520,228,228,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100225,0,262144,0
228,3.526449630511e+08,3.526451729938e+08,2.099427435398e+02,5718,5509,4429,209,209,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100228,0,262144,0
229,3.526451840324e+08,3.526456688685e+08,4.848361676931e+02,13778,13323,11918,455,455,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100229,0,262144,0
230,3.526456800156e+08,3.526458758767e+08,1.958610845208e+02,5526,5320,4230,206,206,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100230,0,262144,0
232,3.526459260248e+08,3.526464839259e+08,5.579011356831e+02,15704,15116,13361,588,588,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100232,0,262144,0
233,3.526464960607e+08,3.526467298860e+08,2.338253599405e+02,6491,6270,5375,221,221,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100233,0,262144,0
235,3.526467611033e+08,3.526469009875e+08,1.398841553330e+02,3859,3707,2948,152,152,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100235,0,262144,0
240,3.526470820521e+08,3.526474289385e+08,3.468863279223e+02,9803,9463,8151,340,340,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100240,0,262144,0
242,3.526474660253e+08,3.526476139337e+08,1.479084213376e+02,4125,3967,3162,158,158,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100242,0,262144,0
243,3.526476250456e+08,3.526478459890e+08,2.209433767796e+02,6188,5957,5010,231,231,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100243,0,262144,0
245,3.526478990251e+08,3.526480919842e+08,1.929590895176e+02,5370,5160,4323,210,210,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100245,0,262144,0
246,3.526481040305e+08,3.526486199758e+08,5.159453519583e+02,14461,13957,12190,504,504,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100246,0,262144,0
248,3.526486580225e+08,3.526488639608e+08,2.059382591844e+02,5798,5583,4741,215,215,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100248,0,262144,0
249,3.526488760344e+08,3.526489879145e+08,1.118800797462e+02,3146,3038,2487,108,108,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100249,0,262144,0
252,3.526491180570e+08,3.526493619215e+08,2.438645706177e+02,6784,6525,5631,259,259,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100252,0,262144,0
253,3.526493730549e+08,3.526495169270e+08,1.438720623851e+02,3917,3780,2949,137,137,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100253,0,262144,0
254,3.526495280259e+08,3.526502819033e+08,7.538773660064e+02,21432,20653,18471,779,779,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100254,0,262144,0
255,3.526502930395e+08,3.526507379857e+08,4.449461428523e+02,12501,12013,10827,488,488,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100255,0,262144,0
256,3.526507501658e+08,3.526512429892e+08,4.928233667016e+02,13725,13233,11879,492,492,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100256,0,262144,0
257,3.526512550243e+08,3.526514769999e+08,2.219756138921e+02,6104,5877,4974,227,227,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100257,0,262144,0
258,3.526514880452e+08,3.526516379877e+08,1.499424522519e+02,4244,4084,3407,160,160,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100258,0,262144,0
259,3.526516500270e+08,3.526521129958e+08,4.629688207507e+02,12881,12436,11026,445,445,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100259,0,262144,0
260,3.526521250172e+08,3.526522859833e+08,1.609661502838e+02,4499,4336,3498,163,163,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100260,0,262144,0
262,3.526523961244e+08,3.526525649910e+08,1.688665424585e+02,4542,4398,3632,144,144,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100262,0,262144,0
263,3.526525760169e+08,3.526528614902e+08,2.854733561277e+02,7886,7604,6580,282,282,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100263,0,262144,0
266,3.526529330452e+08,3.526531489757e+08,2.159305378199e+02,6029,5813,4959,216,216,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100266,0,262144,0
267,3.526531600149e+08,3.526534799946e+08,3.199797121286e+02,8927,8584,7526,343,343,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100267,0,262144,0
268,3.526534920775e+08,3.526540809744e+08,5.888969483972e+02,16478,15829,14092,649,649,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100268,0,262144,0
271,3.526541500311e+08,3.526543769949e+08,2.269637581110e+02,6122,5917,4898,205,205,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100271,0,262144,0
273,3.526544520966e+08,3.526546599899e+08,2.078933312893e+02,5838,5624,4472,214,214,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100273,0,262144,0
274,3.526546710204e+08,3.526550819955e+08,4.109751700759e+02,11478,11070,9580,408,408,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100274,0,262144,0
276,3.526551370651e+08,3.526552939969e+08,1.569317937493e+02,4277,4124,3509,153,153,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100276,0,262144,0
278,3.526553910456e+08,3.526556579556e+08,2.669099847674e+02,7476,7177,5862,299,299,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100278,0,262144,0
279,3.526556690127e+08,3.526558199907e+08,1.509779981375e+02,4240,4066,3195,174,174,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100279,0,262144,0
280,3.526558320217e+08,3.526560619286e+08,2.299068952799e+02,6353,6120,5000,233,233,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100280,0,262144,0
281,3.526560740312e+08,3.526563119316e+08,2.379004276991e+02,6614,6360,5396,254,254,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100281,0,262144,0
283,3.526564310927e+08,3.526566989866e+08,2.678938932419e+02,7363,7109,6204,254,254,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100283,0,262144,0
287,3.526568711105e+08,3.526570539871e+08,1.828766064644e+02,5107,4914,3996,193,193,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100287,0,262144,0
288,3.526570650575e+08,3.526572419765e+08,1.769190172553e+02,4944,4780,3907,164,164,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100288,0,262144,0
293,3.526573590286e+08,3.526576469969e+08,2.879683016539e+02,8122,7830,6985,292,292,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100293,0,262144,0
296,3.526578600237e+08,3.526579869679e+08,1.269442253709e+02,3571,3445,2421,126,126,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100296,1,262144,0
297,3.526579980475e+08,3.526582759983e+08,2.779507887959e+02,7820,7532,6583,288,288,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100297,0,262144,0
298,3.526582882439e+08,3.526584519902e+08,1.637462096810e+02,4585,4420,3640,165,165,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100298,0,262144,0
300,3.526585000444e+08,3.526586419847e+08,1.419402577281e+02,3955,3806,2952,149,149,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100300,0,262144,0
303,3.526587610242e+08,3.526592679967e+08,5.069725151658e+02,14293,13786,12129,507,507,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100303,0,262144,0
304,3.526592790184e+08,3.526598039930e+08,5.249745901227e+02,14606,14053,12479,553,553,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100304,0,262144,0
305,3.526598160906e+08,3.526599269542e+08,1.108635542393e+02,3167,3039,2447,128,128,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100305,0,262144,0
306,3.526599390213e+08,3.526600799797e+08,1.409584156275e+02,3934,3789,3088,145,145,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100306,0,262144,0
308,3.526602012192e+08,3.526607109543e+08,5.097350350022e+02,14212,13673,12090,539,539,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100308,0,262144,0
310,3.526607500876e+08,3.526609109795e+08,1.608919365406e+02,4680,4484,3577,196,196,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100310,0,262144,0
311,3.526609230440e+08,3.526611409318e+08,2.178878201246e+02,6046,5824,5063,222,222,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100311,0,262144,0
314,3.526612030408e+08,3.526614929949e+08,2.899540792704e+02,8175,7864,6783,311,311,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100314,0,262144,0
315,3.526615052042e+08,3.526617844928e+08,2.792886235118e+02,7887,7598,6462,289,289,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100315,0,262144,0
316,3.526617970181e+08,3.526626139847e+08,8.169666279554e+02,22881,22089,20072,792,792,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100316,0,262144,0
317,3.526626270166e+08,3.526627899955e+08,1.629788563848e+02,4543,4379,3829,164,164,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100317,0,262144,0
318,3.526628020401e+08,3.526630359149e+08,2.338748058677e+02,6603,6354,5457,249,249,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100318,0,262144,0
319,3.526630480539e+08,3.526631949952e+08,1.469413040876e+02,4002,3852,3016,150,150,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100319,0,262144,0
323,3.526634700260e+08,3.526636269856e+08,1.569596250653e+02,4257,4091,3317,166,166,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100323,0,262144,0
324,3.526636390503e+08,3.526638149848e+08,1.759345125556e+02,5030,4831,3693,199,199,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100324,0,262144,0
326,3.526638440464e+08,3.526640999928e+08,2.559463457465e+02,6992,6758,5812,234,234,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100326,0,262144,0
327,3.526641110823e+08,3.526642339988e+08,1.229164842367e+02,3411,3270,2694,141,141,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100327,0,262144,0
331,3.526644820157e+08,3.526646399996e+08,1.579839174151e+02,4383,4244,3347,139,139,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100331,0,262144,0
332,3.526646510352e+08,3.526649349869e+08,2.839517022371e+02,7820,7491,6651,329,329,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100332,0,262144,0
333,3.526649480491e+08,3.526653799961e+08,4.319470499754e+02,11872,11440,9638,432,432,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100333,0,262144,0
335,3.526654560156e+08,3.526655819954e+08,1.259798896909e+02,3463,3356,2774,107,107,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100335,0,262144,0
337,3.526656610223e+08,3.526659169775e+08,2.559552025795e+02,7135,6871,5478,264,264,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100337,0,262144,0
339,3.526659631315e+08,3.526660979419e+08,1.348103611469e+02,3683,3551,2839,132,132,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100339,0,262144,0
340,3.526661100384e+08,3.526663789957e+08,2.689573540092e+02,7525,7266,6315,259,259,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100340,0,262144,0
