#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
56,2.465355180413e+08,2.465364289827e+08,9.109414476454e+02,48160,40704,37168,7456,7456,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300056,8912896,0,0
57,2.465364320482e+08,2.465373419971e+08,9.099488447309e+02,48172,40644,37165,7528,7528,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300057,9175040,0,0
58,2.465373446434e+08,2.465382509842e+08,9.063407774270e+02,48140,40581,37086,7559,7559,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300058,10223616,0,0
59,2.465382545623e+08,2.465391609895e+08,9.064272871614e+02,48183,42855,39347,5328,5328,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300059,524288,0,0
60,2.465391637399e+08,2.465400699412e+08,9.062013414204e+02,48136,43217,39613,4919,4919,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300060,786432,0,0
61,2.465400736562e+08,2.465409829812e+08,9.093249610364e+02,48139,43224,39790,4915,4915,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300061,524288,0,0
62,2.465409866392e+08,2.465418919841e+08,9.053448977172e+02,48177,43171,39714,5006,5006,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300062,524288,0,0
63,2.465418947355e+08,2.465424089936e+08,5.142581465840e+02,27153,24400,22268,2753,2753,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300063,524288,0,0
66,2.465426657295e+08,2.465435699876e+08,9.042581792176e+02,48184,43198,39569,4986,4986,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300066,524288,0,0
67,2.465435728412e+08,2.465444849528e+08,9.121116119921e+02,48116,43104,39692,5012,5012,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300067,524288,0,0
68,2.465444886260e+08,2.465453919816e+08,9.033555333912e+02,48147,43028,39564,5119,5119,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300068,524288,0,0
69,2.465453952124e+08,2.465463019719e+08,9.067594844997e+02,48140,43186,39677,4954,4954,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300069,786432,0,0
70,2.465463053774e+08,2.465472119908e+08,9.066133261621e+02,48184,43236,39697,4948,4948,0,2,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300070,524288,0,0
71,2.465472148014e+08,2.465481259844e+08,9.111829629242e+02,48161,43173,39684,4988,4988,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300071,524288,0,0
72,2.465481288482e+08,2.465490379931e+08,9.091449324191e+02,48142,43248,39582,4894,4894,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300072,786432,0,0
73,2.465490416498e+08,2.465499539977e+08,9.123479028642e+02,48166,43085,39651,5081,5081,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300073,524288,0,0
74,2.465499570743e+08,2.465508649145e+08,9.078402296603e+02,48170,43124,39562,5046,5046,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300074,524288,0,0
75,2.465508679863e+08,2.465510839784e+08,2.159920591116e+02,11380,10231,9192,1149,1149,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300075,524288,0,0
76,2.465510942267e+08,2.465519959775e+08,9.017508123517e+02,48186,43167,39544,5019,5019,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300076,524288,0,0
77,2.465519989743e+08,2.465529009409e+08,9.019665887654e+02,48172,43115,39582,5057,5057,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300077,524288,0,0
78,2.465529041517e+08,2.465537819908e+08,8.778390309215e+02,46463,41630,38207,4833,4833,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300078,524288,0,0
81,2.465539188118e+08,2.465548249905e+08,9.061787193716e+02,48160,43101,39554,5059,5059,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300081,524288,0,0
82,2.465548288987e+08,2.465557389981e+08,9.100993916392e+02,48126,43228,39697,4898,4898,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300082,524288,0,0
83,2.465557428639e+08,2.465566499717e+08,9.071078678370e+02,48161,43118,39635,5043,5043,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300083,786432,0,0
84,2.465566533538e+08,2.465575609944e+08,9.076405813098e+02,48146,43170,39648,4976,4976,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300084,786432,0,0
85,2.465575643325e+08,2.465584769702e+08,9.126377720237e+02,48128,43199,39705,4929,4929,0,2,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300085,786432,0,0
86,2.465584804288e+08,2.465593919512e+08,9.115223687291e+02,48131,43087,39634,5044,5044,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300086,786432,0,0
93,2.465648961015e+08,2.465658139952e+08,9.178937190473e+02,48152,43153,39548,4999,4999,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300093,524288,0,0
94,2.465658168097e+08,2.465667229811e+08,9.061713654101e+02,48142,43245,39739,4897,4897,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300094,524288,0,0
95,2.465667264426e+08,2.465676399848e+08,9.135422082245e+02,48157,43149,39650,5008,5008,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300095,786432,0,0
96,2.465676427474e+08,2.465685669727e+08,9.242253173590e+02,48104,43137,39739,4967,4967,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300096,524288,0,0
97,2.465685704251e+08,2.465694889590e+08,9.185338473022e+02,48156,43092,39676,5064,5064,0,2,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300097,786432,0,0
98,2.465694917356e+08,2.465704089999e+08,9.172642957270e+02,48166,43150,39693,5016,5016,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300098,786432,0,0
99,2.465704114942e+08,2.465713219891e+08,9.104949864447e+02,48123,43076,39548,5047,5047,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300099,524288,0,0
100,2.465713256219e+08,2.465722379858e+08,9.123639040589e+02,48175,43064,39604,5111,5111,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300100,524288,0,0
101,2.465722407706e+08,2.465731540000e+08,9.132293346524e+02,48139,43123,39566,5016,5016,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300101,524288,0,0
102,2.465731573337e+08,2.465740719241e+08,9.145904590487e+02,48136,43228,39730,4908,4908,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300102,786432,0,0
103,2.465740753160e+08,2.465749899287e+08,9.146126881838e+02,48147,43145,39638,5002,5002,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300103,786432,0,0
104,2.465749931256e+08,2.465759069705e+08,9.138449612260e+02,48139,43211,39747,4928,4928,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300104,524288,0,0
105,2.465759104325e+08,2.465768289870e+08,9.185544384420e+02,48119,43219,39591,4900,4900,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300105,524288,0,0
106,2.465768321689e+08,2.465777499991e+08,9.178301568925e+02,48111,43007,39561,5104,5104,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300106,524288,0,0
107,2.465777535337e+08,2.465786639869e+08,9.104532160759e+02,48161,43190,39626,4971,4971,0,1,e,T,2014,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42285300107,524288,0,0
