#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.463086600000e+08,3.463087210000e+08,1.975410e+01,5.690674e-01,1.680328e+01,5.248463e-01,8.506224e-01,1.026875e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463087210000e+08,3.463087820000e+08,1.960656e+01,5.669382e-01,1.616393e+01,5.147645e-01,8.244147e-01,1.100149e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463087820000e+08,3.463088430000e+08,1.903279e+01,5.585811e-01,1.611475e+01,5.139808e-01,8.466839e-01,1.057398e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463088430000e+08,3.463089040000e+08,1.970492e+01,5.683585e-01,1.672131e+01,5.235646e-01,8.485857e-01,1.033901e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463089040000e+08,3.463089650000e+08,1.872131e+01,5.539917e-01,1.565574e+01,5.066078e-01,8.362522e-01,1.095023e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463089650000e+08,3.463090260000e+08,1.921312e+01,5.612211e-01,1.614754e+01,5.145034e-01,8.404437e-01,1.069664e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463090260000e+08,3.463090870000e+08,1.901639e+01,5.583405e-01,1.618033e+01,5.150255e-01,8.508621e-01,1.045911e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463090870000e+08,3.463091480000e+08,1.913115e+01,5.600227e-01,1.611475e+01,5.139808e-01,8.423308e-01,1.066791e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463091480000e+08,3.463092090000e+08,1.919672e+01,5.609816e-01,1.608197e+01,5.134577e-01,8.377455e-01,1.077398e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463092090000e+08,3.463092700000e+08,1.885246e+01,5.559287e-01,1.585246e+01,5.097807e-01,8.408695e-01,1.078679e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463092700000e+08,3.463093310000e+08,1.924590e+01,5.616997e-01,1.636065e+01,5.178875e-01,8.500852e-01,1.041884e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463093310000e+08,3.463093920000e+08,1.909836e+01,5.595425e-01,1.614754e+01,5.145034e-01,8.454936e-01,1.058926e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463093920000e+08,3.463094530000e+08,1.968852e+01,5.681220e-01,1.654098e+01,5.207338e-01,8.401332e-01,1.057503e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463094530000e+08,3.463095140000e+08,1.927869e+01,5.621780e-01,1.608197e+01,5.134577e-01,8.341837e-01,1.084528e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463095140000e+08,3.463095750000e+08,1.865574e+01,5.530206e-01,1.583607e+01,5.095171e-01,8.488576e-01,1.061792e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463095750000e+08,3.463096360000e+08,1.962295e+01,5.671752e-01,1.655738e+01,5.209917e-01,8.437761e-01,1.049398e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463096360000e+08,3.463096970000e+08,1.968852e+01,5.681220e-01,1.642623e+01,5.189243e-01,8.343047e-01,1.072867e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463096970000e+08,3.463097580000e+08,1.942623e+01,5.643250e-01,1.662295e+01,5.220224e-01,8.556962e-01,1.020797e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463097580000e+08,3.463098190000e+08,1.919672e+01,5.609816e-01,1.608197e+01,5.134577e-01,8.377455e-01,1.077398e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463098190000e+08,3.463098800000e+08,1.845902e+01,5.500971e-01,1.503279e+01,4.964263e-01,8.143872e-01,1.158645e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463098800000e+08,3.463099410000e+08,1.936065e+01,5.633718e-01,1.639344e+01,5.184062e-01,8.467401e-01,1.048249e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463099410000e+08,3.463100020000e+08,1.804918e+01,5.439560e-01,1.514754e+01,4.983175e-01,8.392370e-01,1.106985e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463100020000e+08,3.463100630000e+08,1.867213e+01,5.532635e-01,1.586885e+01,5.100442e-01,8.498683e-01,1.058401e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463100630000e+08,3.463101240000e+08,1.801639e+01,5.434618e-01,1.518033e+01,4.988565e-01,8.425842e-01,1.098581e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463101240000e+08,3.463101850000e+08,1.940984e+01,5.640869e-01,1.639344e+01,5.184062e-01,8.445946e-01,1.052886e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463101850000e+08,3.463102460000e+08,1.932787e+01,5.628946e-01,1.631148e+01,5.171086e-01,8.439355e-01,1.056939e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463102460000e+08,3.463103070000e+08,1.940984e+01,5.640869e-01,1.639344e+01,5.184062e-01,8.445946e-01,1.052886e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463103070000e+08,3.463103680000e+08,1.865574e+01,5.530206e-01,1.600000e+01,5.121475e-01,8.576450e-01,1.035784e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463103680000e+08,3.463104290000e+08,1.883607e+01,5.556870e-01,1.581967e+01,5.092533e-01,8.398607e-01,1.081914e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463104290000e+08,3.463104900000e+08,1.908197e+01,5.593023e-01,1.568852e+01,5.071380e-01,8.221650e-01,1.120757e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463104900000e+08,3.463105510000e+08,1.901639e+01,5.583405e-01,1.611475e+01,5.139808e-01,8.474138e-01,1.055787e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400800012
3.463105820000e+08,3.463106430000e+08,1.822951e+01,5.466666e-01,1.527869e+01,5.004701e-01,8.381295e-01,1.104554e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463106430000e+08,3.463107040000e+08,1.973771e+01,5.688312e-01,1.640984e+01,5.186653e-01,8.313953e-01,1.079010e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463107040000e+08,3.463107650000e+08,1.926229e+01,5.619389e-01,1.621312e+01,5.155470e-01,8.417021e-01,1.064873e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463107650000e+08,3.463108260000e+08,1.895082e+01,5.573770e-01,1.590164e+01,5.105709e-01,8.391004e-01,1.080701e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463108260000e+08,3.463108870000e+08,1.880328e+01,5.552031e-01,1.559016e+01,5.055457e-01,8.291194e-01,1.111407e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463108870000e+08,3.463109480000e+08,1.937705e+01,5.636103e-01,1.632787e+01,5.173683e-01,8.426396e-01,1.059156e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463109480000e+08,3.463110090000e+08,1.906557e+01,5.590621e-01,1.570492e+01,5.074028e-01,8.237317e-01,1.117352e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463110090000e+08,3.463110700000e+08,1.796721e+01,5.427195e-01,1.503279e+01,4.964263e-01,8.366788e-01,1.116594e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463110700000e+08,3.463111310000e+08,1.870492e+01,5.537490e-01,1.555738e+01,5.050138e-01,8.317266e-01,1.107529e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463111310000e+08,3.463111920000e+08,1.860656e+01,5.522912e-01,1.555738e+01,5.050138e-01,8.361233e-01,1.098742e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463111920000e+08,3.463112530000e+08,1.804918e+01,5.439560e-01,1.516393e+01,4.985871e-01,8.401453e-01,1.104450e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463112530000e+08,3.463113140000e+08,1.945902e+01,5.648011e-01,1.613115e+01,5.142422e-01,8.289806e-01,1.092872e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463113140000e+08,3.463113750000e+08,1.814754e+01,5.454363e-01,1.529508e+01,5.007385e-01,8.428184e-01,1.093941e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463113750000e+08,3.463114360000e+08,1.967213e+01,5.678855e-01,1.636065e+01,5.178875e-01,8.316666e-01,1.080113e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463114360000e+08,3.463114970000e+08,1.963935e+01,5.674121e-01,1.622951e+01,5.158076e-01,8.263773e-01,1.094370e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463114970000e+08,3.463115580000e+08,1.960656e+01,5.669382e-01,1.640984e+01,5.186653e-01,8.369565e-01,1.068163e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463115580000e+08,3.463116190000e+08,1.842623e+01,5.496083e-01,1.550820e+01,5.042149e-01,8.416370e-01,1.088945e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463116190000e+08,3.463116800000e+08,1.885246e+01,5.559287e-01,1.577049e+01,5.084611e-01,8.365217e-01,1.090485e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463116800000e+08,3.463117410000e+08,1.914754e+01,5.602625e-01,1.600000e+01,5.121475e-01,8.356164e-01,1.084454e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463117410000e+08,3.463118020000e+08,1.931148e+01,5.626559e-01,1.608197e+01,5.134577e-01,8.327674e-01,1.087301e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463118020000e+08,3.463118630000e+08,1.959016e+01,5.667012e-01,1.604918e+01,5.129340e-01,8.192469e-01,1.113182e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463118630000e+08,3.463119240000e+08,1.873771e+01,5.542341e-01,1.568852e+01,5.071380e-01,8.372703e-01,1.091800e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463119240000e+08,3.463119850000e+08,1.932787e+01,5.628946e-01,1.591803e+01,5.108340e-01,8.235793e-01,1.110122e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463119850000e+08,3.463120460000e+08,1.988525e+01,5.709532e-01,1.686885e+01,5.258693e-01,8.483100e-01,1.029972e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463120460000e+08,3.463121070000e+08,1.962295e+01,5.671752e-01,1.645902e+01,5.194420e-01,8.387636e-01,1.062929e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463121070000e+08,3.463121680000e+08,1.878688e+01,5.549610e-01,1.563934e+01,5.063425e-01,8.324608e-01,1.103184e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463121680000e+08,3.463122290000e+08,2.021312e+01,5.756410e-01,1.677049e+01,5.243340e-01,8.296837e-01,1.070540e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463122290000e+08,3.463122900000e+08,1.996721e+01,5.721288e-01,1.663935e+01,5.222797e-01,8.333333e-01,1.067850e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463122900000e+08,3.463123510000e+08,1.908197e+01,5.593023e-01,1.557377e+01,5.052798e-01,8.161512e-01,1.135375e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463123510000e+08,3.463124120000e+08,1.960656e+01,5.669382e-01,1.668852e+01,5.230510e-01,8.511705e-01,1.029170e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463124120000e+08,3.463124730000e+08,1.959016e+01,5.667012e-01,1.650820e+01,5.202174e-01,8.426778e-01,1.053275e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463124730000e+08,3.463125340000e+08,1.893443e+01,5.571359e-01,1.577049e+01,5.084611e-01,8.329004e-01,1.097724e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463125340000e+08,3.463125950000e+08,1.824590e+01,5.469124e-01,1.554098e+01,5.047477e-01,8.517520e-01,1.065132e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463125950000e+08,3.463126560000e+08,1.896721e+01,5.576181e-01,1.618033e+01,5.150255e-01,8.530683e-01,1.040838e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463126560000e+08,3.463127170000e+08,2.024590e+01,5.761076e-01,1.727869e+01,5.322191e-01,8.534413e-01,1.006373e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800013
3.463127510000e+08,3.463128120000e+08,1.852459e+01,5.510733e-01,1.536066e+01,5.018108e-01,8.292035e-01,1.119517e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463128120000e+08,3.463128730000e+08,1.785246e+01,5.409836e-01,1.496721e+01,4.953424e-01,8.383839e-01,1.115449e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463128730000e+08,3.463129340000e+08,1.927869e+01,5.621780e-01,1.598361e+01,5.118851e-01,8.290817e-01,1.097714e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463129340000e+08,3.463129950000e+08,1.973771e+01,5.688312e-01,1.644262e+01,5.191832e-01,8.330564e-01,1.074753e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463129950000e+08,3.463130560000e+08,1.863935e+01,5.527775e-01,1.554098e+01,5.047477e-01,8.337731e-01,1.104064e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463130560000e+08,3.463131170000e+08,1.945902e+01,5.648011e-01,1.613115e+01,5.142422e-01,8.289806e-01,1.092872e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463131170000e+08,3.463131780000e+08,1.947541e+01,5.650390e-01,1.619672e+01,5.152863e-01,8.316498e-01,1.085597e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463131780000e+08,3.463132390000e+08,1.962295e+01,5.671752e-01,1.632787e+01,5.173683e-01,8.320802e-01,1.080405e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463132390000e+08,3.463133000000e+08,1.908197e+01,5.593023e-01,1.588525e+01,5.103076e-01,8.324742e-01,1.094586e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463133000000e+08,3.463133610000e+08,1.868852e+01,5.535063e-01,1.529508e+01,5.007385e-01,8.184211e-01,1.141744e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463133610000e+08,3.463134220000e+08,1.919672e+01,5.609816e-01,1.619672e+01,5.152863e-01,8.437233e-01,1.061130e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463134220000e+08,3.463134830000e+08,1.918033e+01,5.607420e-01,1.596721e+01,5.116225e-01,8.324786e-01,1.091764e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463134830000e+08,3.463135440000e+08,1.903279e+01,5.585811e-01,1.572131e+01,5.076677e-01,8.260121e-01,1.112594e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463135440000e+08,3.463136050000e+08,1.962295e+01,5.671752e-01,1.596721e+01,5.116225e-01,8.137009e-01,1.125358e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463136050000e+08,3.463136660000e+08,1.980328e+01,5.697753e-01,1.667213e+01,5.227941e-01,8.418874e-01,1.049728e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463136660000e+08,3.463137270000e+08,1.888525e+01,5.564119e-01,1.572131e+01,5.076677e-01,8.324653e-01,1.100295e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463137270000e+08,3.463137880000e+08,1.952459e+01,5.657519e-01,1.631148e+01,5.171086e-01,8.354324e-01,1.074415e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463137880000e+08,3.463138490000e+08,1.867213e+01,5.532635e-01,1.559016e+01,5.055457e-01,8.349429e-01,1.099977e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463138490000e+08,3.463139100000e+08,1.944262e+01,5.645632e-01,1.590164e+01,5.105709e-01,8.178752e-01,1.120691e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463139100000e+08,3.463139710000e+08,2.024590e+01,5.761076e-01,1.672131e+01,5.235646e-01,8.259109e-01,1.078994e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463139710000e+08,3.463140320000e+08,1.850820e+01,5.508294e-01,1.542623e+01,5.028807e-01,8.334810e-01,1.108748e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463140320000e+08,3.463140930000e+08,1.819672e+01,5.461748e-01,1.516393e+01,4.985871e-01,8.333333e-01,1.118593e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463140930000e+08,3.463141540000e+08,1.855738e+01,5.515608e-01,1.532787e+01,5.012749e-01,8.259717e-01,1.126858e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463141540000e+08,3.463142150000e+08,1.973771e+01,5.688312e-01,1.603279e+01,5.126720e-01,8.122923e-01,1.125340e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463142150000e+08,3.463142760000e+08,1.908197e+01,5.593023e-01,1.565574e+01,5.066078e-01,8.204467e-01,1.124981e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463142760000e+08,3.463143370000e+08,2.009836e+01,5.740047e-01,1.680328e+01,5.248463e-01,8.360522e-01,1.057363e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463143370000e+08,3.463143980000e+08,1.924590e+01,5.616997e-01,1.595082e+01,5.113598e-01,8.287905e-01,1.099391e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463143980000e+08,3.463144590000e+08,1.908197e+01,5.593023e-01,1.604918e+01,5.129340e-01,8.410653e-01,1.071637e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463144590000e+08,3.463145200000e+08,1.978688e+01,5.695394e-01,1.642623e+01,5.189243e-01,8.301574e-01,1.080811e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463145200000e+08,3.463145810000e+08,1.811475e+01,5.449433e-01,1.511475e+01,4.977779e-01,8.343892e-01,1.118272e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463145810000e+08,3.463146420000e+08,1.980328e+01,5.697753e-01,1.672131e+01,5.235646e-01,8.443708e-01,1.042986e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463146420000e+08,3.463147030000e+08,1.855738e+01,5.515608e-01,1.560656e+01,5.058115e-01,8.409894e-01,1.086889e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463147030000e+08,3.463147640000e+08,1.965574e+01,5.676488e-01,1.649180e+01,5.199590e-01,8.390325e-01,1.061326e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463147640000e+08,3.463148250000e+08,1.785246e+01,5.409836e-01,1.493443e+01,4.947996e-01,8.365473e-01,1.120540e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463148250000e+08,3.463148860000e+08,1.865574e+01,5.530206e-01,1.562295e+01,5.060771e-01,8.374341e-01,1.093752e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400800014
3.463149200000e+08,3.463149810000e+08,1.878688e+01,5.549610e-01,1.565574e+01,5.066078e-01,8.333333e-01,1.100884e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463149810000e+08,3.463150420000e+08,1.981967e+01,5.700111e-01,1.629508e+01,5.168486e-01,8.221671e-01,1.099697e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463150420000e+08,3.463151030000e+08,1.921312e+01,5.612211e-01,1.631148e+01,5.171086e-01,8.489761e-01,1.045940e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463151030000e+08,3.463151640000e+08,1.942623e+01,5.643250e-01,1.614754e+01,5.145034e-01,8.312236e-01,1.088067e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463151640000e+08,3.463152250000e+08,1.855738e+01,5.515608e-01,1.545902e+01,5.034149e-01,8.330389e-01,1.108453e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463152250000e+08,3.463152860000e+08,1.963935e+01,5.674121e-01,1.649180e+01,5.199590e-01,8.397329e-01,1.059899e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463152860000e+08,3.463153470000e+08,1.896721e+01,5.576181e-01,1.577049e+01,5.084611e-01,8.314607e-01,1.100537e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463153470000e+08,3.463154080000e+08,1.793443e+01,5.422241e-01,1.490164e+01,4.942562e-01,8.308958e-01,1.133292e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463154080000e+08,3.463154690000e+08,1.916393e+01,5.605024e-01,1.606557e+01,5.131959e-01,8.383234e-01,1.076768e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463154690000e+08,3.463155300000e+08,1.903279e+01,5.585811e-01,1.598361e+01,5.118851e-01,8.397933e-01,1.076491e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463155300000e+08,3.463155910000e+08,1.872131e+01,5.539917e-01,1.585246e+01,5.097807e-01,8.467601e-01,1.065941e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463155910000e+08,3.463156520000e+08,1.800000e+01,5.432144e-01,1.531148e+01,5.010068e-01,8.506375e-01,1.075702e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463156520000e+08,3.463157130000e+08,1.872131e+01,5.539917e-01,1.581967e+01,5.092533e-01,8.450087e-01,1.070906e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463157130000e+08,3.463157740000e+08,1.895082e+01,5.573770e-01,1.585246e+01,5.097807e-01,8.365052e-01,1.087696e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463157740000e+08,3.463158350000e+08,1.878688e+01,5.549610e-01,1.536066e+01,5.018108e-01,8.176265e-01,1.140686e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463158350000e+08,3.463158960000e+08,1.857377e+01,5.518044e-01,1.588525e+01,5.103076e-01,8.552516e-01,1.045295e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463158960000e+08,3.463159570000e+08,1.913115e+01,5.600227e-01,1.614754e+01,5.145034e-01,8.440446e-01,1.062056e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463159570000e+08,3.463160180000e+08,1.952459e+01,5.657519e-01,1.634426e+01,5.176280e-01,8.371117e-01,1.069993e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463160180000e+08,3.463160790000e+08,1.862295e+01,5.525344e-01,1.565574e+01,5.066078e-01,8.406690e-01,1.085859e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463160790000e+08,3.463161400000e+08,1.885246e+01,5.559287e-01,1.567213e+01,5.068730e-01,8.313044e-01,1.104290e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463161400000e+08,3.463162010000e+08,1.845902e+01,5.500971e-01,1.552459e+01,5.044814e-01,8.410302e-01,1.089667e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463162010000e+08,3.463162620000e+08,1.913115e+01,5.600227e-01,1.595082e+01,5.113598e-01,8.337618e-01,1.089810e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463162620000e+08,3.463163230000e+08,1.919672e+01,5.609816e-01,1.626229e+01,5.163284e-01,8.471392e-01,1.051591e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463163230000e+08,3.463163840000e+08,1.859016e+01,5.520478e-01,1.555738e+01,5.050138e-01,8.368607e-01,1.097234e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463163840000e+08,3.463164450000e+08,1.849180e+01,5.505854e-01,1.563934e+01,5.063425e-01,8.457447e-01,1.075438e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463164450000e+08,3.463165060000e+08,1.995082e+01,5.718939e-01,1.665574e+01,5.225369e-01,8.348398e-01,1.064410e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463165060000e+08,3.463165670000e+08,1.909836e+01,5.595425e-01,1.604918e+01,5.129340e-01,8.403434e-01,1.073146e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463165670000e+08,3.463166280000e+08,1.939344e+01,5.638487e-01,1.601639e+01,5.124098e-01,8.258665e-01,1.102564e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463166280000e+08,3.463166890000e+08,1.829508e+01,5.476490e-01,1.544262e+01,5.031478e-01,8.440861e-01,1.085935e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463166890000e+08,3.463167500000e+08,1.873771e+01,5.542341e-01,1.606557e+01,5.131959e-01,8.573928e-01,1.034278e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463167500000e+08,3.463168110000e+08,1.980328e+01,5.697753e-01,1.639344e+01,5.184062e-01,8.278146e-01,1.086254e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463168110000e+08,3.463168720000e+08,1.926229e+01,5.619389e-01,1.601639e+01,5.124098e-01,8.314894e-01,1.092001e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463168720000e+08,3.463169330000e+08,2.008197e+01,5.737705e-01,1.673771e+01,5.238212e-01,8.334694e-01,1.064446e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463169330000e+08,3.463169940000e+08,1.854098e+01,5.513171e-01,1.519672e+01,4.991258e-01,8.196287e-01,1.143302e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463169940000e+08,3.463170550000e+08,1.939344e+01,5.638487e-01,1.637705e+01,5.181469e-01,8.444632e-01,1.053694e-02,1.930000e+01,1.900000e+01,9.980000e+02,12400800015
3.463170990000e+08,3.463171600000e+08,1.880328e+01,5.552031e-01,1.568852e+01,5.071380e-01,8.343505e-01,1.097710e-02,1.950000e+01,1.910000e+01,9.980000e+02,12400800016
3.463171600000e+08,3.463172210000e+08,1.888525e+01,5.564119e-01,1.590164e+01,5.105709e-01,8.420139e-01,1.074590e-02,1.950000e+01,1.910000e+01,9.980000e+02,12400800016
3.463172210000e+08,3.463172820000e+08,1.872131e+01,5.539917e-01,1.567213e+01,5.068730e-01,8.371279e-01,1.092663e-02,1.950000e+01,1.910000e+01,9.980000e+02,12400800016
3.463172820000e+08,3.463173430000e+08,1.932787e+01,5.628946e-01,1.596721e+01,5.116225e-01,8.261238e-01,1.103788e-02,1.950000e+01,1.910000e+01,9.980000e+02,12400800016
3.463173430000e+08,3.463174040000e+08,1.832787e+01,5.481395e-01,1.547541e+01,5.036817e-01,8.443649e-01,1.084171e-02,1.950000e+01,1.910000e+01,9.980000e+02,12400800016
3.463174040000e+08,3.463174650000e+08,1.873771e+01,5.542341e-01,1.580328e+01,5.089893e-01,8.433946e-01,1.074968e-02,1.950000e+01,1.910000e+01,9.980000e+02,12400800016
3.463174650000e+08,3.463175260000e+08,1.865574e+01,5.530206e-01,1.573771e+01,5.079322e-01,8.435853e-01,1.076793e-02,1.950000e+01,1.910000e+01,9.980000e+02,12400800016
