#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126980140000e+08,3.126980750000e+08,2.559016e+01,6.476966e-01,2.400000e+01,6.272501e-01,9.378604e-01,6.110151e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900012
3.126980750000e+08,3.126981360000e+08,2.447541e+01,6.334321e-01,2.236065e+01,6.054487e-01,9.135968e-01,7.271303e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900012
3.126981360000e+08,3.126981970000e+08,2.365574e+01,6.227351e-01,2.203279e+01,6.009936e-01,9.313929e-01,6.654536e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900012
3.126981970000e+08,3.126982590000e+08,1.830645e+01,5.433832e-01,1.696774e+01,5.231379e-01,9.268723e-01,7.727751e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900012
3.126982590000e+08,3.126983200000e+08,2.498361e+01,6.399744e-01,2.308197e+01,6.151365e-01,9.238845e-01,6.792863e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900012
3.126983200000e+08,3.126983830000e+08,2.453968e+01,6.241144e-01,2.276191e+01,6.010824e-01,9.275550e-01,6.592792e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900012
3.126984370000e+08,3.126984980000e+08,2.455738e+01,6.344919e-01,2.254098e+01,6.078851e-01,9.178905e-01,7.093100e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126984980000e+08,3.126985590000e+08,2.444262e+01,6.330076e-01,2.267213e+01,6.096510e-01,9.275654e-01,6.712843e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126985590000e+08,3.126986200000e+08,2.403279e+01,6.276783e-01,2.216393e+01,6.027796e-01,9.222374e-01,6.994228e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126986200000e+08,3.126986810000e+08,2.478688e+01,6.374499e-01,2.275410e+01,6.107520e-01,9.179894e-01,7.056313e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126986810000e+08,3.126987480000e+08,1.874627e+01,5.289566e-01,1.744776e+01,5.103081e-01,9.307325e-01,7.164443e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126987480000e+08,3.126988230000e+08,2.517333e+01,5.793483e-01,2.300000e+01,5.537749e-01,9.136652e-01,6.463763e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126988230000e+08,3.126988840000e+08,3.149180e+01,7.185117e-01,2.875410e+01,6.865702e-01,9.130661e-01,6.428091e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126988840000e+08,3.126989450000e+08,2.450820e+01,6.338562e-01,2.245902e+01,6.067789e-01,9.163880e-01,7.159018e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126989450000e+08,3.126990060000e+08,2.477049e+01,6.372390e-01,2.321312e+01,6.168815e-01,9.371277e-01,6.244488e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126990060000e+08,3.126990670000e+08,2.511475e+01,6.416520e-01,2.316393e+01,6.162277e-01,9.223238e-01,6.838430e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126990670000e+08,3.126991280000e+08,2.449180e+01,6.336442e-01,2.277049e+01,6.109720e-01,9.297189e-01,6.613326e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126991280000e+08,3.126991890000e+08,2.500000e+01,6.401843e-01,2.329508e+01,6.179698e-01,9.318033e-01,6.455189e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126991890000e+08,3.126992500000e+08,2.427869e+01,6.308814e-01,2.240984e+01,6.061141e-01,9.230250e-01,6.926343e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126992500000e+08,3.126993110000e+08,2.496721e+01,6.397644e-01,2.326229e+01,6.175347e-01,9.317137e-01,6.463356e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126993110000e+08,3.126993720000e+08,2.485246e+01,6.382926e-01,2.291803e+01,6.129482e-01,9.221636e-01,6.880908e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126993720000e+08,3.126994330000e+08,2.427869e+01,6.308814e-01,2.262295e+01,6.089894e-01,9.318028e-01,6.550399e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126994330000e+08,3.126994940000e+08,2.511475e+01,6.416520e-01,2.296721e+01,6.136055e-01,9.144909e-01,7.144412e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126994940000e+08,3.126995550000e+08,2.468852e+01,6.361839e-01,2.286885e+01,6.122901e-01,9.262948e-01,6.733040e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126995550000e+08,3.126996160000e+08,2.457377e+01,6.347036e-01,2.249180e+01,6.072217e-01,9.152768e-01,7.192445e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126996160000e+08,3.126996770000e+08,2.432787e+01,6.315200e-01,2.242623e+01,6.063358e-01,9.218329e-01,6.968210e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126996770000e+08,3.126997380000e+08,2.562295e+01,6.481114e-01,2.372131e+01,6.235976e-01,9.257838e-01,6.630172e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126997380000e+08,3.126997990000e+08,2.395082e+01,6.266071e-01,2.190164e+01,5.992022e-01,9.144422e-01,7.317839e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126997990000e+08,3.126998600000e+08,2.360656e+01,6.220874e-01,2.185246e+01,5.985290e-01,9.256945e-01,6.911355e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126998600000e+08,3.126999210000e+08,2.547541e+01,6.462427e-01,2.377049e+01,6.242437e-01,9.330759e-01,6.339051e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126999210000e+08,3.126999820000e+08,2.372131e+01,6.235976e-01,2.203279e+01,6.009936e-01,9.288182e-01,6.759515e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126999820000e+08,3.127000430000e+08,2.447541e+01,6.334321e-01,2.255738e+01,6.081061e-01,9.216343e-01,6.955244e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.127000630000e+08,3.127001240000e+08,2.352459e+01,6.210064e-01,2.140984e+01,5.924364e-01,9.101045e-01,7.550724e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127001240000e+08,3.127001850000e+08,2.395082e+01,6.266071e-01,2.232787e+01,6.050047e-01,9.322382e-01,6.575529e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127001850000e+08,3.127002460000e+08,2.493443e+01,6.393443e-01,2.308197e+01,6.151365e-01,9.257067e-01,6.724296e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127002460000e+08,3.127003070000e+08,2.359016e+01,6.218714e-01,2.196721e+01,6.000986e-01,9.312022e-01,6.672349e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127003070000e+08,3.127003680000e+08,2.521312e+01,6.429073e-01,2.354098e+01,6.212229e-01,9.336801e-01,6.345163e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127003680000e+08,3.127004290000e+08,2.293443e+01,6.131673e-01,2.111475e+01,5.883396e-01,9.206576e-01,7.225914e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127004290000e+08,3.127004900000e+08,2.491803e+01,6.391340e-01,2.314754e+01,6.160097e-01,9.289474e-01,6.589672e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127004900000e+08,3.127005510000e+08,2.454098e+01,6.342801e-01,2.288525e+01,6.125095e-01,9.325317e-01,6.482922e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127005510000e+08,3.127006120000e+08,2.362295e+01,6.223034e-01,2.196721e+01,6.000986e-01,9.299098e-01,6.725385e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127006120000e+08,3.127006730000e+08,2.503279e+01,6.406041e-01,2.296721e+01,6.136055e-01,9.174852e-01,7.041187e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127006730000e+08,3.127007340000e+08,2.393443e+01,6.263925e-01,2.208197e+01,6.016639e-01,9.226027e-01,6.993487e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127007340000e+08,3.127007950000e+08,2.380328e+01,6.246741e-01,2.222951e+01,6.036706e-01,9.338843e-01,6.521019e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127007950000e+08,3.127008560000e+08,2.429508e+01,6.310943e-01,2.240984e+01,6.061141e-01,9.224021e-01,6.949618e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127008560000e+08,3.127009170000e+08,2.591803e+01,6.518326e-01,2.409836e+01,6.285341e-01,9.297913e-01,6.425728e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127009170000e+08,3.127009780000e+08,2.486885e+01,6.385030e-01,2.286885e+01,6.122901e-01,9.195781e-01,6.982141e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127009780000e+08,3.127010390000e+08,2.481967e+01,6.378713e-01,2.277049e+01,6.109720e-01,9.174373e-01,7.073222e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127010390000e+08,3.127011000000e+08,2.419672e+01,6.298155e-01,2.242623e+01,6.063358e-01,9.268293e-01,6.778372e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127011000000e+08,3.127011610000e+08,2.372131e+01,6.235976e-01,2.181967e+01,5.980799e-01,9.198341e-01,7.138636e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127011610000e+08,3.127012220000e+08,2.521312e+01,6.429073e-01,2.322951e+01,6.170993e-01,9.213264e-01,6.865040e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127012220000e+08,3.127012830000e+08,2.549180e+01,6.464506e-01,2.339344e+01,6.192730e-01,9.176849e-01,6.969816e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127012830000e+08,3.127013440000e+08,2.467213e+01,6.359726e-01,2.285246e+01,6.120706e-01,9.262459e-01,6.737334e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127013440000e+08,3.127014050000e+08,2.440984e+01,6.325830e-01,2.234426e+01,6.052268e-01,9.153795e-01,7.212588e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127014050000e+08,3.127014660000e+08,2.355738e+01,6.214391e-01,2.193443e+01,5.996505e-01,9.311064e-01,6.681294e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127014660000e+08,3.127015270000e+08,2.478688e+01,6.374499e-01,2.296721e+01,6.136055e-01,9.265873e-01,6.707381e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127015270000e+08,3.127015880000e+08,2.431148e+01,6.313072e-01,2.267213e+01,6.096510e-01,9.325691e-01,6.511773e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127015880000e+08,3.127016490000e+08,2.431148e+01,6.313072e-01,2.242623e+01,6.063358e-01,9.224545e-01,6.945128e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127017050000e+08,3.127017660000e+08,2.470492e+01,6.363950e-01,2.288525e+01,6.125095e-01,9.263437e-01,6.728748e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127017660000e+08,3.127018270000e+08,2.444262e+01,6.330076e-01,2.268852e+01,6.098713e-01,9.282361e-01,6.684109e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127018270000e+08,3.127018880000e+08,2.422951e+01,6.302421e-01,2.252459e+01,6.076640e-01,9.296346e-01,6.652707e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127018880000e+08,3.127019490000e+08,2.388525e+01,6.257487e-01,2.204918e+01,6.012170e-01,9.231297e-01,6.978801e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127019490000e+08,3.127020100000e+08,2.400000e+01,6.272501e-01,2.214754e+01,6.025566e-01,9.228142e-01,6.975179e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127020100000e+08,3.127020710000e+08,2.431148e+01,6.313072e-01,2.252459e+01,6.076640e-01,9.265003e-01,6.776336e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127020710000e+08,3.127021320000e+08,2.406557e+01,6.281064e-01,2.283607e+01,6.118510e-01,9.489101e-01,5.746683e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127021320000e+08,3.127021930000e+08,2.426229e+01,6.306683e-01,2.219672e+01,6.032252e-01,9.148648e-01,7.254410e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127021930000e+08,3.127022540000e+08,2.629508e+01,6.565568e-01,2.436065e+01,6.319454e-01,9.264339e-01,6.518443e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127022540000e+08,3.127023150000e+08,2.536065e+01,6.447856e-01,2.342623e+01,6.197068e-01,9.237233e-01,6.748723e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127023150000e+08,3.127023760000e+08,2.300000e+01,6.140433e-01,2.145902e+01,5.931165e-01,9.330007e-01,6.674939e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127023760000e+08,3.127024370000e+08,2.495082e+01,6.395544e-01,2.300000e+01,6.140433e-01,9.218134e-01,6.881455e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127024370000e+08,3.127024980000e+08,2.419672e+01,6.298155e-01,2.244262e+01,6.065574e-01,9.275068e-01,6.749382e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127024980000e+08,3.127025590000e+08,2.529508e+01,6.439515e-01,2.347541e+01,6.203570e-01,9.280622e-01,6.577853e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127025590000e+08,3.127026200000e+08,2.480328e+01,6.376607e-01,2.334426e+01,6.186217e-01,9.411765e-01,6.049111e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127026200000e+08,3.127026810000e+08,2.416393e+01,6.293886e-01,2.231148e+01,6.047825e-01,9.233379e-01,6.929821e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127026810000e+08,3.127027420000e+08,2.522951e+01,6.431162e-01,2.357377e+01,6.216553e-01,9.343730e-01,6.312221e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127027420000e+08,3.127028030000e+08,2.383607e+01,6.251041e-01,2.201639e+01,6.007699e-01,9.236588e-01,6.963907e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127028030000e+08,3.127028640000e+08,2.477049e+01,6.372390e-01,2.268852e+01,6.098713e-01,9.159497e-01,7.137945e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127028640000e+08,3.127029250000e+08,2.470492e+01,6.363950e-01,2.280328e+01,6.114117e-01,9.230259e-01,6.866297e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127029250000e+08,3.127029860000e+08,2.398361e+01,6.270358e-01,2.231148e+01,6.047825e-01,9.302803e-01,6.658288e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127029860000e+08,3.127030470000e+08,2.500000e+01,6.401843e-01,2.303279e+01,6.144808e-01,9.213115e-01,6.894836e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127030470000e+08,3.127031080000e+08,2.380328e+01,6.246741e-01,2.183607e+01,5.983045e-01,9.173554e-01,7.225915e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127031080000e+08,3.127031690000e+08,2.437705e+01,6.321580e-01,2.254098e+01,6.078851e-01,9.246806e-01,6.843745e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127031690000e+08,3.127032380000e+08,1.833333e+01,5.154614e-01,1.682609e+01,4.938181e-01,9.177865e-01,7.723196e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127032380000e+08,3.127032990000e+08,3.088525e+01,7.115585e-01,2.875410e+01,6.865702e-01,9.309978e-01,5.839359e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127033390000e+08,3.127034000000e+08,2.429508e+01,6.310943e-01,2.250820e+01,6.074429e-01,9.264507e-01,6.780727e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127034000000e+08,3.127034610000e+08,2.324590e+01,6.173171e-01,2.160656e+01,5.951520e-01,9.294781e-01,6.798975e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127034610000e+08,3.127035290000e+08,1.842647e+01,5.205550e-01,1.695588e+01,4.993508e-01,9.201915e-01,7.655756e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127035290000e+08,3.127035960000e+08,2.304478e+01,5.864741e-01,2.141791e+01,5.653939e-01,9.294041e-01,6.518809e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127035960000e+08,3.127036570000e+08,3.101639e+01,7.130677e-01,2.863935e+01,6.851988e-01,9.233615e-01,6.115736e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127036570000e+08,3.127037180000e+08,2.439344e+01,6.323705e-01,2.249180e+01,6.072217e-01,9.220430e-01,6.950269e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127037180000e+08,3.127037790000e+08,2.636065e+01,6.573750e-01,2.449180e+01,6.336442e-01,9.291045e-01,6.400274e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127037790000e+08,3.127038400000e+08,2.390164e+01,6.259634e-01,2.218033e+01,6.030024e-01,9.279835e-01,6.770290e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127038400000e+08,3.127039010000e+08,2.370492e+01,6.233821e-01,2.195082e+01,5.998746e-01,9.260027e-01,6.883825e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127039010000e+08,3.127039620000e+08,2.411475e+01,6.287478e-01,2.201639e+01,6.007699e-01,9.129844e-01,7.348928e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127039620000e+08,3.127040320000e+08,1.922857e+01,5.241125e-01,1.760000e+01,5.014265e-01,9.153046e-01,7.589099e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127040320000e+08,3.127040950000e+08,2.441270e+01,6.224975e-01,2.258730e+01,5.987726e-01,9.252276e-01,6.706823e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127040950000e+08,3.127041590000e+08,2.496875e+01,6.246092e-01,2.315625e+01,6.015118e-01,9.274093e-01,6.490645e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127041590000e+08,3.127042200000e+08,3.019672e+01,7.035824e-01,2.754098e+01,6.719312e-01,9.120521e-01,6.598995e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127042200000e+08,3.127042810000e+08,2.495082e+01,6.395544e-01,2.347541e+01,6.203570e-01,9.408673e-01,6.046035e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127042810000e+08,3.127043420000e+08,2.537705e+01,6.449940e-01,2.340984e+01,6.194900e-01,9.224806e-01,6.796702e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127043420000e+08,3.127044030000e+08,2.562295e+01,6.481114e-01,2.362295e+01,6.223034e-01,9.219450e-01,6.785369e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127044030000e+08,3.127044640000e+08,2.619672e+01,6.553277e-01,2.403279e+01,6.276783e-01,9.173967e-01,6.886346e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127044640000e+08,3.127045250000e+08,2.511475e+01,6.416520e-01,2.314754e+01,6.160097e-01,9.216710e-01,6.864672e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127045250000e+08,3.127045860000e+08,2.524590e+01,6.433251e-01,2.321312e+01,6.168815e-01,9.194805e-01,6.933643e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127045860000e+08,3.127046470000e+08,2.363935e+01,6.225193e-01,2.188525e+01,5.989779e-01,9.257975e-01,6.902153e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127046470000e+08,3.127047080000e+08,2.463935e+01,6.355499e-01,2.262295e+01,6.089894e-01,9.181637e-01,7.070558e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127047080000e+08,3.127047690000e+08,2.513115e+01,6.418614e-01,2.314754e+01,6.160097e-01,9.210698e-01,6.886472e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127047690000e+08,3.127048300000e+08,2.467213e+01,6.359726e-01,2.259016e+01,6.085479e-01,9.156146e-01,7.165092e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127048300000e+08,3.127048910000e+08,2.439344e+01,6.323705e-01,2.231148e+01,6.047825e-01,9.146506e-01,7.243133e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127048910000e+08,3.127049520000e+08,2.449180e+01,6.336442e-01,2.262295e+01,6.089894e-01,9.236948e-01,6.868565e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127049640000e+08,3.127050250000e+08,2.478688e+01,6.374499e-01,2.293443e+01,6.131673e-01,9.252645e-01,6.762705e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127050250000e+08,3.127050860000e+08,2.454098e+01,6.342801e-01,2.242623e+01,6.063358e-01,9.138277e-01,7.252791e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127050860000e+08,3.127051470000e+08,1.824590e+01,5.469124e-01,1.700000e+01,5.279096e-01,9.317161e-01,7.560550e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127051470000e+08,3.127052080000e+08,3.024590e+01,7.041551e-01,2.813115e+01,6.790923e-01,9.300813e-01,5.936889e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127052080000e+08,3.127052690000e+08,2.409836e+01,6.285341e-01,2.219672e+01,6.032252e-01,9.210885e-01,7.031731e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127052690000e+08,3.127053300000e+08,2.472131e+01,6.366062e-01,2.311475e+01,6.155732e-01,9.350132e-01,6.347762e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127053300000e+08,3.127053910000e+08,2.465574e+01,6.357613e-01,2.277049e+01,6.109720e-01,9.235373e-01,6.852172e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127053910000e+08,3.127054520000e+08,1.762295e+01,5.374950e-01,1.618033e+01,5.150255e-01,9.181395e-01,8.361559e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127054520000e+08,3.127055140000e+08,2.550000e+01,6.413192e-01,2.377419e+01,6.192372e-01,9.323213e-01,6.317465e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127055140000e+08,3.127055750000e+08,3.055738e+01,7.077715e-01,2.844262e+01,6.828415e-01,9.307940e-01,5.878625e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127055750000e+08,3.127056510000e+08,1.893421e+01,4.991336e-01,1.750000e+01,4.798574e-01,9.242529e-01,6.975060e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127056510000e+08,3.127057120000e+08,3.093443e+01,7.121248e-01,2.868852e+01,6.857869e-01,9.273980e-01,5.973399e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127057120000e+08,3.127057730000e+08,2.539344e+01,6.452023e-01,2.355738e+01,6.214391e-01,9.276953e-01,6.580521e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127057730000e+08,3.127058340000e+08,2.485246e+01,6.382926e-01,2.298361e+01,6.138244e-01,9.248021e-01,6.772946e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127058340000e+08,3.127058950000e+08,2.416393e+01,6.293886e-01,2.240984e+01,6.061141e-01,9.274084e-01,6.758183e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127058950000e+08,3.127059640000e+08,1.849275e+01,5.176977e-01,1.711594e+01,4.980533e-01,9.255486e-01,7.348702e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127059640000e+08,3.127060270000e+08,2.471428e+01,6.263308e-01,2.273016e+01,6.006631e-01,9.197174e-01,6.886420e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127060270000e+08,3.127060890000e+08,2.364516e+01,6.175545e-01,2.193548e+01,5.948093e-01,9.276944e-01,6.764279e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127060890000e+08,3.127061500000e+08,3.090164e+01,7.117473e-01,2.859016e+01,6.846102e-01,9.251989e-01,6.059207e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127061500000e+08,3.127062110000e+08,2.396721e+01,6.268214e-01,2.206557e+01,6.014405e-01,9.206566e-01,7.068553e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127062110000e+08,3.127062720000e+08,2.329508e+01,6.179698e-01,2.165574e+01,5.958289e-01,9.296270e-01,6.785164e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127062720000e+08,3.127063330000e+08,2.454098e+01,6.342801e-01,2.267213e+01,6.096510e-01,9.238477e-01,6.855370e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127063330000e+08,3.127063940000e+08,2.368852e+01,6.231665e-01,2.168852e+01,5.962797e-01,9.155709e-01,7.314053e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127063940000e+08,3.127064550000e+08,2.380328e+01,6.246741e-01,2.185246e+01,5.985290e-01,9.180441e-01,7.198444e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127064550000e+08,3.127065160000e+08,2.380328e+01,6.246741e-01,2.219672e+01,6.032252e-01,9.325069e-01,6.583738e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127065160000e+08,3.127065770000e+08,2.380328e+01,6.246741e-01,2.170492e+01,5.965051e-01,9.118457e-01,7.440447e-03,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127066110000e+08,3.127066720000e+08,2.432787e+01,6.315200e-01,2.267213e+01,6.096510e-01,9.319407e-01,6.537640e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900018
3.127066720000e+08,3.127067330000e+08,2.488525e+01,6.387135e-01,2.324590e+01,6.173171e-01,9.341239e-01,6.366934e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900018
3.127067330000e+08,3.127067940000e+08,2.370492e+01,6.233821e-01,2.222951e+01,6.036706e-01,9.377593e-01,6.353290e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900018
3.127067940000e+08,3.127068550000e+08,2.390164e+01,6.259634e-01,2.227869e+01,6.043380e-01,9.320987e-01,6.588569e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900018
3.127068550000e+08,3.127069160000e+08,2.368852e+01,6.231665e-01,2.155738e+01,5.944743e-01,9.100346e-01,7.527188e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900018
3.127069160000e+08,3.127069770000e+08,2.463935e+01,6.355499e-01,2.296721e+01,6.136055e-01,9.321357e-01,6.487551e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900018
3.127069770000e+08,3.127070380000e+08,2.414754e+01,6.291751e-01,2.229508e+01,6.045603e-01,9.232858e-01,6.934332e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900018
