#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906013090000e+08,2.906013700000e+08,3.203279e+01,7.246569e-01,2.895082e+01,6.889148e-01,9.037871e-01,6.670947e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906013700000e+08,2.906014310000e+08,3.163935e+01,7.201929e-01,2.826229e+01,6.806734e-01,8.932642e-01,7.028559e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906014310000e+08,2.906014920000e+08,3.159016e+01,7.196329e-01,2.840984e+01,6.824479e-01,8.993254e-01,6.854529e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906014920000e+08,2.906015530000e+08,3.237705e+01,7.285405e-01,2.926229e+01,6.926108e-01,9.037974e-01,6.635067e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906015530000e+08,2.906016140000e+08,3.185246e+01,7.226143e-01,2.875410e+01,6.865702e-01,9.027277e-01,6.722589e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906016140000e+08,2.906016750000e+08,3.145902e+01,7.181376e-01,2.827869e+01,6.808708e-01,8.989057e-01,6.881497e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906016750000e+08,2.906017360000e+08,3.200000e+01,7.242860e-01,2.873771e+01,6.863745e-01,8.980533e-01,6.848536e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906017360000e+08,2.906017970000e+08,3.227869e+01,7.274331e-01,2.886885e+01,6.879389e-01,8.943626e-01,6.926961e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906017970000e+08,2.906018580000e+08,3.214754e+01,7.259538e-01,2.860656e+01,6.848065e-01,8.898521e-01,7.069818e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906018580000e+08,2.906019190000e+08,3.245901e+01,7.294621e-01,2.909836e+01,6.906680e-01,8.964646e-01,6.846653e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906019190000e+08,2.906019800000e+08,3.336066e+01,7.395241e-01,2.963935e+01,6.970587e-01,8.884521e-01,6.978554e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906019800000e+08,2.906020410000e+08,3.236066e+01,7.283560e-01,2.888525e+01,6.881342e-01,8.926039e-01,6.968673e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906020410000e+08,2.906021020000e+08,3.244262e+01,7.292780e-01,2.937705e+01,6.939675e-01,9.055078e-01,6.575385e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906021020000e+08,2.906021630000e+08,3.090164e+01,7.117473e-01,2.803279e+01,6.779040e-01,9.071618e-01,6.684208e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906021630000e+08,2.906022240000e+08,3.185246e+01,7.226143e-01,2.824590e+01,6.804760e-01,8.867730e-01,7.188607e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906022240000e+08,2.906022850000e+08,3.254099e+01,7.303826e-01,2.891803e+01,6.885246e-01,8.886650e-01,7.060000e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300028
2.906022950000e+08,2.906023560000e+08,3.081967e+01,7.108027e-01,2.752459e+01,6.717312e-01,8.930851e-01,7.126669e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906023560000e+08,2.906024170000e+08,3.247541e+01,7.296463e-01,2.898361e+01,6.893048e-01,8.924785e-01,6.959920e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906024170000e+08,2.906024780000e+08,3.134426e+01,7.168266e-01,2.800000e+01,6.775075e-01,8.933054e-01,7.060366e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906024780000e+08,2.906025390000e+08,3.231147e+01,7.278024e-01,2.870492e+01,6.859828e-01,8.883815e-01,7.092910e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906025390000e+08,2.906026000000e+08,3.127869e+01,7.160764e-01,2.786885e+01,6.759189e-01,8.909853e-01,7.134912e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906026000000e+08,2.906026610000e+08,3.126229e+01,7.158887e-01,2.786885e+01,6.759189e-01,8.914526e-01,7.123339e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906026610000e+08,2.906027220000e+08,3.127869e+01,7.160764e-01,2.804918e+01,6.781022e-01,8.967505e-01,6.966115e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906027220000e+08,2.906027830000e+08,3.177049e+01,7.216839e-01,2.839344e+01,6.822509e-01,8.937048e-01,7.001271e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906027830000e+08,2.906028440000e+08,3.214754e+01,7.259538e-01,2.877049e+01,6.867659e-01,8.949516e-01,6.923979e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906028440000e+08,2.906029050000e+08,3.250820e+01,7.300146e-01,2.931148e+01,6.931926e-01,9.016641e-01,6.686780e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906029050000e+08,2.906029660000e+08,3.077049e+01,7.102354e-01,2.777049e+01,6.747251e-01,9.025040e-01,6.846773e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906029660000e+08,2.906030270000e+08,3.211475e+01,7.255835e-01,2.845902e+01,6.830382e-01,8.861664e-01,7.175888e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906030270000e+08,2.906030880000e+08,3.155738e+01,7.192594e-01,2.842623e+01,6.826447e-01,9.007792e-01,6.813889e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906030880000e+08,2.906031490000e+08,3.160656e+01,7.198196e-01,2.840984e+01,6.824479e-01,8.988589e-01,6.866826e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906031490000e+08,2.906032100000e+08,3.327869e+01,7.386152e-01,2.973771e+01,6.982144e-01,8.935961e-01,6.843865e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906032100000e+08,2.906032710000e+08,3.219672e+01,7.265089e-01,2.909836e+01,6.906680e-01,9.037678e-01,6.654537e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906032710000e+08,2.906033320000e+08,3.136065e+01,7.170140e-01,2.809836e+01,6.786965e-01,8.959749e-01,6.980065e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906033320000e+08,2.906033930000e+08,3.213115e+01,7.257687e-01,2.863935e+01,6.851988e-01,8.913265e-01,7.029948e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906033930000e+08,2.906034540000e+08,3.206557e+01,7.250277e-01,2.878688e+01,6.869616e-01,8.977505e-01,6.850528e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906034540000e+08,2.906035150000e+08,3.165574e+01,7.203794e-01,2.875410e+01,6.865702e-01,9.083377e-01,6.566410e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906035150000e+08,2.906035760000e+08,3.168852e+01,7.207524e-01,2.855738e+01,6.842176e-01,9.011899e-01,6.787236e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906035760000e+08,2.906036370000e+08,3.175410e+01,7.214978e-01,2.840984e+01,6.824479e-01,8.946825e-01,6.974609e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906036370000e+08,2.906036980000e+08,3.167213e+01,7.205659e-01,2.849180e+01,6.834316e-01,8.995859e-01,6.837780e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906036980000e+08,2.906037590000e+08,3.165574e+01,7.203794e-01,2.870492e+01,6.859828e-01,9.067841e-01,6.616158e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300029
2.906037770000e+08,2.906038380000e+08,3.060656e+01,7.083409e-01,2.780328e+01,6.751233e-01,9.084092e-01,6.675664e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906038380000e+08,2.906038990000e+08,3.124590e+01,7.157010e-01,2.781967e+01,6.753223e-01,8.903463e-01,7.156978e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906038990000e+08,2.906039600000e+08,3.075410e+01,7.100462e-01,2.778688e+01,6.749242e-01,9.035181e-01,6.816711e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906039600000e+08,2.906040210000e+08,3.286885e+01,7.340529e-01,2.936065e+01,6.937739e-01,8.932669e-01,6.895775e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906040210000e+08,2.906040820000e+08,3.163935e+01,7.201929e-01,2.840984e+01,6.824479e-01,8.979275e-01,6.891225e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906040820000e+08,2.906041430000e+08,3.211475e+01,7.255835e-01,2.863935e+01,6.851988e-01,8.917815e-01,7.018798e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906041430000e+08,2.906042040000e+08,3.200000e+01,7.242860e-01,2.883607e+01,6.875481e-01,9.011270e-01,6.756035e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906042040000e+08,2.906042650000e+08,3.108197e+01,7.138211e-01,2.744262e+01,6.707303e-01,8.829114e-01,7.384086e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906042650000e+08,2.906043260000e+08,3.147541e+01,7.183247e-01,2.800000e+01,6.775075e-01,8.895833e-01,7.152535e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906043260000e+08,2.906043870000e+08,3.244262e+01,7.292780e-01,2.891803e+01,6.885246e-01,8.913593e-01,6.995195e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906043870000e+08,2.906044480000e+08,3.213115e+01,7.257687e-01,2.863935e+01,6.851988e-01,8.913265e-01,7.029948e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906044480000e+08,2.906045090000e+08,3.114754e+01,7.145736e-01,2.770492e+01,6.739280e-01,8.894737e-01,7.193208e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906045090000e+08,2.906045700000e+08,3.072131e+01,7.096676e-01,2.754098e+01,6.719312e-01,8.964781e-01,7.037220e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906045700000e+08,2.906046310000e+08,3.127869e+01,7.160764e-01,2.803279e+01,6.779040e-01,8.962264e-01,6.981731e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906046310000e+08,2.906046920000e+08,3.229508e+01,7.276177e-01,2.870492e+01,6.859828e-01,8.888325e-01,7.082160e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906046920000e+08,2.906047530000e+08,3.196721e+01,7.239149e-01,2.852459e+01,6.838247e-01,8.923077e-01,7.019923e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906047530000e+08,2.906048140000e+08,3.109836e+01,7.140092e-01,2.777049e+01,6.747251e-01,8.929889e-01,7.097473e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906048140000e+08,2.906048750000e+08,3.142623e+01,7.177632e-01,2.818033e+01,6.796857e-01,8.967136e-01,6.950841e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906048750000e+08,2.906049360000e+08,3.198361e+01,7.241004e-01,2.857377e+01,6.844140e-01,8.933880e-01,6.987059e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906049360000e+08,2.906049970000e+08,3.188525e+01,7.229861e-01,2.839344e+01,6.822509e-01,8.904884e-01,7.080832e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906049970000e+08,2.906050580000e+08,3.329508e+01,7.387970e-01,2.937705e+01,6.939675e-01,8.823240e-01,7.149951e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906050580000e+08,2.906051190000e+08,3.245901e+01,7.294621e-01,2.904918e+01,6.900841e-01,8.949495e-01,6.890738e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906051190000e+08,2.906051800000e+08,3.124590e+01,7.157010e-01,2.806557e+01,6.783003e-01,8.982162e-01,6.925774e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906051800000e+08,2.906052410000e+08,3.198361e+01,7.241004e-01,2.832787e+01,6.814626e-01,8.856996e-01,7.203415e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300030
2.906052630000e+08,2.906053240000e+08,3.137705e+01,7.172014e-01,2.781967e+01,6.753223e-01,8.866249e-01,7.246994e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906053240000e+08,2.906053850000e+08,3.139344e+01,7.173887e-01,2.821312e+01,6.800809e-01,8.986945e-01,6.895062e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906053850000e+08,2.906054460000e+08,3.093443e+01,7.121248e-01,2.773771e+01,6.743267e-01,8.966613e-01,7.007445e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906054460000e+08,2.906055070000e+08,3.257377e+01,7.307505e-01,2.896721e+01,6.891098e-01,8.892803e-01,7.039354e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906055070000e+08,2.906055680000e+08,3.252459e+01,7.301986e-01,2.931148e+01,6.931926e-01,9.012097e-01,6.698836e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906055680000e+08,2.906056290000e+08,3.300000e+01,7.355159e-01,2.934426e+01,6.935802e-01,8.892201e-01,6.995412e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906056290000e+08,2.906056900000e+08,3.213115e+01,7.257687e-01,2.822951e+01,6.802785e-01,8.785715e-01,7.377699e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906056900000e+08,2.906057510000e+08,3.326229e+01,7.384331e-01,2.986885e+01,6.997523e-01,8.979793e-01,6.719489e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906057510000e+08,2.906058120000e+08,3.208197e+01,7.252130e-01,2.870492e+01,6.859828e-01,8.947368e-01,6.937300e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906058120000e+08,2.906058730000e+08,3.344262e+01,7.404321e-01,2.985246e+01,6.995603e-01,8.926471e-01,6.853804e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906058730000e+08,2.906059340000e+08,3.381967e+01,7.445945e-01,3.036065e+01,7.054897e-01,8.977218e-01,6.671337e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906059340000e+08,2.906059950000e+08,3.250820e+01,7.300146e-01,2.873771e+01,6.863745e-01,8.840141e-01,7.190694e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906059950000e+08,2.906060560000e+08,3.290164e+01,7.344189e-01,2.934426e+01,6.935802e-01,8.918784e-01,6.931629e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906060560000e+08,2.906061170000e+08,3.255738e+01,7.305666e-01,2.927869e+01,6.928048e-01,8.992951e-01,6.752845e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906061170000e+08,2.906061780000e+08,3.234426e+01,7.281715e-01,2.873771e+01,6.863745e-01,8.884947e-01,7.086172e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906061780000e+08,2.906062390000e+08,3.232787e+01,7.279870e-01,2.885246e+01,6.877435e-01,8.924949e-01,6.975317e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906062390000e+08,2.906063000000e+08,3.224590e+01,7.270635e-01,2.849180e+01,6.834316e-01,8.835791e-01,7.231628e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906063000000e+08,2.906063610000e+08,3.316393e+01,7.373405e-01,2.954098e+01,6.959012e-01,8.907563e-01,6.935531e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906063610000e+08,2.906064220000e+08,3.237705e+01,7.285405e-01,2.919672e+01,6.918344e-01,9.017721e-01,6.697029e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906064220000e+08,2.906064830000e+08,3.268853e+01,7.320365e-01,2.952459e+01,6.957080e-01,9.032096e-01,6.621369e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906064830000e+08,2.906065440000e+08,3.149180e+01,7.185117e-01,2.804918e+01,6.781022e-01,8.906819e-01,7.119404e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906065440000e+08,2.906066050000e+08,3.362295e+01,7.424257e-01,3.026229e+01,7.043459e-01,9.000487e-01,6.622841e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906066050000e+08,2.906066660000e+08,3.239344e+01,7.287250e-01,2.916393e+01,6.914458e-01,9.003037e-01,6.739701e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300031
2.906067170000e+08,2.906067780000e+08,3.322951e+01,7.380691e-01,2.965574e+01,6.972515e-01,8.924519e-01,6.881244e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906067780000e+08,2.906068390000e+08,3.195082e+01,7.237292e-01,2.888525e+01,6.881342e-01,9.040534e-01,6.671230e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906068390000e+08,2.906069000000e+08,3.295082e+01,7.349676e-01,2.959016e+01,6.964802e-01,8.980100e-01,6.750274e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906069000000e+08,2.906069610000e+08,3.185246e+01,7.226143e-01,2.845902e+01,6.830382e-01,8.934637e-01,6.999238e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906069610000e+08,2.906070220000e+08,3.226229e+01,7.272483e-01,2.862295e+01,6.850027e-01,8.871951e-01,7.131173e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906070220000e+08,2.906070830000e+08,3.327869e+01,7.386152e-01,2.968852e+01,6.976368e-01,8.921182e-01,6.885528e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906070830000e+08,2.906071440000e+08,3.181967e+01,7.222423e-01,2.859016e+01,6.846102e-01,8.985059e-01,6.854378e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906071440000e+08,2.906072050000e+08,3.160656e+01,7.198196e-01,2.836065e+01,6.818569e-01,8.973029e-01,6.913454e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906072050000e+08,2.906072660000e+08,3.304918e+01,7.360637e-01,2.972131e+01,6.980219e-01,8.993056e-01,6.702103e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906072660000e+08,2.906073270000e+08,3.145902e+01,7.181376e-01,2.821312e+01,6.800809e-01,8.968213e-01,6.944014e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906073270000e+08,2.906073880000e+08,3.129508e+01,7.162640e-01,2.804918e+01,6.781022e-01,8.962808e-01,6.978285e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906073880000e+08,2.906074490000e+08,3.159016e+01,7.196329e-01,2.849180e+01,6.834316e-01,9.019201e-01,6.775373e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906074490000e+08,2.906075100000e+08,3.180328e+01,7.220562e-01,2.859016e+01,6.846102e-01,8.989691e-01,6.842247e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906075100000e+08,2.906075710000e+08,3.216393e+01,7.261388e-01,2.888525e+01,6.881342e-01,8.980632e-01,6.830767e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906075710000e+08,2.906076320000e+08,3.247541e+01,7.296463e-01,2.942623e+01,6.945482e-01,9.061080e-01,6.553330e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906076320000e+08,2.906076930000e+08,3.283607e+01,7.336867e-01,2.952459e+01,6.957080e-01,8.991513e-01,6.728390e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906076930000e+08,2.906077540000e+08,3.155738e+01,7.192594e-01,2.811475e+01,6.788944e-01,8.909091e-01,7.105516e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906077540000e+08,2.906078150000e+08,3.308197e+01,7.364287e-01,2.957377e+01,6.962873e-01,8.939544e-01,6.853990e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906078150000e+08,2.906078760000e+08,3.219672e+01,7.265089e-01,2.881967e+01,6.873526e-01,8.951120e-01,6.914022e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906078760000e+08,2.906079370000e+08,3.101639e+01,7.130677e-01,2.786885e+01,6.759189e-01,8.985201e-01,6.942139e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906079370000e+08,2.906079980000e+08,3.254099e+01,7.303826e-01,2.881967e+01,6.873526e-01,8.856423e-01,7.143016e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906079980000e+08,2.906080590000e+08,3.277049e+01,7.329537e-01,2.926229e+01,6.926108e-01,8.929465e-01,6.915233e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906080590000e+08,2.906081200000e+08,3.232787e+01,7.279870e-01,2.863935e+01,6.851988e-01,8.859026e-01,7.159411e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300032
2.906081810000e+08,2.906082420000e+08,3.268853e+01,7.320365e-01,2.945902e+01,6.949350e-01,9.012036e-01,6.682198e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906082420000e+08,2.906083030000e+08,3.254099e+01,7.303826e-01,2.929508e+01,6.929987e-01,9.002519e-01,6.725958e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906083030000e+08,2.906083640000e+08,3.132787e+01,7.166391e-01,2.781967e+01,6.753223e-01,8.880168e-01,7.213678e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906083640000e+08,2.906084250000e+08,3.345901e+01,7.406136e-01,2.985246e+01,6.995603e-01,8.922097e-01,6.864388e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906084250000e+08,2.906084860000e+08,3.283607e+01,7.336867e-01,2.906557e+01,6.902788e-01,8.851722e-01,7.123556e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906084860000e+08,2.906085470000e+08,3.108197e+01,7.138211e-01,2.791803e+01,6.765151e-01,8.982068e-01,6.944299e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906085470000e+08,2.906086080000e+08,3.106557e+01,7.136328e-01,2.786885e+01,6.759189e-01,8.970976e-01,6.979558e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906086080000e+08,2.906086690000e+08,3.234426e+01,7.281715e-01,2.901639e+01,6.896946e-01,8.971110e-01,6.839809e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906086690000e+08,2.906087300000e+08,3.177049e+01,7.216839e-01,2.801639e+01,6.777058e-01,8.818370e-01,7.332602e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906087300000e+08,2.906087910000e+08,3.139344e+01,7.173887e-01,2.791803e+01,6.765151e-01,8.892950e-01,7.170049e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906087910000e+08,2.906088520000e+08,3.213115e+01,7.257687e-01,2.921312e+01,6.920285e-01,9.091837e-01,6.490523e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906088520000e+08,2.906089130000e+08,3.293443e+01,7.347847e-01,2.940984e+01,6.943547e-01,8.929816e-01,6.897005e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906089130000e+08,2.906089740000e+08,3.200000e+01,7.242860e-01,2.891803e+01,6.885246e-01,9.036885e-01,6.677416e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906089740000e+08,2.906090350000e+08,3.367213e+01,7.429684e-01,2.996721e+01,7.009035e-01,8.899708e-01,6.904650e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906090350000e+08,2.906090960000e+08,3.129508e+01,7.162640e-01,2.800000e+01,6.775075e-01,8.947093e-01,7.024785e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906090960000e+08,2.906091570000e+08,3.177049e+01,7.216839e-01,2.873771e+01,6.863745e-01,9.045408e-01,6.674921e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906091570000e+08,2.906092180000e+08,3.293443e+01,7.347847e-01,2.944262e+01,6.947417e-01,8.939771e-01,6.868676e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906092180000e+08,2.906092790000e+08,3.331147e+01,7.389789e-01,2.980328e+01,6.989838e-01,8.946850e-01,6.809548e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906092790000e+08,2.906093400000e+08,3.129508e+01,7.162640e-01,2.796721e+01,6.771107e-01,8.936616e-01,7.055513e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906093400000e+08,2.906094010000e+08,3.093443e+01,7.121248e-01,2.763935e+01,6.731300e-01,8.934817e-01,7.101808e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906094010000e+08,2.906094620000e+08,3.100000e+01,7.128792e-01,2.783607e+01,6.755213e-01,8.979376e-01,6.961618e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906094620000e+08,2.906095230000e+08,3.306557e+01,7.362463e-01,2.896721e+01,6.891098e-01,8.760536e-01,7.337184e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906095230000e+08,2.906095840000e+08,3.254099e+01,7.303826e-01,2.901639e+01,6.896946e-01,8.916876e-01,6.975336e-03,2.100000e+01,0.000000e+00,1.017000e+03,47336300033
2.906096480000e+08,2.906097090000e+08,3.265574e+01,7.316693e-01,2.903279e+01,6.898894e-01,8.890562e-01,7.036739e-03,2.100000e+01,0.000000e+00,1.016000e+03,47336300034
2.906097090000e+08,2.906097700000e+08,3.265574e+01,7.316693e-01,2.931148e+01,6.931926e-01,8.975903e-01,6.793051e-03,2.100000e+01,0.000000e+00,1.016000e+03,47336300034
2.906097700000e+08,2.906098310000e+08,3.178688e+01,7.218701e-01,2.850820e+01,6.836282e-01,8.968540e-01,6.907137e-03,2.100000e+01,0.000000e+00,1.016000e+03,47336300034
2.906098310000e+08,2.906098920000e+08,3.337705e+01,7.397058e-01,2.978688e+01,6.987915e-01,8.924361e-01,6.866460e-03,2.100000e+01,0.000000e+00,1.016000e+03,47336300034
2.906098920000e+08,2.906099530000e+08,3.177049e+01,7.216839e-01,2.850820e+01,6.836282e-01,8.973168e-01,6.895181e-03,2.100000e+01,0.000000e+00,1.016000e+03,47336300034
2.906099530000e+08,2.906100140000e+08,3.198361e+01,7.241004e-01,2.888525e+01,6.881342e-01,9.031266e-01,6.696501e-03,2.100000e+01,0.000000e+00,1.016000e+03,47336300034
2.906100140000e+08,2.906100750000e+08,3.198361e+01,7.241004e-01,2.863935e+01,6.851988e-01,8.954383e-01,6.927485e-03,2.100000e+01,0.000000e+00,1.016000e+03,47336300034
2.906100750000e+08,2.906101360000e+08,3.155738e+01,7.192594e-01,2.813115e+01,6.790923e-01,8.914286e-01,7.090644e-03,2.100000e+01,0.000000e+00,1.016000e+03,47336300034
2.906101360000e+08,2.906101970000e+08,3.260656e+01,7.311181e-01,2.913115e+01,6.910570e-01,8.934138e-01,6.919257e-03,2.100000e+01,0.000000e+00,1.016000e+03,47336300034
2.906101970000e+08,2.906102580000e+08,3.234426e+01,7.281715e-01,2.886885e+01,6.879389e-01,8.925494e-01,6.971994e-03,2.100000e+01,0.000000e+00,1.016000e+03,47336300034
