#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.907104630297e+08,2.907118909743e+08,1.427944626510e+03,47127,47110,42285,17,17,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400045,0,0,0
46,2.907118950031e+08,2.907133309899e+08,1.435986870289e+03,47103,47087,42159,16,16,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400046,0,0,0
47,2.907133360377e+08,2.907147619941e+08,1.425956373870e+03,47133,47114,42192,19,19,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400047,0,0,0
48,2.907147660553e+08,2.907161989902e+08,1.432934886456e+03,47135,47118,42250,17,17,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400048,0,0,0
49,2.907162030038e+08,2.907176309952e+08,1.427991385400e+03,47117,47091,42215,26,26,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.621416e+00,47336400049,0,0,0
50,2.907176351093e+08,2.907190799592e+08,1.444849872768e+03,47086,47070,42102,16,16,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,5.883129e+00,47336400050,0,0,0
51,2.907190850240e+08,2.907205299888e+08,1.444964767456e+03,47098,47077,42081,21,21,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.275243e+00,47336400051,0,0,0
52,2.907205340351e+08,2.907219809790e+08,1.446943911731e+03,47068,47042,42020,26,26,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.345994e+00,47336400052,0,0,0
53,2.907219861037e+08,2.907234339579e+08,1.447854210377e+03,47086,47066,42145,20,20,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.996549e+00,47336400053,0,0,0
54,2.907234380213e+08,2.907248919826e+08,1.453961349070e+03,47050,47025,42127,25,25,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.984878e+00,47336400054,0,0,0
55,2.907248970081e+08,2.907263359767e+08,1.438968549967e+03,47115,47089,42263,26,26,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400055,0,0,0
56,2.907263400128e+08,2.907277749595e+08,1.434946696520e+03,47110,47085,42160,25,25,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.910863e+00,47336400056,0,0,0
57,2.907277790421e+08,2.907292159197e+08,1.436877603769e+03,47118,47102,42234,16,16,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400057,0,0,0
58,2.907292200211e+08,2.907306579778e+08,1.437956628621e+03,47096,47075,42292,21,21,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,7.000000e+00,47336400058,0,0,0
59,2.907306630133e+08,2.907321059941e+08,1.442980759919e+03,47109,47089,42216,20,20,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.990997e+00,47336400059,0,0,0
60,2.907321100026e+08,2.907335479799e+08,1.437977321565e+03,47100,47080,42053,20,20,0,1,e,V,2016,3,18,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024480e+01,1.300000e+01,6.996525e+00,47336400060,0,0,0
