#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988358740000e+08,2.988359350000e+08,3.798361e+01,7.891021e-01,3.462295e+01,7.533852e-01,9.115235e-01,5.899766e-03,2.500000e+01,2.480000e+01,1.007000e+03,7345800015
2.988359350000e+08,2.988359960000e+08,4.306557e+01,8.402339e-01,3.803279e+01,7.896128e-01,8.831366e-01,6.267915e-03,2.500000e+01,2.480000e+01,1.007000e+03,7345800015
2.988359960000e+08,2.988360570000e+08,4.104918e+01,8.203276e-01,3.645901e+01,7.731034e-01,8.881789e-01,6.297889e-03,2.500000e+01,2.480000e+01,1.007000e+03,7345800015
2.988360570000e+08,2.988361180000e+08,3.872131e+01,7.967280e-01,3.544262e+01,7.622510e-01,9.153260e-01,5.728263e-03,2.500000e+01,2.480000e+01,1.007000e+03,7345800015
2.988361180000e+08,2.988361790000e+08,3.913115e+01,8.009334e-01,3.516393e+01,7.592483e-01,8.986175e-01,6.177926e-03,2.500000e+01,2.480000e+01,1.007000e+03,7345800015
2.988361790000e+08,2.988362400000e+08,3.929508e+01,8.026093e-01,3.565574e+01,7.645392e-01,9.073842e-01,5.921123e-03,2.500000e+01,2.480000e+01,1.007000e+03,7345800015
2.988362400000e+08,2.988363010000e+08,3.895082e+01,7.990858e-01,3.527869e+01,7.604861e-01,9.057239e-01,5.994810e-03,2.500000e+01,2.480000e+01,1.007000e+03,7345800015
2.988363010000e+08,2.988363620000e+08,3.765574e+01,7.856890e-01,3.434426e+01,7.503471e-01,9.120592e-01,5.909167e-03,2.500000e+01,2.480000e+01,1.007000e+03,7345800015
2.988363620000e+08,2.988364230000e+08,3.808197e+01,7.901231e-01,3.449180e+01,7.519571e-01,9.057254e-01,6.062770e-03,2.500000e+01,2.480000e+01,1.007000e+03,7345800015
2.988364230000e+08,2.988364840000e+08,3.713115e+01,7.801970e-01,3.367213e+01,7.429684e-01,9.068432e-01,6.107158e-03,2.500000e+01,2.480000e+01,1.007000e+03,7345800015
2.988364840000e+08,2.988365450000e+08,3.809836e+01,7.902932e-01,3.462295e+01,7.533852e-01,9.087780e-01,5.972563e-03,2.500000e+01,2.480000e+01,1.007000e+03,7345800015
2.988365890000e+08,2.988366500000e+08,3.832787e+01,7.926700e-01,3.480328e+01,7.553446e-01,9.080411e-01,5.976232e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988366500000e+08,2.988367110000e+08,3.849180e+01,7.943634e-01,3.495082e+01,7.569440e-01,9.080068e-01,5.964491e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988367110000e+08,2.988367720000e+08,3.577049e+01,7.657686e-01,3.214754e+01,7.259538e-01,8.987167e-01,6.458815e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988367720000e+08,2.988368330000e+08,3.818033e+01,7.911428e-01,3.442623e+01,7.512419e-01,9.016745e-01,6.169830e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988368330000e+08,2.988368940000e+08,3.777049e+01,7.868853e-01,3.408197e+01,7.474763e-01,9.023438e-01,6.184360e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988368940000e+08,2.988369550000e+08,3.768853e+01,7.860309e-01,3.390164e+01,7.454962e-01,8.995215e-01,6.270076e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988369550000e+08,2.988370160000e+08,3.721312e+01,7.810577e-01,3.318033e+01,7.375227e-01,8.916299e-01,6.524302e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988370160000e+08,2.988370770000e+08,3.726229e+01,7.815737e-01,3.396721e+01,7.462168e-01,9.115706e-01,5.955164e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988370770000e+08,2.988371380000e+08,3.795082e+01,7.887614e-01,3.434426e+01,7.503471e-01,9.049676e-01,6.095044e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988371380000e+08,2.988371990000e+08,3.736066e+01,7.826045e-01,3.396721e+01,7.462168e-01,9.091707e-01,6.019543e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988371990000e+08,2.988372600000e+08,3.739344e+01,7.829478e-01,3.383607e+01,7.447749e-01,9.048663e-01,6.143230e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988372600000e+08,2.988373210000e+08,3.872131e+01,7.967280e-01,3.531147e+01,7.608394e-01,9.119390e-01,5.830888e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988373210000e+08,2.988373820000e+08,3.857377e+01,7.952088e-01,3.480328e+01,7.553446e-01,9.022524e-01,6.122179e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988373820000e+08,2.988374430000e+08,3.713115e+01,7.801970e-01,3.386885e+01,7.451357e-01,9.121413e-01,5.948253e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988374430000e+08,2.988375040000e+08,3.727869e+01,7.817456e-01,3.381967e+01,7.445945e-01,9.072120e-01,6.084223e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988375040000e+08,2.988375650000e+08,3.893443e+01,7.989175e-01,3.531147e+01,7.608394e-01,9.069474e-01,5.961061e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988375650000e+08,2.988376260000e+08,3.750820e+01,7.841482e-01,3.385246e+01,7.449553e-01,9.025350e-01,6.200525e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988376260000e+08,2.988376870000e+08,3.636066e+01,7.720598e-01,3.290164e+01,7.344189e-01,9.048693e-01,6.229778e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988376870000e+08,2.988377480000e+08,3.862295e+01,7.957155e-01,3.521312e+01,7.597790e-01,9.117148e-01,5.845018e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988377480000e+08,2.988378090000e+08,3.757377e+01,7.848334e-01,3.418033e+01,7.485541e-01,9.096859e-01,5.987098e-03,2.500000e+01,2.470000e+01,1.008000e+03,7345800016
2.988378170000e+08,2.988378780000e+08,3.754099e+01,7.844909e-01,3.413115e+01,7.480153e-01,9.091703e-01,6.005079e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988378780000e+08,2.988379390000e+08,3.742623e+01,7.832910e-01,3.380328e+01,7.444139e-01,9.031975e-01,6.188447e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988379390000e+08,2.988380000000e+08,3.768853e+01,7.860309e-01,3.393443e+01,7.458566e-01,9.003915e-01,6.245892e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988380000000e+08,2.988380610000e+08,3.650820e+01,7.736246e-01,3.300000e+01,7.355159e-01,9.039066e-01,6.245231e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988380610000e+08,2.988381220000e+08,3.724590e+01,7.814016e-01,3.391803e+01,7.456765e-01,9.106514e-01,5.984334e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988381220000e+08,2.988381830000e+08,3.718033e+01,7.807135e-01,3.318033e+01,7.375227e-01,8.924162e-01,6.506322e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988381830000e+08,2.988382440000e+08,3.732787e+01,7.822610e-01,3.388525e+01,7.453159e-01,9.077734e-01,6.063667e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988382440000e+08,2.988383050000e+08,3.880328e+01,7.975709e-01,3.516393e+01,7.592483e-01,9.062104e-01,5.992288e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988383050000e+08,2.988383660000e+08,3.613115e+01,7.696193e-01,3.265574e+01,7.316693e-01,9.038113e-01,6.280513e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988383660000e+08,2.988384270000e+08,3.737705e+01,7.827761e-01,3.373771e+01,7.436916e-01,9.026316e-01,6.208646e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988384270000e+08,2.988384880000e+08,3.960656e+01,8.057840e-01,3.596721e+01,7.678714e-01,9.081126e-01,5.876915e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988384880000e+08,2.988385490000e+08,3.800000e+01,7.892723e-01,3.498361e+01,7.572989e-01,9.206212e-01,5.614822e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988385490000e+08,2.988386100000e+08,3.736066e+01,7.826045e-01,3.363934e+01,7.426067e-01,9.003949e-01,6.273142e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988386100000e+08,2.988386710000e+08,3.677049e+01,7.763987e-01,3.375410e+01,7.438722e-01,9.179670e-01,5.794195e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988386710000e+08,2.988387320000e+08,3.806557e+01,7.899530e-01,3.434426e+01,7.503471e-01,9.022394e-01,6.163276e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988387320000e+08,2.988387930000e+08,3.672131e+01,7.758793e-01,3.309836e+01,7.366112e-01,9.013393e-01,6.300750e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988387930000e+08,2.988388540000e+08,3.859016e+01,7.953777e-01,3.495082e+01,7.569440e-01,9.056925e-01,6.023658e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988388540000e+08,2.988389150000e+08,3.793443e+01,7.885910e-01,3.463934e+01,7.535636e-01,9.131374e-01,5.854674e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988389150000e+08,2.988389760000e+08,3.972131e+01,8.069504e-01,3.647541e+01,7.732772e-01,9.182831e-01,5.565030e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988389760000e+08,2.988390370000e+08,3.606557e+01,7.689206e-01,3.286885e+01,7.340529e-01,9.113637e-01,6.059551e-03,2.500000e+01,2.460000e+01,1.008000e+03,7345800017
2.988390510000e+08,2.988391120000e+08,3.709836e+01,7.798524e-01,3.332787e+01,7.391607e-01,8.983650e-01,6.351931e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988391120000e+08,2.988391730000e+08,3.549180e+01,7.627797e-01,3.249180e+01,7.298304e-01,9.154735e-01,5.978476e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988391730000e+08,2.988392340000e+08,3.708197e+01,7.796801e-01,3.365574e+01,7.427876e-01,9.076039e-01,6.088757e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988392340000e+08,2.988392950000e+08,3.918033e+01,8.014365e-01,3.601639e+01,7.683961e-01,9.192469e-01,5.573100e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988392950000e+08,2.988393560000e+08,3.749180e+01,7.839769e-01,3.404918e+01,7.471166e-01,9.081767e-01,6.038494e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988393560000e+08,2.988394170000e+08,3.870492e+01,7.965594e-01,3.504918e+01,7.580084e-01,9.055485e-01,6.018833e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988394170000e+08,2.988394780000e+08,3.850820e+01,7.945325e-01,3.508197e+01,7.583629e-01,9.110259e-01,5.874292e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988394780000e+08,2.988395390000e+08,3.854099e+01,7.948707e-01,3.500000e+01,7.574764e-01,9.081242e-01,5.957264e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988395390000e+08,2.988396000000e+08,3.826229e+01,7.919917e-01,3.463934e+01,7.535636e-01,9.053128e-01,6.060306e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988396000000e+08,2.988396610000e+08,3.816393e+01,7.909729e-01,3.449180e+01,7.519571e-01,9.037800e-01,6.111847e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988396610000e+08,2.988397220000e+08,3.706557e+01,7.795078e-01,3.373771e+01,7.436916e-01,9.102167e-01,6.012013e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988397220000e+08,2.988397830000e+08,3.903279e+01,7.999260e-01,3.552459e+01,7.631319e-01,9.101218e-01,5.861345e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988397830000e+08,2.988398440000e+08,3.811475e+01,7.904632e-01,3.454099e+01,7.524930e-01,9.062365e-01,6.045416e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988398440000e+08,2.988399050000e+08,3.816393e+01,7.909729e-01,3.472131e+01,7.544546e-01,9.097938e-01,5.937426e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988399050000e+08,2.988399660000e+08,3.801639e+01,7.894426e-01,3.416393e+01,7.483746e-01,8.986632e-01,6.266595e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988399660000e+08,2.988400270000e+08,3.773771e+01,7.865436e-01,3.444262e+01,7.514207e-01,9.126846e-01,5.883735e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988400270000e+08,2.988400880000e+08,3.750820e+01,7.841482e-01,3.460656e+01,7.532069e-01,9.226398e-01,5.585303e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988400880000e+08,2.988401490000e+08,3.952459e+01,8.049498e-01,3.577049e+01,7.657686e-01,9.050187e-01,5.971030e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988401490000e+08,2.988402100000e+08,3.806557e+01,7.899530e-01,3.475410e+01,7.548108e-01,9.130060e-01,5.848579e-03,2.500000e+01,2.430000e+01,1.008000e+03,7345800018
2.988402710000e+08,2.988403320000e+08,3.763934e+01,7.855179e-01,3.424590e+01,7.492718e-01,9.098432e-01,5.977183e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988403320000e+08,2.988403930000e+08,3.859016e+01,7.953777e-01,3.463934e+01,7.535636e-01,8.976211e-01,6.248108e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988403930000e+08,2.988404540000e+08,3.886885e+01,7.982445e-01,3.511475e+01,7.587171e-01,9.034163e-01,6.066388e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988404540000e+08,2.988405150000e+08,3.768853e+01,7.860309e-01,3.439344e+01,7.508841e-01,9.125707e-01,5.891046e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988405150000e+08,2.988405760000e+08,3.718033e+01,7.807135e-01,3.396721e+01,7.462168e-01,9.135802e-01,5.900086e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988405760000e+08,2.988406370000e+08,3.685246e+01,7.772636e-01,3.321312e+01,7.378870e-01,9.012455e-01,6.292189e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988406370000e+08,2.988406980000e+08,3.885246e+01,7.980762e-01,3.509836e+01,7.585400e-01,9.033755e-01,6.068811e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988406980000e+08,2.988407590000e+08,3.847541e+01,7.941942e-01,3.522951e+01,7.599559e-01,9.156370e-01,5.736952e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988407590000e+08,2.988408200000e+08,3.855738e+01,7.950397e-01,3.554099e+01,7.633080e-01,9.217687e-01,5.537102e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988408200000e+08,2.988408810000e+08,3.824590e+01,7.918220e-01,3.495082e+01,7.569440e-01,9.138448e-01,5.809243e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988408810000e+08,2.988409420000e+08,4.447541e+01,8.538765e-01,3.996721e+01,8.094444e-01,8.986362e-01,5.794400e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988409420000e+08,2.988410030000e+08,3.806557e+01,7.899530e-01,3.465574e+01,7.537419e-01,9.104220e-01,5.926399e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988410030000e+08,2.988410640000e+08,3.763934e+01,7.855179e-01,3.421312e+01,7.489130e-01,9.089721e-01,6.003113e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988410640000e+08,2.988411250000e+08,3.719672e+01,7.808856e-01,3.377049e+01,7.440528e-01,9.078889e-01,6.070927e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988411250000e+08,2.988411860000e+08,3.742623e+01,7.832910e-01,3.421312e+01,7.489130e-01,9.141480e-01,5.863142e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988411860000e+08,2.988412470000e+08,3.819672e+01,7.913127e-01,3.503279e+01,7.578311e-01,9.171674e-01,5.710144e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988412470000e+08,2.988413080000e+08,3.821312e+01,7.914824e-01,3.455738e+01,7.526715e-01,9.043329e-01,6.092203e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988413080000e+08,2.988413690000e+08,3.818033e+01,7.911428e-01,3.478688e+01,7.551667e-01,9.111207e-01,5.896627e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988413690000e+08,2.988414300000e+08,3.685246e+01,7.772636e-01,3.336066e+01,7.395241e-01,9.052491e-01,6.176999e-03,2.500000e+01,2.410000e+01,1.008000e+03,7345800019
2.988414830000e+08,2.988415440000e+08,3.727869e+01,7.817456e-01,3.372131e+01,7.435108e-01,9.045734e-01,6.161144e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988415440000e+08,2.988416050000e+08,3.762295e+01,7.853469e-01,3.409836e+01,7.476560e-01,9.063181e-01,6.082427e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988416050000e+08,2.988416660000e+08,3.777049e+01,7.868853e-01,3.439344e+01,7.508841e-01,9.105903e-01,5.944463e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988416660000e+08,2.988417270000e+08,3.747541e+01,7.838055e-01,3.429508e+01,7.498096e-01,9.151356e-01,5.828641e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988417270000e+08,2.988417880000e+08,3.909836e+01,8.005977e-01,3.518033e+01,7.594252e-01,8.997903e-01,6.148671e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988417880000e+08,2.988418490000e+08,3.824590e+01,7.918220e-01,3.467213e+01,7.539201e-01,9.065581e-01,6.025753e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988418490000e+08,2.988419100000e+08,3.693443e+01,7.781275e-01,3.318033e+01,7.375227e-01,8.983577e-01,6.366214e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988419100000e+08,2.988419710000e+08,3.944262e+01,8.041147e-01,3.560656e+01,7.640118e-01,9.027432e-01,6.040799e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988419710000e+08,2.988420320000e+08,3.811475e+01,7.904632e-01,3.463934e+01,7.535636e-01,9.088172e-01,5.970122e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988420320000e+08,2.988420930000e+08,3.867213e+01,7.962219e-01,3.513115e+01,7.588943e-01,9.084358e-01,5.938081e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988420930000e+08,2.988421540000e+08,3.716393e+01,7.805414e-01,3.363934e+01,7.426067e-01,9.051610e-01,6.153618e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988421540000e+08,2.988422150000e+08,3.877049e+01,7.972339e-01,3.524590e+01,7.601327e-01,9.090909e-01,5.911418e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988422150000e+08,2.988422760000e+08,3.629508e+01,7.713633e-01,3.295082e+01,7.349676e-01,9.078591e-01,6.146766e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988422760000e+08,2.988423370000e+08,3.826229e+01,7.919917e-01,3.432787e+01,7.501680e-01,8.971722e-01,6.286989e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988423370000e+08,2.988423980000e+08,3.721312e+01,7.810577e-01,3.363934e+01,7.426067e-01,9.039648e-01,6.184123e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988423980000e+08,2.988424590000e+08,3.945901e+01,8.042818e-01,3.578688e+01,7.659440e-01,9.069381e-01,5.921569e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988424590000e+08,2.988425200000e+08,3.621312e+01,7.704918e-01,3.298361e+01,7.353332e-01,9.108194e-01,6.063921e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988425200000e+08,2.988425810000e+08,3.763934e+01,7.855179e-01,3.403279e+01,7.469368e-01,9.041812e-01,6.142811e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988425810000e+08,2.988426420000e+08,3.831147e+01,7.925005e-01,3.493443e+01,7.567664e-01,9.118528e-01,5.864586e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988426420000e+08,2.988427030000e+08,3.622951e+01,7.706662e-01,3.313115e+01,7.369759e-01,9.144796e-01,5.948750e-03,2.500000e+01,2.400000e+01,1.008000e+03,7345800020
2.988427100000e+08,2.988427710000e+08,3.614754e+01,7.697939e-01,3.311475e+01,7.367936e-01,9.160998e-01,5.904031e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988427710000e+08,2.988428320000e+08,3.727869e+01,7.817456e-01,3.396721e+01,7.462168e-01,9.111698e-01,5.966022e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988428320000e+08,2.988428930000e+08,3.809836e+01,7.902932e-01,3.442623e+01,7.512419e-01,9.036145e-01,6.121804e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988428930000e+08,2.988429540000e+08,3.750820e+01,7.841482e-01,3.418033e+01,7.485541e-01,9.112762e-01,5.944523e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988429540000e+08,2.988430150000e+08,3.760656e+01,7.851757e-01,3.390164e+01,7.454962e-01,9.014821e-01,6.222135e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988430150000e+08,2.988430760000e+08,3.780328e+01,7.872267e-01,3.388525e+01,7.453159e-01,8.963574e-01,6.347171e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988430760000e+08,2.988431370000e+08,3.826229e+01,7.919917e-01,3.514754e+01,7.590713e-01,9.185947e-01,5.660281e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988431370000e+08,2.988431980000e+08,3.816393e+01,7.909729e-01,3.475410e+01,7.548108e-01,9.106529e-01,5.911873e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988431980000e+08,2.988432590000e+08,3.803279e+01,7.896128e-01,3.442623e+01,7.512419e-01,9.051724e-01,6.082597e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988432590000e+08,2.988433200000e+08,3.885246e+01,7.980762e-01,3.536066e+01,7.613691e-01,9.101266e-01,5.874791e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988433200000e+08,2.988433810000e+08,3.895082e+01,7.990858e-01,3.557377e+01,7.636600e-01,9.132997e-01,5.772897e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988433810000e+08,2.988434420000e+08,3.722951e+01,7.812297e-01,3.421312e+01,7.489130e-01,9.189785e-01,5.725908e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988434420000e+08,2.988435030000e+08,3.781967e+01,7.873973e-01,3.452459e+01,7.523143e-01,9.128739e-01,5.871591e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988435030000e+08,2.988435640000e+08,3.849180e+01,7.943634e-01,3.462295e+01,7.533852e-01,8.994889e-01,6.205201e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988435640000e+08,2.988436250000e+08,3.722951e+01,7.812297e-01,3.424590e+01,7.492718e-01,9.198591e-01,5.697432e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988436250000e+08,2.988436860000e+08,3.767213e+01,7.858599e-01,3.439344e+01,7.508841e-01,9.129678e-01,5.880208e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988436860000e+08,2.988437470000e+08,3.854099e+01,7.948707e-01,3.509836e+01,7.585400e-01,9.106763e-01,5.882190e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988437470000e+08,2.988438080000e+08,3.927869e+01,8.024418e-01,3.547541e+01,7.626035e-01,9.031720e-01,6.041467e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988438080000e+08,2.988438690000e+08,3.752459e+01,7.843196e-01,3.445901e+01,7.515996e-01,9.183049e-01,5.724908e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988438690000e+08,2.988439300000e+08,3.644262e+01,7.729295e-01,3.319672e+01,7.377049e-01,9.109312e-01,6.041377e-03,2.500000e+01,2.380000e+01,1.009000e+03,7345800021
2.988439360000e+08,2.988439970000e+08,3.724590e+01,7.814016e-01,3.409836e+01,7.476560e-01,9.154930e-01,5.835389e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988439970000e+08,2.988440580000e+08,3.677049e+01,7.763987e-01,3.360656e+01,7.422447e-01,9.139545e-01,5.921227e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988440580000e+08,2.988441190000e+08,3.762295e+01,7.853469e-01,3.431147e+01,7.499888e-01,9.119826e-01,5.914066e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988441190000e+08,2.988441800000e+08,3.708197e+01,7.796801e-01,3.386885e+01,7.451357e-01,9.133510e-01,5.914995e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988441800000e+08,2.988442410000e+08,3.629508e+01,7.713633e-01,3.293443e+01,7.347847e-01,9.074074e-01,6.160280e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988442410000e+08,2.988443020000e+08,3.713115e+01,7.801970e-01,3.360656e+01,7.422447e-01,9.050773e-01,6.158768e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988443020000e+08,2.988443630000e+08,3.781967e+01,7.873973e-01,3.431147e+01,7.499888e-01,9.072388e-01,6.039766e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988443630000e+08,2.988444240000e+08,3.860656e+01,7.955466e-01,3.493443e+01,7.567664e-01,9.048832e-01,6.045461e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988444240000e+08,2.988444850000e+08,3.803279e+01,7.896128e-01,3.452459e+01,7.523143e-01,9.077586e-01,6.007643e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988444850000e+08,2.988445460000e+08,3.654099e+01,7.739719e-01,3.300000e+01,7.355159e-01,9.030955e-01,6.265903e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988445460000e+08,2.988446070000e+08,3.760656e+01,7.851757e-01,3.404918e+01,7.471166e-01,9.054054e-01,6.110236e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988446070000e+08,2.988446680000e+08,3.750820e+01,7.841482e-01,3.367213e+01,7.429684e-01,8.977273e-01,6.334672e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988446680000e+08,2.988447290000e+08,3.768853e+01,7.860309e-01,3.372131e+01,7.435108e-01,8.947368e-01,6.400537e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
2.988447290000e+08,2.988447900000e+08,3.742623e+01,7.832910e-01,3.375410e+01,7.438722e-01,9.018835e-01,6.225774e-03,2.500000e+01,2.350000e+01,1.009000e+03,7345800022
