#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.135592000000e+08,3.135592610000e+08,2.218033e+01,6.030024e-01,2.011475e+01,5.742387e-01,9.068736e-01,7.900613e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135592610000e+08,3.135593220000e+08,2.344262e+01,6.199237e-01,2.124590e+01,5.901639e-01,9.062937e-01,7.706388e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135593220000e+08,3.135593830000e+08,2.301639e+01,6.142621e-01,2.080328e+01,5.839841e-01,9.038461e-01,7.867686e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135593830000e+08,3.135594440000e+08,2.259016e+01,6.085479e-01,2.067213e+01,5.821404e-01,9.150943e-01,7.508907e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135594440000e+08,3.135595050000e+08,2.172131e+01,5.967304e-01,1.996721e+01,5.721288e-01,9.192453e-01,7.484998e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135595050000e+08,3.135595660000e+08,2.373771e+01,6.238131e-01,2.155738e+01,5.944743e-01,9.081492e-01,7.589896e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135595660000e+08,3.135596270000e+08,2.255738e+01,6.081061e-01,2.047541e+01,5.793638e-01,9.077035e-01,7.802890e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135596270000e+08,3.135596880000e+08,2.416393e+01,6.293886e-01,2.213115e+01,6.023335e-01,9.158752e-01,7.229886e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135596880000e+08,3.135597490000e+08,2.224590e+01,6.038932e-01,2.014754e+01,5.747065e-01,9.056743e-01,7.934347e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135597490000e+08,3.135598100000e+08,2.422951e+01,6.302421e-01,2.208197e+01,6.016639e-01,9.113667e-01,7.392781e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135598430000e+08,3.135599040000e+08,2.216393e+01,6.027796e-01,2.040984e+01,5.784354e-01,9.208580e-01,7.341953e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135599040000e+08,3.135599650000e+08,2.170492e+01,5.965051e-01,1.942623e+01,5.643250e-01,8.950151e-01,8.424315e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135599650000e+08,3.135600260000e+08,2.265574e+01,6.094306e-01,2.075410e+01,5.832934e-01,9.160637e-01,7.459055e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135600260000e+08,3.135600870000e+08,2.150820e+01,5.937958e-01,1.978688e+01,5.695394e-01,9.199695e-01,7.491134e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135600870000e+08,3.135601480000e+08,2.355738e+01,6.214391e-01,2.150820e+01,5.937958e-01,9.130132e-01,7.434243e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135601480000e+08,3.135602090000e+08,2.252459e+01,6.076640e-01,2.052459e+01,5.800592e-01,9.112082e-01,7.673650e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135602090000e+08,3.135602700000e+08,2.301639e+01,6.142621e-01,2.104918e+01,5.874254e-01,9.145299e-01,7.461437e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135602700000e+08,3.135603310000e+08,2.239344e+01,6.058924e-01,2.040984e+01,5.784354e-01,9.114202e-01,7.687786e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135603310000e+08,3.135603920000e+08,2.285246e+01,6.120706e-01,2.083607e+01,5.844441e-01,9.117647e-01,7.596809e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135603920000e+08,3.135604530000e+08,2.236065e+01,6.054487e-01,2.045902e+01,5.791318e-01,9.149560e-01,7.552917e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135604530000e+08,3.135605140000e+08,2.416393e+01,6.293886e-01,2.221312e+01,6.034480e-01,9.192673e-01,7.095727e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135605140000e+08,3.135605750000e+08,2.216393e+01,6.027796e-01,2.022951e+01,5.758744e-01,9.127219e-01,7.675976e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135605750000e+08,3.135606360000e+08,2.324590e+01,6.173171e-01,2.124590e+01,5.901639e-01,9.139633e-01,7.446773e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135606360000e+08,3.135606970000e+08,2.190164e+01,5.992022e-01,2.009836e+01,5.740047e-01,9.176646e-01,7.520244e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135606970000e+08,3.135607580000e+08,2.193443e+01,5.996505e-01,1.990164e+01,5.711886e-01,9.073244e-01,7.927495e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135607580000e+08,3.135608190000e+08,2.227869e+01,6.043380e-01,2.031148e+01,5.770399e-01,9.116998e-01,7.696568e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135608190000e+08,3.135608800000e+08,2.162295e+01,5.953777e-01,2.008197e+01,5.737705e-01,9.287339e-01,7.083775e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135608800000e+08,3.135609410000e+08,2.188525e+01,5.989779e-01,2.014754e+01,5.747065e-01,9.205992e-01,7.399580e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135609410000e+08,3.135610020000e+08,2.234426e+01,6.052268e-01,2.063935e+01,5.816786e-01,9.236977e-01,7.190942e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135610020000e+08,3.135610630000e+08,2.263935e+01,6.092100e-01,2.091803e+01,5.855925e-01,9.239681e-01,7.132298e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135610630000e+08,3.135611240000e+08,2.211475e+01,6.021104e-01,2.036065e+01,5.777380e-01,9.206820e-01,7.357575e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135611240000e+08,3.135611850000e+08,2.270492e+01,6.100916e-01,2.067213e+01,5.821404e-01,9.104693e-01,7.671739e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135611850000e+08,3.135612460000e+08,2.195082e+01,5.998746e-01,2.027869e+01,5.765739e-01,9.238238e-01,7.249599e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135612460000e+08,3.135613070000e+08,2.332787e+01,6.184044e-01,2.163935e+01,5.956033e-01,9.276177e-01,6.869073e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135613070000e+08,3.135613680000e+08,2.306557e+01,6.149180e-01,2.124590e+01,5.901639e-01,9.211087e-01,7.186591e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135613680000e+08,3.135614290000e+08,2.229508e+01,6.045603e-01,2.029508e+01,5.768069e-01,9.102941e-01,7.748754e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135614290000e+08,3.135614900000e+08,2.226229e+01,6.041156e-01,2.018033e+01,5.751739e-01,9.064801e-01,7.900984e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135614900000e+08,3.135615510000e+08,2.172131e+01,5.967304e-01,2.021312e+01,5.756410e-01,9.305660e-01,6.983155e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135616040000e+08,3.135616650000e+08,2.342623e+01,6.197068e-01,2.149180e+01,5.935694e-01,9.174248e-01,7.281049e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135616650000e+08,3.135617260000e+08,2.267213e+01,6.096510e-01,2.090164e+01,5.853630e-01,9.219089e-01,7.214955e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135617260000e+08,3.135617870000e+08,2.347541e+01,6.203570e-01,2.170492e+01,5.965051e-01,9.245810e-01,6.978167e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135617870000e+08,3.135618480000e+08,2.232787e+01,6.050047e-01,2.075410e+01,5.832934e-01,9.295154e-01,6.935644e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135618480000e+08,3.135619090000e+08,2.267213e+01,6.096510e-01,2.091803e+01,5.855925e-01,9.226320e-01,7.184291e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135619090000e+08,3.135619700000e+08,2.322951e+01,6.170993e-01,2.147541e+01,5.933430e-01,9.244884e-01,7.018960e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135619700000e+08,3.135620310000e+08,2.252459e+01,6.076640e-01,2.052459e+01,5.800592e-01,9.112082e-01,7.673650e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135620310000e+08,3.135620920000e+08,2.165574e+01,5.958289e-01,2.003279e+01,5.730675e-01,9.250568e-01,7.244343e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135620920000e+08,3.135621530000e+08,2.118033e+01,5.892525e-01,1.955738e+01,5.662268e-01,9.233746e-01,7.400211e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135621530000e+08,3.135622140000e+08,2.308197e+01,6.151365e-01,2.096721e+01,5.862805e-01,9.083807e-01,7.688226e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135622140000e+08,3.135622750000e+08,2.240984e+01,6.061141e-01,2.057377e+01,5.807537e-01,9.180688e-01,7.417851e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135622750000e+08,3.135623360000e+08,2.298361e+01,6.138244e-01,2.111475e+01,5.883396e-01,9.186876e-01,7.299420e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135623360000e+08,3.135623970000e+08,2.314754e+01,6.160097e-01,2.139344e+01,5.922096e-01,9.242210e-01,7.042795e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135623970000e+08,3.135624580000e+08,2.211475e+01,6.021104e-01,2.031148e+01,5.770399e-01,9.184581e-01,7.450992e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135624580000e+08,3.135625190000e+08,2.244262e+01,6.065574e-01,2.034426e+01,5.775054e-01,9.065011e-01,7.868386e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135625190000e+08,3.135625800000e+08,2.322951e+01,6.170993e-01,2.114754e+01,5.887962e-01,9.103740e-01,7.588255e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135625800000e+08,3.135626410000e+08,2.280328e+01,6.114117e-01,2.103279e+01,5.871965e-01,9.223580e-01,7.175207e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135626410000e+08,3.135627020000e+08,2.283607e+01,6.118510e-01,2.101639e+01,5.869676e-01,9.203159e-01,7.255692e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135627020000e+08,3.135627630000e+08,2.160656e+01,5.951520e-01,2.021312e+01,5.756410e-01,9.355084e-01,6.765779e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135627630000e+08,3.135628240000e+08,2.231148e+01,6.047825e-01,2.045902e+01,5.791318e-01,9.169728e-01,7.479272e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135628240000e+08,3.135628850000e+08,2.290164e+01,6.127290e-01,2.137705e+01,5.919826e-01,9.334288e-01,6.669383e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135628850000e+08,3.135629460000e+08,2.219672e+01,6.032252e-01,2.042623e+01,5.786676e-01,9.202363e-01,7.362797e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135629460000e+08,3.135630070000e+08,2.254098e+01,6.078851e-01,2.077049e+01,5.835237e-01,9.214545e-01,7.255146e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135630070000e+08,3.135630680000e+08,2.268852e+01,6.098713e-01,2.088525e+01,5.851334e-01,9.205202e-01,7.270711e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135630680000e+08,3.135631290000e+08,2.336065e+01,6.188389e-01,2.152459e+01,5.940220e-01,9.214035e-01,7.128843e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135631290000e+08,3.135631900000e+08,2.152459e+01,5.940220e-01,1.981967e+01,5.700111e-01,9.207921e-01,7.453026e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135631900000e+08,3.135632510000e+08,2.291803e+01,6.129482e-01,2.100000e+01,5.867387e-01,9.163090e-01,7.406394e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135632510000e+08,3.135633120000e+08,2.211475e+01,6.021104e-01,2.062295e+01,5.814475e-01,9.325426e-01,6.828780e-03,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135633550000e+08,3.135634160000e+08,2.196721e+01,6.000986e-01,2.034426e+01,5.775054e-01,9.261194e-01,7.145726e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135634160000e+08,3.135634770000e+08,2.383607e+01,6.251041e-01,2.163935e+01,5.956033e-01,9.078404e-01,7.585650e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135634770000e+08,3.135635380000e+08,2.436065e+01,6.319454e-01,2.213115e+01,6.023335e-01,9.084792e-01,7.480112e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135635380000e+08,3.135635990000e+08,2.131148e+01,5.910739e-01,1.952459e+01,5.657519e-01,9.161538e-01,7.686951e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135635990000e+08,3.135636600000e+08,2.304918e+01,6.146994e-01,2.114754e+01,5.887962e-01,9.174964e-01,7.337462e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135636600000e+08,3.135637210000e+08,2.236065e+01,6.054487e-01,2.070492e+01,5.826018e-01,9.259531e-01,7.089911e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135637210000e+08,3.135637820000e+08,2.191803e+01,5.994264e-01,2.009836e+01,5.740047e-01,9.169783e-01,7.545876e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135637820000e+08,3.135638430000e+08,2.137705e+01,5.919826e-01,1.924590e+01,5.616997e-01,9.003068e-01,8.296393e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135638430000e+08,3.135639040000e+08,2.255738e+01,6.081061e-01,2.083607e+01,5.844441e-01,9.236919e-01,7.157144e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135639040000e+08,3.135639650000e+08,2.250820e+01,6.074429e-01,2.052459e+01,5.800592e-01,9.118718e-01,7.650487e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135639650000e+08,3.135640260000e+08,2.291803e+01,6.129482e-01,2.091803e+01,5.855925e-01,9.127325e-01,7.548219e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135640260000e+08,3.135640870000e+08,2.270492e+01,6.100916e-01,2.080328e+01,5.839841e-01,9.162455e-01,7.443638e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135640870000e+08,3.135641480000e+08,2.252459e+01,6.076640e-01,2.075410e+01,5.832934e-01,9.213974e-01,7.260201e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135641480000e+08,3.135642090000e+08,2.268852e+01,6.098713e-01,2.083607e+01,5.844441e-01,9.183526e-01,7.360509e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135642090000e+08,3.135642700000e+08,2.263935e+01,6.092100e-01,2.081967e+01,5.842141e-01,9.196234e-01,7.315987e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135642700000e+08,3.135643310000e+08,2.126229e+01,5.903916e-01,1.936065e+01,5.633718e-01,9.105628e-01,7.923992e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135643310000e+08,3.135643920000e+08,2.234426e+01,6.052268e-01,2.063935e+01,5.816786e-01,9.236977e-01,7.190942e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135643920000e+08,3.135644530000e+08,2.172131e+01,5.967304e-01,2.009836e+01,5.740047e-01,9.252830e-01,7.223356e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135644530000e+08,3.135645140000e+08,2.385246e+01,6.253191e-01,2.208197e+01,6.016639e-01,9.257732e-01,6.872285e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135645140000e+08,3.135645750000e+08,2.340984e+01,6.194900e-01,2.155738e+01,5.944743e-01,9.208683e-01,7.143480e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135645750000e+08,3.135646360000e+08,2.265574e+01,6.094306e-01,2.108197e+01,5.878827e-01,9.305354e-01,6.839023e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135646360000e+08,3.135646970000e+08,2.306557e+01,6.149180e-01,2.127869e+01,5.906191e-01,9.225302e-01,7.127043e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135646970000e+08,3.135647580000e+08,2.198361e+01,6.003224e-01,2.009836e+01,5.740047e-01,9.142431e-01,7.646294e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135647580000e+08,3.135648190000e+08,2.245902e+01,6.067789e-01,2.057377e+01,5.807537e-01,9.160584e-01,7.491863e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135648190000e+08,3.135648800000e+08,2.355738e+01,6.214391e-01,2.173771e+01,5.969555e-01,9.227557e-01,7.042846e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135648800000e+08,3.135649410000e+08,2.316393e+01,6.162277e-01,2.109836e+01,5.881112e-01,9.108281e-01,7.581607e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135649410000e+08,3.135650020000e+08,2.129508e+01,5.908466e-01,1.957377e+01,5.664640e-01,9.191686e-01,7.562808e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135650020000e+08,3.135650630000e+08,2.191803e+01,5.994264e-01,2.052459e+01,5.800592e-01,9.364249e-01,6.672897e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135651110000e+08,3.135651720000e+08,2.295082e+01,6.133865e-01,2.100000e+01,5.867387e-01,9.150000e-01,7.453426e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135651720000e+08,3.135652330000e+08,2.091803e+01,5.855925e-01,1.906557e+01,5.590621e-01,9.114420e-01,7.953405e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135652330000e+08,3.135652940000e+08,2.336065e+01,6.188389e-01,2.139344e+01,5.922096e-01,9.157895e-01,7.356539e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135652940000e+08,3.135653550000e+08,2.206557e+01,6.014405e-01,2.004918e+01,5.733019e-01,9.086182e-01,7.854131e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135653550000e+08,3.135654160000e+08,2.262295e+01,6.089894e-01,2.095082e+01,5.860512e-01,9.260870e-01,7.042824e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135654160000e+08,3.135654770000e+08,2.229508e+01,6.045603e-01,2.040984e+01,5.784354e-01,9.154412e-01,7.544410e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135654770000e+08,3.135655380000e+08,2.221312e+01,6.034480e-01,2.036065e+01,5.777380e-01,9.166052e-01,7.510884e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135655380000e+08,3.135655990000e+08,2.365574e+01,6.227351e-01,2.173771e+01,5.969555e-01,9.189189e-01,7.185636e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135655990000e+08,3.135656600000e+08,2.324590e+01,6.173171e-01,2.139344e+01,5.922096e-01,9.203103e-01,7.191675e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135656600000e+08,3.135657210000e+08,2.163935e+01,5.956033e-01,1.981967e+01,5.700111e-01,9.159091e-01,7.638599e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135657210000e+08,3.135657820000e+08,2.281967e+01,6.116315e-01,2.052459e+01,5.800592e-01,8.994253e-01,8.061343e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135657820000e+08,3.135658430000e+08,2.163935e+01,5.956033e-01,1.963935e+01,5.674121e-01,9.075758e-01,7.971634e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135658430000e+08,3.135659040000e+08,2.344262e+01,6.199237e-01,2.168852e+01,5.962797e-01,9.251748e-01,6.957733e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135659040000e+08,3.135659650000e+08,2.191803e+01,5.994264e-01,2.018033e+01,5.751739e-01,9.207180e-01,7.388987e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135659650000e+08,3.135660260000e+08,2.191803e+01,5.994264e-01,2.057377e+01,5.807537e-01,9.386687e-01,6.561931e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135660260000e+08,3.135660870000e+08,2.331148e+01,6.181871e-01,2.154098e+01,5.942482e-01,9.240506e-01,7.025224e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135660870000e+08,3.135661480000e+08,2.216393e+01,6.027796e-01,2.050820e+01,5.798275e-01,9.252958e-01,7.150302e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135661480000e+08,3.135662090000e+08,2.213115e+01,6.023335e-01,2.026229e+01,5.763409e-01,9.155555e-01,7.567651e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135662090000e+08,3.135662700000e+08,2.236065e+01,6.054487e-01,2.078688e+01,5.837539e-01,9.296188e-01,6.925859e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135662700000e+08,3.135663310000e+08,2.144262e+01,5.928899e-01,1.980328e+01,5.697753e-01,9.235474e-01,7.347201e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135663310000e+08,3.135663920000e+08,2.288525e+01,6.125095e-01,2.098361e+01,5.865096e-01,9.169055e-01,7.387641e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135663920000e+08,3.135664530000e+08,2.190164e+01,5.992022e-01,2.014754e+01,5.747065e-01,9.199102e-01,7.426054e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135664530000e+08,3.135665140000e+08,2.293443e+01,6.131673e-01,2.085246e+01,5.846739e-01,9.092209e-01,7.681019e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135665140000e+08,3.135665750000e+08,2.303279e+01,6.144808e-01,2.118033e+01,5.892525e-01,9.195729e-01,7.255311e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135665750000e+08,3.135666360000e+08,2.293443e+01,6.131673e-01,2.121312e+01,5.897084e-01,9.249464e-01,7.044259e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135666360000e+08,3.135666970000e+08,2.295082e+01,6.133865e-01,2.101639e+01,5.869676e-01,9.157143e-01,7.424941e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135666970000e+08,3.135667580000e+08,2.259016e+01,6.085479e-01,2.095082e+01,5.860512e-01,9.274310e-01,6.988623e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135667580000e+08,3.135668190000e+08,2.239344e+01,6.058924e-01,2.065574e+01,5.819095e-01,9.224012e-01,7.238725e-03,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135668680000e+08,3.135669290000e+08,2.206557e+01,6.014405e-01,2.031148e+01,5.770399e-01,9.205052e-01,7.373266e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135669290000e+08,3.135669900000e+08,2.277049e+01,6.109720e-01,2.104918e+01,5.874254e-01,9.244061e-01,7.092899e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135669900000e+08,3.135670510000e+08,2.175410e+01,5.971805e-01,1.995082e+01,5.718939e-01,9.171063e-01,7.568942e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135670510000e+08,3.135671120000e+08,2.303279e+01,6.144808e-01,2.114754e+01,5.887962e-01,9.181495e-01,7.313568e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135671120000e+08,3.135671730000e+08,2.163935e+01,5.956033e-01,2.001639e+01,5.728329e-01,9.250000e-01,7.249607e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135671730000e+08,3.135672340000e+08,2.332787e+01,6.184044e-01,2.159016e+01,5.949261e-01,9.255095e-01,6.960467e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135672340000e+08,3.135672950000e+08,2.263935e+01,6.092100e-01,2.060656e+01,5.812163e-01,9.102100e-01,7.692861e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135672950000e+08,3.135673560000e+08,2.196721e+01,6.000986e-01,2.006557e+01,5.735362e-01,9.134328e-01,7.681791e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135673560000e+08,3.135674170000e+08,2.222951e+01,6.036706e-01,2.027869e+01,5.765739e-01,9.122419e-01,7.683672e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135674170000e+08,3.135674780000e+08,2.262295e+01,6.089894e-01,2.062295e+01,5.814475e-01,9.115942e-01,7.641904e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135674780000e+08,3.135675390000e+08,2.298361e+01,6.138244e-01,2.124590e+01,5.901639e-01,9.243937e-01,7.060467e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135675390000e+08,3.135676000000e+08,2.232787e+01,6.050047e-01,2.042623e+01,5.786676e-01,9.148311e-01,7.563493e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135676000000e+08,3.135676610000e+08,2.177049e+01,5.974055e-01,2.009836e+01,5.740047e-01,9.231928e-01,7.307152e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135676610000e+08,3.135677220000e+08,2.268852e+01,6.098713e-01,2.067213e+01,5.821404e-01,9.111272e-01,7.649024e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135677220000e+08,3.135677830000e+08,2.290164e+01,6.127290e-01,2.109836e+01,5.881112e-01,9.212598e-01,7.205947e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135677830000e+08,3.135678440000e+08,2.236065e+01,6.054487e-01,2.029508e+01,5.768069e-01,9.076247e-01,7.840143e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135678440000e+08,3.135679050000e+08,2.298361e+01,6.138244e-01,2.113115e+01,5.885680e-01,9.194009e-01,7.270154e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135679050000e+08,3.135679660000e+08,2.252459e+01,6.076640e-01,2.073771e+01,5.830629e-01,9.206696e-01,7.290855e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135679660000e+08,3.135680270000e+08,2.304918e+01,6.146994e-01,2.101639e+01,5.869676e-01,9.118065e-01,7.562701e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135680270000e+08,3.135680880000e+08,2.222951e+01,6.036706e-01,2.031148e+01,5.770399e-01,9.137168e-01,7.624987e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135680880000e+08,3.135681490000e+08,2.254098e+01,6.078851e-01,2.045902e+01,5.791318e-01,9.076363e-01,7.808276e-03,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
