#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528936360000e+08,3.528936970000e+08,4.144262e+01,8.242495e-01,1.945902e+01,5.648011e-01,4.695411e-01,9.925997e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400016
3.528936970000e+08,3.528937580000e+08,4.227869e+01,8.325222e-01,1.881967e+01,5.554451e-01,4.451338e-01,9.786192e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400016
3.528937580000e+08,3.528938190000e+08,3.963934e+01,8.061175e-01,1.849180e+01,5.505854e-01,4.665012e-01,1.014530e-02,1.800000e+01,9.000000e+00,9.260000e+02,22408400016
3.528938190000e+08,3.528938800000e+08,4.106557e+01,8.204914e-01,1.913115e+01,5.600227e-01,4.658683e-01,9.966712e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400016
3.528938800000e+08,3.528939410000e+08,3.967213e+01,8.064508e-01,1.845902e+01,5.500971e-01,4.652893e-01,1.013942e-02,1.800000e+01,9.000000e+00,9.260000e+02,22408400016
3.528939650000e+08,3.528940260000e+08,4.136066e+01,8.234340e-01,1.826229e+01,5.471581e-01,4.415379e-01,9.886037e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400017
3.528940260000e+08,3.528940870000e+08,4.180328e+01,8.278283e-01,1.847541e+01,5.503413e-01,4.419608e-01,9.834542e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400017
3.528940870000e+08,3.528941480000e+08,4.181967e+01,8.279905e-01,1.859016e+01,5.520478e-01,4.445316e-01,9.838429e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400017
3.528941480000e+08,3.528942090000e+08,4.336066e+01,8.431076e-01,1.952459e+01,5.657519e-01,4.502836e-01,9.673855e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400017
3.528942090000e+08,3.528942700000e+08,4.093443e+01,8.191801e-01,1.788525e+01,5.414801e-01,4.369243e-01,9.926068e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400017
3.528942700000e+08,3.528943310000e+08,4.250820e+01,8.347788e-01,1.850820e+01,5.508294e-01,4.354030e-01,9.736744e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400017
3.528943310000e+08,3.528943920000e+08,4.124590e+01,8.222909e-01,1.816393e+01,5.456825e-01,4.403816e-01,9.897038e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400017
3.528943920000e+08,3.528944530000e+08,4.278688e+01,8.375108e-01,1.962295e+01,5.671752e-01,4.586207e-01,9.753431e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400017
3.528944530000e+08,3.528945140000e+08,4.070492e+01,8.168805e-01,1.809836e+01,5.446966e-01,4.446234e-01,9.972443e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400017
3.528945140000e+08,3.528945750000e+08,4.111475e+01,8.209826e-01,1.896721e+01,5.576181e-01,4.613238e-01,9.954125e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400017
3.528945990000e+08,3.528946600000e+08,4.203279e+01,8.300976e-01,1.901639e+01,5.583405e-01,4.524181e-01,9.829593e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400018
3.528946600000e+08,3.528947210000e+08,4.160656e+01,8.258781e-01,1.831148e+01,5.478943e-01,4.401103e-01,9.853402e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400018
3.528947210000e+08,3.528947820000e+08,4.001639e+01,8.099423e-01,1.822951e+01,5.466666e-01,4.555510e-01,1.008006e-02,1.800000e+01,9.000000e+00,9.260000e+02,22408400018
3.528947820000e+08,3.528948430000e+08,4.257377e+01,8.354225e-01,1.890164e+01,5.566533e-01,4.439738e-01,9.749679e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400018
3.528948430000e+08,3.528949040000e+08,4.250820e+01,8.347788e-01,1.981967e+01,5.700111e-01,4.662553e-01,9.796646e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400018
3.528949040000e+08,3.528949650000e+08,4.254099e+01,8.351007e-01,1.919672e+01,5.609816e-01,4.512524e-01,9.768489e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400018
3.528949650000e+08,3.528950260000e+08,4.260656e+01,8.357441e-01,1.909836e+01,5.595425e-01,4.482493e-01,9.755019e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400018
3.528950260000e+08,3.528950870000e+08,4.159016e+01,8.257154e-01,1.888525e+01,5.564119e-01,4.540796e-01,9.884858e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400018
3.528950870000e+08,3.528951480000e+08,4.121312e+01,8.219640e-01,1.890164e+01,5.566533e-01,4.586317e-01,9.937927e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400018
3.528951480000e+08,3.528952090000e+08,4.072131e+01,8.170450e-01,1.834426e+01,5.483845e-01,4.504831e-01,9.982837e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400018
3.528952270000e+08,3.528952880000e+08,4.098361e+01,8.196721e-01,1.854098e+01,5.513171e-01,4.524000e-01,9.954582e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400019
3.528952880000e+08,3.528953490000e+08,4.137705e+01,8.235971e-01,1.944262e+01,5.645632e-01,4.698891e-01,9.934280e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400019
3.528953490000e+08,3.528954100000e+08,4.042623e+01,8.140793e-01,1.706557e+01,5.289267e-01,4.221411e-01,9.945880e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400019
3.528954100000e+08,3.528954710000e+08,4.044262e+01,8.142443e-01,1.826229e+01,5.471581e-01,4.515606e-01,1.001931e-02,1.800000e+01,9.000000e+00,9.260000e+02,22408400019
3.528954710000e+08,3.528955320000e+08,4.093443e+01,8.191801e-01,1.803279e+01,5.437090e-01,4.405286e-01,9.934974e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400019
3.528955320000e+08,3.528955930000e+08,4.181967e+01,8.279905e-01,1.868852e+01,5.535063e-01,4.468836e-01,9.843516e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400019
3.528955930000e+08,3.528956540000e+08,4.106557e+01,8.204914e-01,1.875410e+01,5.544766e-01,4.566866e-01,9.952461e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400019
3.528956540000e+08,3.528957150000e+08,4.106557e+01,8.204914e-01,1.931148e+01,5.626559e-01,4.702595e-01,9.972326e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400019
3.528957150000e+08,3.528957760000e+08,4.172131e+01,8.270163e-01,1.911475e+01,5.597827e-01,4.581532e-01,9.876424e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400019
3.528957760000e+08,3.528958370000e+08,4.136066e+01,8.234340e-01,1.900000e+01,5.580999e-01,4.593738e-01,9.921402e-03,1.800000e+01,9.000000e+00,9.260000e+02,22408400019
3.528958670000e+08,3.528959280000e+08,4.147541e+01,8.245755e-01,1.867213e+01,5.532635e-01,4.501976e-01,9.891101e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400020
3.528959280000e+08,3.528959890000e+08,4.098361e+01,8.196721e-01,1.890164e+01,5.566533e-01,4.612000e-01,9.969845e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400020
3.528959890000e+08,3.528960500000e+08,4.204918e+01,8.302595e-01,1.860656e+01,5.522912e-01,4.424951e-01,9.806971e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400020
3.528960500000e+08,3.528961110000e+08,4.200000e+01,8.297738e-01,1.944262e+01,5.645632e-01,4.629196e-01,9.851058e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400020
3.528961110000e+08,3.528961720000e+08,4.173771e+01,8.271788e-01,1.850820e+01,5.508294e-01,4.434407e-01,9.845648e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400020
3.528961720000e+08,3.528962330000e+08,4.118033e+01,8.216370e-01,1.926229e+01,5.619389e-01,4.677548e-01,9.955319e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400020
3.528962330000e+08,3.528962940000e+08,4.080328e+01,8.178669e-01,1.888525e+01,5.564119e-01,4.628365e-01,9.994351e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400020
3.528962940000e+08,3.528963550000e+08,4.116393e+01,8.214734e-01,1.926229e+01,5.619389e-01,4.679410e-01,9.957541e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400020
3.528963550000e+08,3.528964160000e+08,3.922951e+01,8.019394e-01,1.777049e+01,5.397403e-01,4.529879e-01,1.017584e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400020
3.528964160000e+08,3.528964770000e+08,4.063934e+01,8.162223e-01,1.957377e+01,5.664640e-01,4.816458e-01,1.003550e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400020
3.528965170000e+08,3.528965780000e+08,3.872131e+01,7.967280e-01,1.893443e+01,5.571359e-01,4.889924e-01,1.028549e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400021
3.528965780000e+08,3.528966390000e+08,3.977049e+01,8.074498e-01,1.886885e+01,5.561703e-01,4.744435e-01,1.013810e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400021
3.528966390000e+08,3.528967000000e+08,4.085246e+01,8.183596e-01,1.959016e+01,5.667012e-01,4.795345e-01,1.000765e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400021
3.528967000000e+08,3.528967610000e+08,3.996721e+01,8.094444e-01,1.849180e+01,5.505854e-01,4.626743e-01,1.009810e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400021
3.528967610000e+08,3.528968220000e+08,3.980328e+01,8.077826e-01,1.939344e+01,5.638487e-01,4.872323e-01,1.014388e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400021
3.528968220000e+08,3.528968830000e+08,3.831147e+01,7.925005e-01,1.855738e+01,5.515608e-01,4.843817e-01,1.033781e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400021
3.528968830000e+08,3.528969440000e+08,4.059016e+01,8.157282e-01,2.073771e+01,5.830629e-01,5.109047e-01,1.004596e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400021
3.528969440000e+08,3.528970050000e+08,3.847541e+01,7.941942e-01,1.839344e+01,5.491192e-01,4.780571e-01,1.031086e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400021
3.528970050000e+08,3.528970660000e+08,4.018033e+01,8.115996e-01,1.986885e+01,5.707179e-01,4.944921e-01,1.009885e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400021
3.528970660000e+08,3.528971270000e+08,4.067213e+01,8.165514e-01,1.942623e+01,5.643250e-01,4.776300e-01,1.002817e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400021
3.528971730000e+08,3.528972340000e+08,4.295082e+01,8.391137e-01,1.932787e+01,5.628946e-01,4.500000e-01,9.719344e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400022
3.528972340000e+08,3.528972950000e+08,4.172131e+01,8.270163e-01,1.885246e+01,5.559287e-01,4.518664e-01,9.865165e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400022
3.528972950000e+08,3.528973560000e+08,4.257377e+01,8.354225e-01,1.867213e+01,5.532635e-01,4.385830e-01,9.737168e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400022
3.528973560000e+08,3.528974170000e+08,4.119672e+01,8.218005e-01,1.790164e+01,5.417282e-01,4.345404e-01,9.888254e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400022
3.528974170000e+08,3.528974780000e+08,4.226229e+01,8.323608e-01,1.863935e+01,5.527775e-01,4.410396e-01,9.778852e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400022
3.528974780000e+08,3.528975390000e+08,4.234426e+01,8.331676e-01,1.800000e+01,5.432144e-01,4.250871e-01,9.726975e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400022
3.528975390000e+08,3.528976000000e+08,4.375410e+01,8.469240e-01,1.914754e+01,5.602625e-01,4.376171e-01,9.602602e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400022
3.528976000000e+08,3.528976610000e+08,4.281967e+01,8.378317e-01,1.921312e+01,5.612211e-01,4.486983e-01,9.731623e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400022
3.528976610000e+08,3.528977220000e+08,3.986885e+01,8.084477e-01,1.755738e+01,5.364940e-01,4.403783e-01,1.006650e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400022
3.528977800000e+08,3.528978410000e+08,4.270492e+01,8.367082e-01,1.937705e+01,5.636103e-01,4.537428e-01,9.754378e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400023
3.528978410000e+08,3.528979020000e+08,4.075410e+01,8.173738e-01,1.767213e+01,5.382444e-01,4.336283e-01,9.939373e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400023
3.528979020000e+08,3.528979630000e+08,4.204918e+01,8.302595e-01,1.900000e+01,5.580999e-01,4.518518e-01,9.826601e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400023
3.528979630000e+08,3.528980240000e+08,4.009836e+01,8.107713e-01,1.832787e+01,5.481395e-01,4.570728e-01,1.007245e-02,1.800000e+01,1.000000e+01,9.260000e+02,22408400023
3.528980240000e+08,3.528980850000e+08,4.103279e+01,8.201638e-01,1.877049e+01,5.547189e-01,4.574510e-01,9.957753e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400023
3.528980850000e+08,3.528981460000e+08,4.404918e+01,8.497751e-01,1.960656e+01,5.669382e-01,4.451061e-01,9.587446e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400023
3.528981460000e+08,3.528982070000e+08,4.427869e+01,8.519860e-01,1.804918e+01,5.439560e-01,4.076268e-01,9.455114e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400023
3.528982070000e+08,3.528982680000e+08,4.429508e+01,8.521437e-01,1.878688e+01,5.549610e-01,4.241303e-01,9.507560e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400023
3.528982680000e+08,3.528983290000e+08,4.622951e+01,8.705520e-01,1.877049e+01,5.547189e-01,4.060284e-01,9.247758e-03,1.800000e+01,1.000000e+01,9.260000e+02,22408400023
3.528989340000e+08,3.528989950000e+08,4.260656e+01,8.357441e-01,1.963935e+01,5.674121e-01,4.609465e-01,9.777730e-03,1.800000e+01,1.100000e+01,9.260000e+02,22408400025
3.528989950000e+08,3.528990560000e+08,4.152459e+01,8.250642e-01,1.880328e+01,5.552031e-01,4.528227e-01,9.890324e-03,1.800000e+01,1.100000e+01,9.260000e+02,22408400025
3.528990560000e+08,3.528991170000e+08,4.245901e+01,8.342958e-01,1.911475e+01,5.597827e-01,4.501930e-01,9.775852e-03,1.800000e+01,1.100000e+01,9.260000e+02,22408400025
3.528991170000e+08,3.528991780000e+08,4.226229e+01,8.323608e-01,1.803279e+01,5.437090e-01,4.266874e-01,9.741127e-03,1.800000e+01,1.100000e+01,9.260000e+02,22408400025
3.528991780000e+08,3.528992390000e+08,4.031147e+01,8.129231e-01,1.795082e+01,5.424719e-01,4.453030e-01,1.002251e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400025
3.528992390000e+08,3.528993000000e+08,4.372131e+01,8.466067e-01,1.952459e+01,5.657519e-01,4.465692e-01,9.626414e-03,1.800000e+01,1.100000e+01,9.260000e+02,22408400025
3.528993000000e+08,3.528993610000e+08,3.962295e+01,8.059507e-01,1.857377e+01,5.518044e-01,4.687629e-01,1.015038e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400025
3.528993610000e+08,3.528994220000e+08,3.893443e+01,7.989175e-01,1.903279e+01,5.585811e-01,4.888421e-01,1.025723e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400025
3.528994220000e+08,3.528994830000e+08,3.881967e+01,7.977394e-01,1.965574e+01,5.676488e-01,5.063345e-01,1.027411e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400025
3.528994830000e+08,3.528995440000e+08,3.842623e+01,7.936864e-01,1.801639e+01,5.434618e-01,4.688567e-01,1.030735e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400025
3.528995800000e+08,3.528996410000e+08,3.600000e+01,7.682213e-01,1.839344e+01,5.491192e-01,5.109290e-01,1.066719e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.528996410000e+08,3.528997020000e+08,3.688525e+01,7.776093e-01,1.872131e+01,5.539917e-01,5.075555e-01,1.053972e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.528997020000e+08,3.528997630000e+08,3.800000e+01,7.892723e-01,2.011475e+01,5.742387e-01,5.293356e-01,1.036727e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.528997630000e+08,3.528998240000e+08,3.744262e+01,7.834625e-01,1.901639e+01,5.583405e-01,5.078809e-01,1.046087e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.528998240000e+08,3.528998850000e+08,3.760656e+01,7.851757e-01,1.968852e+01,5.681220e-01,5.235397e-01,1.042777e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.528998850000e+08,3.528999460000e+08,3.454099e+01,7.524930e-01,1.857377e+01,5.518044e-01,5.377313e-01,1.086170e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.528999460000e+08,3.529000070000e+08,3.767213e+01,7.858599e-01,1.981967e+01,5.700111e-01,5.261096e-01,1.041603e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.529000070000e+08,3.529000680000e+08,3.532787e+01,7.610160e-01,1.901639e+01,5.583405e-01,5.382831e-01,1.073914e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.529000680000e+08,3.529001290000e+08,3.568853e+01,7.648907e-01,2.000000e+01,5.725983e-01,5.604042e-01,1.063771e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.529001290000e+08,3.529001900000e+08,3.559016e+01,7.638359e-01,1.963935e+01,5.674121e-01,5.518194e-01,1.067321e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.529001900000e+08,3.529002510000e+08,3.583607e+01,7.664702e-01,1.962295e+01,5.671752e-01,5.475755e-01,1.064560e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.529002510000e+08,3.529003120000e+08,3.570492e+01,7.650664e-01,1.937705e+01,5.636103e-01,5.426998e-01,1.067460e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.529003120000e+08,3.529003730000e+08,3.554099e+01,7.633080e-01,1.949180e+01,5.652767e-01,5.484318e-01,1.068792e-02,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.529003900000e+08,3.529004510000e+08,3.278688e+01,7.331370e-01,2.075410e+01,5.832934e-01,6.330000e-01,1.077755e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529004510000e+08,3.529005120000e+08,3.290164e+01,7.344189e-01,2.014754e+01,5.747065e-01,6.123567e-01,1.087539e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529005120000e+08,3.529005730000e+08,3.195082e+01,7.237292e-01,2.078688e+01,5.837539e-01,6.505901e-01,1.079979e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529005730000e+08,3.529006340000e+08,3.165574e+01,7.203794e-01,1.978688e+01,5.695394e-01,6.250647e-01,1.101665e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529006340000e+08,3.529006950000e+08,3.139344e+01,7.173887e-01,2.062295e+01,5.814475e-01,6.569191e-01,1.084850e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529006950000e+08,3.529007560000e+08,3.147541e+01,7.183247e-01,2.013115e+01,5.744727e-01,6.395833e-01,1.095722e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529007560000e+08,3.529008170000e+08,3.309836e+01,7.366112e-01,2.114754e+01,5.887962e-01,6.389301e-01,1.068942e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529008170000e+08,3.529008780000e+08,3.155738e+01,7.192594e-01,2.047541e+01,5.793638e-01,6.488312e-01,1.087949e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529008780000e+08,3.529009390000e+08,3.104918e+01,7.134445e-01,1.980328e+01,5.697753e-01,6.378036e-01,1.104398e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529009390000e+08,3.529010000000e+08,3.172131e+01,7.211252e-01,1.981967e+01,5.700111e-01,6.248062e-01,1.100677e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529010000000e+08,3.529010610000e+08,3.167213e+01,7.205659e-01,2.085246e+01,5.846739e-01,6.583851e-01,1.078959e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529010610000e+08,3.529011220000e+08,3.183607e+01,7.224284e-01,2.032787e+01,5.772727e-01,6.385170e-01,1.090198e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529011220000e+08,3.529011830000e+08,3.293443e+01,7.347847e-01,2.013115e+01,5.744727e-01,6.112494e-01,1.087564e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529011830000e+08,3.529012440000e+08,3.386885e+01,7.451357e-01,2.055738e+01,5.805223e-01,6.069700e-01,1.074562e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529012440000e+08,3.529013050000e+08,3.236066e+01,7.283560e-01,1.981967e+01,5.700111e-01,6.124620e-01,1.096537e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529013050000e+08,3.529013660000e+08,3.359016e+01,7.420636e-01,2.096721e+01,5.862805e-01,6.242069e-01,1.069960e-02,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529014290000e+08,3.529014900000e+08,3.334426e+01,7.393425e-01,2.050820e+01,5.798275e-01,6.150442e-01,1.078905e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529014900000e+08,3.529015510000e+08,3.180328e+01,7.220562e-01,2.050820e+01,5.798275e-01,6.448454e-01,1.086515e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529015510000e+08,3.529016120000e+08,3.245901e+01,7.294621e-01,2.095082e+01,5.860512e-01,6.454545e-01,1.075069e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529016120000e+08,3.529016730000e+08,3.132787e+01,7.166391e-01,1.990164e+01,5.711886e-01,6.352695e-01,1.101120e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529016730000e+08,3.529017340000e+08,3.206557e+01,7.250277e-01,2.000000e+01,5.725983e-01,6.237219e-01,1.095382e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529017340000e+08,3.529017950000e+08,3.290164e+01,7.344189e-01,2.113115e+01,5.885680e-01,6.422521e-01,1.069960e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529017950000e+08,3.529018560000e+08,3.236066e+01,7.283560e-01,2.050820e+01,5.798275e-01,6.337386e-01,1.084369e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529018560000e+08,3.529019170000e+08,3.368853e+01,7.431493e-01,2.178688e+01,5.976304e-01,6.467153e-01,1.054419e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529019170000e+08,3.529019780000e+08,3.250820e+01,7.300146e-01,2.008197e+01,5.737705e-01,6.177509e-01,1.091236e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529019780000e+08,3.529020390000e+08,3.188525e+01,7.229861e-01,2.006557e+01,5.735362e-01,6.293059e-01,1.095163e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529020390000e+08,3.529021000000e+08,3.244262e+01,7.292780e-01,2.049180e+01,5.795957e-01,6.316321e-01,1.084302e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529021000000e+08,3.529021610000e+08,3.401639e+01,7.467569e-01,2.214754e+01,6.025566e-01,6.510844e-01,1.046333e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529021610000e+08,3.529022220000e+08,3.242623e+01,7.290937e-01,2.037705e+01,5.779706e-01,6.284125e-01,1.086525e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529022220000e+08,3.529022830000e+08,3.144262e+01,7.179504e-01,2.062295e+01,5.814475e-01,6.558915e-01,1.084774e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529022830000e+08,3.529023440000e+08,3.301639e+01,7.356986e-01,2.111475e+01,5.883396e-01,6.395233e-01,1.069885e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529023440000e+08,3.529024050000e+08,3.277049e+01,7.329537e-01,2.098361e+01,5.865096e-01,6.403202e-01,1.073372e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529024050000e+08,3.529024660000e+08,3.175410e+01,7.214978e-01,1.981967e+01,5.700111e-01,6.241611e-01,1.100486e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529024880000e+08,3.529025490000e+08,3.198361e+01,7.241004e-01,2.088525e+01,5.851334e-01,6.529984e-01,1.077688e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529025490000e+08,3.529026100000e+08,3.285246e+01,7.338699e-01,2.100000e+01,5.867387e-01,6.392215e-01,1.072747e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529026100000e+08,3.529026710000e+08,3.170492e+01,7.209388e-01,2.008197e+01,5.737705e-01,6.334023e-01,1.095737e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529026710000e+08,3.529027320000e+08,3.288525e+01,7.342359e-01,2.042623e+01,5.786676e-01,6.211366e-01,1.083102e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529027320000e+08,3.529027930000e+08,3.177049e+01,7.216839e-01,2.011475e+01,5.742387e-01,6.331269e-01,1.094779e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529027930000e+08,3.529028540000e+08,3.314754e+01,7.371583e-01,2.049180e+01,5.795957e-01,6.181998e-01,1.080418e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529028540000e+08,3.529029150000e+08,3.200000e+01,7.242860e-01,1.990164e+01,5.711886e-01,6.219262e-01,1.097533e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529029150000e+08,3.529029760000e+08,3.372131e+01,7.435108e-01,2.100000e+01,5.867387e-01,6.227516e-01,1.068696e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529029760000e+08,3.529030370000e+08,3.255738e+01,7.305666e-01,2.055738e+01,5.805223e-01,6.314200e-01,1.082519e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529030370000e+08,3.529030980000e+08,3.163935e+01,7.201929e-01,1.988525e+01,5.709532e-01,6.284974e-01,1.099902e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529030980000e+08,3.529031590000e+08,3.332787e+01,7.391607e-01,2.109836e+01,5.881112e-01,6.330546e-01,1.068938e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529031590000e+08,3.529032200000e+08,3.311475e+01,7.367936e-01,2.121312e+01,5.897084e-01,6.405941e-01,1.067600e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529032200000e+08,3.529032810000e+08,3.172131e+01,7.211252e-01,2.073771e+01,5.830629e-01,6.537468e-01,1.081586e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529032810000e+08,3.529033420000e+08,3.163935e+01,7.201929e-01,1.998361e+01,5.723636e-01,6.316062e-01,1.097996e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
