#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263633070000e+08,3.263633680000e+08,3.685246e+01,7.772636e-01,3.259016e+01,7.309343e-01,8.843417e-01,6.745286e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700031
3.263633680000e+08,3.263634290000e+08,3.552459e+01,7.631319e-01,3.129508e+01,7.162640e-01,8.809414e-01,6.957039e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700031
3.263634290000e+08,3.263634900000e+08,3.627869e+01,7.711891e-01,3.218033e+01,7.263238e-01,8.870312e-01,6.729116e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700031
3.263634900000e+08,3.263635510000e+08,3.706557e+01,7.795078e-01,3.285246e+01,7.338699e-01,8.863335e-01,6.675205e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700031
3.263635510000e+08,3.263636120000e+08,3.701639e+01,7.789904e-01,3.232787e+01,7.279870e-01,8.733392e-01,6.999235e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700031
3.263636120000e+08,3.263636730000e+08,3.637705e+01,7.722338e-01,3.209836e+01,7.253982e-01,8.823795e-01,6.838968e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700031
3.263636730000e+08,3.263637340000e+08,3.598361e+01,7.680463e-01,3.173771e+01,7.213115e-01,8.820046e-01,6.885742e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700031
3.263637340000e+08,3.263637950000e+08,3.613115e+01,7.696193e-01,3.154098e+01,7.190726e-01,8.729582e-01,7.093559e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700031
3.263637950000e+08,3.263638560000e+08,3.606557e+01,7.689206e-01,3.190164e+01,7.231720e-01,8.845454e-01,6.813249e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700031
3.263638560000e+08,3.263639170000e+08,3.773771e+01,7.865436e-01,3.329508e+01,7.387970e-01,8.822763e-01,6.717097e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700031
3.263639660000e+08,3.263640270000e+08,3.519672e+01,7.596021e-01,3.078688e+01,7.104245e-01,8.747089e-01,7.144567e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263640270000e+08,3.263640880000e+08,3.508197e+01,7.583629e-01,3.080328e+01,7.106137e-01,8.780374e-01,7.073966e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263640880000e+08,3.263641490000e+08,3.822951e+01,7.916523e-01,3.329508e+01,7.387970e-01,8.709263e-01,6.942971e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263641490000e+08,3.263642100000e+08,3.622951e+01,7.706662e-01,3.204918e+01,7.248423e-01,8.846154e-01,6.796027e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263642100000e+08,3.263642710000e+08,3.609836e+01,7.692701e-01,3.172131e+01,7.211252e-01,8.787466e-01,6.956170e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263642710000e+08,3.263643320000e+08,3.690164e+01,7.777821e-01,3.285246e+01,7.338699e-01,8.902710e-01,6.587704e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263643320000e+08,3.263643930000e+08,3.621312e+01,7.704918e-01,3.224590e+01,7.270635e-01,8.904482e-01,6.645327e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263643930000e+08,3.263644540000e+08,3.616393e+01,7.699685e-01,3.203279e+01,7.246569e-01,8.857661e-01,6.772582e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263644540000e+08,3.263645150000e+08,3.695082e+01,7.783002e-01,3.193443e+01,7.235435e-01,8.642414e-01,7.214800e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263645150000e+08,3.263645760000e+08,3.739344e+01,7.829478e-01,3.337705e+01,7.397058e-01,8.925909e-01,6.483120e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263645760000e+08,3.263646370000e+08,3.681967e+01,7.769178e-01,3.270492e+01,7.322201e-01,8.882458e-01,6.648041e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263646370000e+08,3.263646980000e+08,3.795082e+01,7.887614e-01,3.329508e+01,7.387970e-01,8.773218e-01,6.818480e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263646980000e+08,3.263647590000e+08,3.818033e+01,7.911428e-01,3.357377e+01,7.418825e-01,8.793474e-01,6.749379e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263647590000e+08,3.263648200000e+08,3.732787e+01,7.822610e-01,3.272131e+01,7.324036e-01,8.765920e-01,6.892693e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263648200000e+08,3.263648810000e+08,3.580328e+01,7.661194e-01,3.149180e+01,7.185117e-01,8.795788e-01,6.964061e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263648810000e+08,3.263649420000e+08,3.644262e+01,7.729295e-01,3.186885e+01,7.228003e-01,8.744940e-01,7.026531e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263649420000e+08,3.263650030000e+08,3.618033e+01,7.701429e-01,3.219672e+01,7.265089e-01,8.898958e-01,6.663009e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263650030000e+08,3.263650640000e+08,3.624590e+01,7.708405e-01,3.206557e+01,7.250277e-01,8.846676e-01,6.793153e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263650640000e+08,3.263651250000e+08,3.677049e+01,7.763987e-01,3.244262e+01,7.292780e-01,8.823005e-01,6.804261e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700032
3.263651770000e+08,3.263652380000e+08,3.675410e+01,7.762256e-01,3.268853e+01,7.320365e-01,8.893844e-01,6.624225e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263652380000e+08,3.263652990000e+08,3.693443e+01,7.781275e-01,3.247541e+01,7.296463e-01,8.792721e-01,6.864120e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263652990000e+08,3.263653600000e+08,3.513115e+01,7.588943e-01,3.131148e+01,7.164516e-01,8.912739e-01,6.724522e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263653600000e+08,3.263654210000e+08,3.691803e+01,7.779548e-01,3.263934e+01,7.314857e-01,8.841030e-01,6.745332e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263654210000e+08,3.263654820000e+08,3.667213e+01,7.753596e-01,3.244262e+01,7.292780e-01,8.846670e-01,6.753576e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263654820000e+08,3.263655430000e+08,3.675410e+01,7.762256e-01,3.219672e+01,7.265089e-01,8.760036e-01,6.960489e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263655430000e+08,3.263656040000e+08,3.421312e+01,7.489130e-01,3.011475e+01,7.026268e-01,8.802108e-01,7.107894e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263656040000e+08,3.263656650000e+08,3.821312e+01,7.914824e-01,3.368853e+01,7.431493e-01,8.815959e-01,6.691862e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263656650000e+08,3.263657260000e+08,3.790164e+01,7.882501e-01,3.345901e+01,7.406136e-01,8.827854e-01,6.689975e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263657260000e+08,3.263657870000e+08,3.706557e+01,7.795078e-01,3.239344e+01,7.287250e-01,8.739496e-01,6.980155e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263657870000e+08,3.263658480000e+08,3.560656e+01,7.640118e-01,3.181967e+01,7.222423e-01,8.936464e-01,6.614987e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263658480000e+08,3.263659090000e+08,3.726229e+01,7.815737e-01,3.273771e+01,7.325870e-01,8.785746e-01,6.850850e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263659090000e+08,3.263659700000e+08,3.704918e+01,7.793353e-01,3.260656e+01,7.311181e-01,8.800885e-01,6.833439e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263659700000e+08,3.263660310000e+08,3.637705e+01,7.722338e-01,3.237705e+01,7.285405e-01,8.900406e-01,6.641137e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263660310000e+08,3.263660920000e+08,3.637705e+01,7.722338e-01,3.204918e+01,7.248423e-01,8.810275e-01,6.872891e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263660920000e+08,3.263661530000e+08,3.701639e+01,7.789904e-01,3.304918e+01,7.360637e-01,8.928255e-01,6.509792e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263661530000e+08,3.263662140000e+08,3.727869e+01,7.817456e-01,3.324590e+01,7.382511e-01,8.918206e-01,6.513521e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263662140000e+08,3.263662750000e+08,3.629508e+01,7.713633e-01,3.257377e+01,7.307505e-01,8.974707e-01,6.446818e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263662750000e+08,3.263663360000e+08,3.613115e+01,7.696193e-01,3.221312e+01,7.266937e-01,8.915608e-01,6.623123e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700033
3.263663880000e+08,3.263664490000e+08,3.737705e+01,7.827761e-01,3.263934e+01,7.314857e-01,8.732456e-01,6.967586e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263664490000e+08,3.263665100000e+08,3.485246e+01,7.558782e-01,3.090164e+01,7.117473e-01,8.866416e-01,6.875739e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263665100000e+08,3.263665710000e+08,3.675410e+01,7.762256e-01,3.250820e+01,7.300146e-01,8.844782e-01,6.750840e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263665710000e+08,3.263666320000e+08,3.573771e+01,7.654176e-01,3.121312e+01,7.153254e-01,8.733945e-01,7.122022e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263666320000e+08,3.263666930000e+08,3.675410e+01,7.762256e-01,3.283607e+01,7.336867e-01,8.933988e-01,6.517574e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263666930000e+08,3.263667540000e+08,3.727869e+01,7.817456e-01,3.257377e+01,7.307505e-01,8.737907e-01,6.963927e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263667540000e+08,3.263668150000e+08,3.721312e+01,7.810577e-01,3.280328e+01,7.333204e-01,8.814978e-01,6.783610e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263668150000e+08,3.263668760000e+08,3.696721e+01,7.784728e-01,3.222951e+01,7.268787e-01,8.718404e-01,7.039160e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263668760000e+08,3.263669370000e+08,3.580328e+01,7.661194e-01,3.180328e+01,7.220562e-01,8.882784e-01,6.740884e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263669370000e+08,3.263669980000e+08,3.686885e+01,7.774364e-01,3.306557e+01,7.362463e-01,8.968430e-01,6.413762e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263669980000e+08,3.263670590000e+08,3.516393e+01,7.592483e-01,3.132787e+01,7.166391e-01,8.909091e-01,6.731275e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263670590000e+08,3.263671200000e+08,3.767213e+01,7.858599e-01,3.331147e+01,7.389789e-01,8.842472e-01,6.673868e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263671200000e+08,3.263671810000e+08,3.726229e+01,7.815737e-01,3.278688e+01,7.331370e-01,8.798944e-01,6.818630e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263671810000e+08,3.263672420000e+08,3.740984e+01,7.831194e-01,3.311475e+01,7.367936e-01,8.851885e-01,6.673487e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263672420000e+08,3.263673030000e+08,3.685246e+01,7.772636e-01,3.250820e+01,7.300146e-01,8.821175e-01,6.801267e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263673030000e+08,3.263673640000e+08,3.675410e+01,7.762256e-01,3.232787e+01,7.279870e-01,8.795718e-01,6.873563e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263673640000e+08,3.263674250000e+08,3.785246e+01,7.877386e-01,3.326229e+01,7.384331e-01,8.787354e-01,6.793353e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263674250000e+08,3.263674860000e+08,3.821312e+01,7.914824e-01,3.377049e+01,7.440528e-01,8.837409e-01,6.639033e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263674860000e+08,3.263675470000e+08,3.822951e+01,7.916523e-01,3.393443e+01,7.458566e-01,8.876501e-01,6.539477e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700034
3.263675910000e+08,3.263676520000e+08,3.642623e+01,7.727557e-01,3.247541e+01,7.296463e-01,8.915392e-01,6.596820e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263676520000e+08,3.263677130000e+08,3.618033e+01,7.701429e-01,3.186885e+01,7.228003e-01,8.808337e-01,6.896402e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263677130000e+08,3.263677740000e+08,3.690164e+01,7.777821e-01,3.257377e+01,7.307505e-01,8.827188e-01,6.781685e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263677740000e+08,3.263678350000e+08,3.714754e+01,7.803692e-01,3.285246e+01,7.338699e-01,8.843778e-01,6.717530e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263678350000e+08,3.263678960000e+08,3.631147e+01,7.715375e-01,3.168852e+01,7.207524e-01,8.726862e-01,7.082392e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263678960000e+08,3.263679570000e+08,3.685246e+01,7.772636e-01,3.206557e+01,7.250277e-01,8.701068e-01,7.090574e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263679570000e+08,3.263680180000e+08,3.732787e+01,7.822610e-01,3.300000e+01,7.355159e-01,8.840580e-01,6.709332e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263680180000e+08,3.263680790000e+08,3.659016e+01,7.744926e-01,3.226229e+01,7.272483e-01,8.817204e-01,6.835546e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263680790000e+08,3.263681400000e+08,3.718033e+01,7.807135e-01,3.260656e+01,7.311181e-01,8.769841e-01,6.896916e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263681400000e+08,3.263682010000e+08,3.662295e+01,7.748395e-01,3.252459e+01,7.301986e-01,8.880931e-01,6.669850e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263682010000e+08,3.263682620000e+08,3.686885e+01,7.774364e-01,3.262295e+01,7.313019e-01,8.848377e-01,6.731197e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263682620000e+08,3.263683230000e+08,3.639344e+01,7.724078e-01,3.208197e+01,7.252130e-01,8.815315e-01,6.858732e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263683230000e+08,3.263683840000e+08,3.680328e+01,7.767448e-01,3.229508e+01,7.276177e-01,8.775055e-01,6.919505e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263683840000e+08,3.263684450000e+08,3.845901e+01,7.940250e-01,3.375410e+01,7.438722e-01,8.776641e-01,6.765145e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263684450000e+08,3.263685060000e+08,3.649180e+01,7.734509e-01,3.231147e+01,7.278024e-01,8.854448e-01,6.750340e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263685060000e+08,3.263685670000e+08,3.724590e+01,7.814016e-01,3.286885e+01,7.340529e-01,8.824824e-01,6.756166e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263685670000e+08,3.263686280000e+08,3.736066e+01,7.826045e-01,3.245901e+01,7.294621e-01,8.688021e-01,7.072154e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263686280000e+08,3.263686890000e+08,3.681967e+01,7.769178e-01,3.252459e+01,7.301986e-01,8.833482e-01,6.773402e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263686890000e+08,3.263687500000e+08,3.657377e+01,7.743191e-01,3.252459e+01,7.301986e-01,8.892873e-01,6.643088e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700035
3.263687930000e+08,3.263688540000e+08,3.719672e+01,7.808856e-01,3.259016e+01,7.309343e-01,8.761569e-01,6.915276e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263688540000e+08,3.263689150000e+08,3.688525e+01,7.776093e-01,3.260656e+01,7.311181e-01,8.840000e-01,6.750934e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263689150000e+08,3.263689760000e+08,3.580328e+01,7.661194e-01,3.188525e+01,7.229861e-01,8.905678e-01,6.680051e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263689760000e+08,3.263690370000e+08,3.808197e+01,7.901231e-01,3.296721e+01,7.351504e-01,8.656909e-01,7.074723e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263690370000e+08,3.263690980000e+08,3.729508e+01,7.819174e-01,3.313115e+01,7.369759e-01,8.883516e-01,6.602797e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263690980000e+08,3.263691590000e+08,3.673771e+01,7.760525e-01,3.265574e+01,7.316693e-01,8.888889e-01,6.638677e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263691590000e+08,3.263692200000e+08,3.693443e+01,7.781275e-01,3.240984e+01,7.289093e-01,8.774967e-01,6.907424e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263692200000e+08,3.263692810000e+08,3.727869e+01,7.817456e-01,3.324590e+01,7.382511e-01,8.918206e-01,6.513521e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263692810000e+08,3.263693420000e+08,3.536066e+01,7.613691e-01,3.116393e+01,7.147616e-01,8.813167e-01,6.963632e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263693420000e+08,3.263694030000e+08,3.818033e+01,7.911428e-01,3.347541e+01,7.407950e-01,8.767712e-01,6.811058e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263694030000e+08,3.263694640000e+08,3.632787e+01,7.717116e-01,3.142623e+01,7.177632e-01,8.650722e-01,7.257584e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263694640000e+08,3.263695250000e+08,3.790164e+01,7.882501e-01,3.398361e+01,7.463968e-01,8.966263e-01,6.331650e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263695250000e+08,3.263695860000e+08,3.680328e+01,7.767448e-01,3.257377e+01,7.307505e-01,8.850780e-01,6.731072e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263695860000e+08,3.263696470000e+08,3.709836e+01,7.798524e-01,3.268853e+01,7.320365e-01,8.811312e-01,6.803179e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263696470000e+08,3.263697080000e+08,3.731147e+01,7.820892e-01,3.277049e+01,7.329537e-01,8.782952e-01,6.853113e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263697080000e+08,3.263697690000e+08,3.688525e+01,7.776093e-01,3.270492e+01,7.322201e-01,8.866667e-01,6.682944e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263697690000e+08,3.263698300000e+08,3.670492e+01,7.757061e-01,3.272131e+01,7.324036e-01,8.914694e-01,6.573584e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263698300000e+08,3.263698910000e+08,3.673771e+01,7.760525e-01,3.236066e+01,7.283560e-01,8.808568e-01,6.843314e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263698910000e+08,3.263699520000e+08,3.660656e+01,7.746661e-01,3.183607e+01,7.224284e-01,8.696820e-01,7.124232e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700036
3.263699960000e+08,3.263700570000e+08,3.611475e+01,7.694447e-01,3.198361e+01,7.241004e-01,8.856105e-01,6.781210e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263700570000e+08,3.263701180000e+08,3.631147e+01,7.715375e-01,3.191803e+01,7.233578e-01,8.790067e-01,6.929307e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263701180000e+08,3.263701790000e+08,3.795082e+01,7.887614e-01,3.303279e+01,7.358812e-01,8.704104e-01,6.980260e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263701790000e+08,3.263702400000e+08,3.762295e+01,7.853469e-01,3.245901e+01,7.294621e-01,8.627451e-01,7.183131e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263702400000e+08,3.263703010000e+08,3.631147e+01,7.715375e-01,3.224590e+01,7.270635e-01,8.880361e-01,6.699886e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263703010000e+08,3.263703620000e+08,3.639344e+01,7.724078e-01,3.191803e+01,7.233578e-01,8.770270e-01,6.970033e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263703620000e+08,3.263704230000e+08,3.606557e+01,7.689206e-01,3.200000e+01,7.242860e-01,8.872727e-01,6.742667e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263704230000e+08,3.263704840000e+08,3.808197e+01,7.901231e-01,3.391803e+01,7.456765e-01,8.906586e-01,6.474755e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263704840000e+08,3.263705450000e+08,3.781967e+01,7.873973e-01,3.324590e+01,7.382511e-01,8.790637e-01,6.788357e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263705450000e+08,3.263706060000e+08,3.860656e+01,7.955466e-01,3.404918e+01,7.471166e-01,8.819533e-01,6.648968e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263706060000e+08,3.263706670000e+08,3.616393e+01,7.699685e-01,3.201639e+01,7.244715e-01,8.853128e-01,6.784270e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263706670000e+08,3.263707280000e+08,3.513115e+01,7.588943e-01,3.078688e+01,7.104245e-01,8.763416e-01,7.111111e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263707280000e+08,3.263707890000e+08,3.732787e+01,7.822610e-01,3.322951e+01,7.380691e-01,8.902064e-01,6.551675e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263707890000e+08,3.263708500000e+08,3.801639e+01,7.894426e-01,3.306557e+01,7.362463e-01,8.697715e-01,6.988843e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263708500000e+08,3.263709110000e+08,3.665574e+01,7.751862e-01,3.214754e+01,7.259538e-01,8.770126e-01,6.945402e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263709110000e+08,3.263709720000e+08,3.700000e+01,7.788179e-01,3.286885e+01,7.340529e-01,8.883474e-01,6.629184e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263709720000e+08,3.263710330000e+08,3.567213e+01,7.647150e-01,3.140984e+01,7.175760e-01,8.805147e-01,6.953383e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263710330000e+08,3.263710940000e+08,3.547541e+01,7.626035e-01,3.124590e+01,7.157010e-01,8.807763e-01,6.966031e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263710940000e+08,3.263711550000e+08,3.722951e+01,7.812297e-01,3.290164e+01,7.344189e-01,8.837516e-01,6.725893e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700037
3.263712030000e+08,3.263712640000e+08,3.777049e+01,7.868853e-01,3.313115e+01,7.369759e-01,8.771701e-01,6.838371e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263712640000e+08,3.263713250000e+08,3.559016e+01,7.638359e-01,3.159016e+01,7.196329e-01,8.876094e-01,6.778693e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263713250000e+08,3.263713860000e+08,3.709836e+01,7.798524e-01,3.308197e+01,7.364287e-01,8.917366e-01,6.531558e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263713860000e+08,3.263714470000e+08,3.642623e+01,7.727557e-01,3.260656e+01,7.311181e-01,8.951395e-01,6.499490e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263714470000e+08,3.263715080000e+08,3.613115e+01,7.696193e-01,3.177049e+01,7.216839e-01,8.793104e-01,6.939054e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263715080000e+08,3.263715690000e+08,3.796721e+01,7.889317e-01,3.367213e+01,7.429684e-01,8.868739e-01,6.581775e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263715690000e+08,3.263716300000e+08,3.609836e+01,7.692701e-01,3.155738e+01,7.192594e-01,8.742053e-01,7.066905e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263716300000e+08,3.263716910000e+08,3.724590e+01,7.814016e-01,3.277049e+01,7.329537e-01,8.798416e-01,6.821427e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263716910000e+08,3.263717520000e+08,3.791803e+01,7.884206e-01,3.345901e+01,7.406136e-01,8.824038e-01,6.697960e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263717520000e+08,3.263718130000e+08,3.660656e+01,7.746661e-01,3.206557e+01,7.250277e-01,8.759516e-01,6.975755e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263718130000e+08,3.263718740000e+08,3.736066e+01,7.826045e-01,3.278688e+01,7.331370e-01,8.775779e-01,6.865949e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263718740000e+08,3.263719350000e+08,3.696721e+01,7.784728e-01,3.247541e+01,7.296463e-01,8.784922e-01,6.880147e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263719350000e+08,3.263719960000e+08,3.701639e+01,7.789904e-01,3.257377e+01,7.307505e-01,8.799823e-01,6.839080e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263719960000e+08,3.263720570000e+08,3.614754e+01,7.697939e-01,3.172131e+01,7.211252e-01,8.775510e-01,6.980869e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263720570000e+08,3.263721180000e+08,3.796721e+01,7.889317e-01,3.354099e+01,7.415202e-01,8.834197e-01,6.668480e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263721180000e+08,3.263721790000e+08,3.663934e+01,7.750129e-01,3.214754e+01,7.259538e-01,8.774049e-01,6.937417e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263721790000e+08,3.263722400000e+08,3.677049e+01,7.763987e-01,3.286885e+01,7.340529e-01,8.938921e-01,6.502820e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263722400000e+08,3.263723010000e+08,3.721312e+01,7.810577e-01,3.298361e+01,7.353332e-01,8.863436e-01,6.661700e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
3.263723010000e+08,3.263723620000e+08,3.583607e+01,7.664702e-01,3.173771e+01,7.213115e-01,8.856359e-01,6.806870e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700038
