#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243698200000e+08,3.243698810000e+08,3.414754e+01,7.481951e-01,3.022951e+01,7.039643e-01,8.852617e-01,6.983055e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243698810000e+08,3.243699420000e+08,3.413115e+01,7.480153e-01,3.083607e+01,7.109918e-01,9.034582e-01,6.472488e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243699420000e+08,3.243700030000e+08,3.418033e+01,7.485541e-01,3.047541e+01,7.068217e-01,8.916067e-01,6.808240e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243700030000e+08,3.243700640000e+08,3.383607e+01,7.447749e-01,3.044262e+01,7.064413e-01,8.997093e-01,6.611905e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243700640000e+08,3.243701250000e+08,3.427869e+01,7.496304e-01,3.070492e+01,7.094782e-01,8.957437e-01,6.682917e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243701250000e+08,3.243701860000e+08,3.467213e+01,7.539201e-01,3.154098e+01,7.190726e-01,9.096926e-01,6.232377e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243701860000e+08,3.243702470000e+08,3.398361e+01,7.463968e-01,3.031148e+01,7.049180e-01,8.919441e-01,6.818573e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243702470000e+08,3.243703080000e+08,3.308197e+01,7.364287e-01,3.008197e+01,7.022442e-01,9.093162e-01,6.392368e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243703080000e+08,3.243703690000e+08,3.301639e+01,7.356986e-01,2.973771e+01,6.982144e-01,9.006951e-01,6.664145e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243703690000e+08,3.243704300000e+08,3.344262e+01,7.404321e-01,2.967213e+01,6.974441e-01,8.872549e-01,7.002579e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243704300000e+08,3.243704910000e+08,3.483607e+01,7.557003e-01,3.127869e+01,7.160764e-01,8.978823e-01,6.568719e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243704910000e+08,3.243705520000e+08,3.465574e+01,7.537419e-01,3.119672e+01,7.151375e-01,9.001892e-01,6.519333e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243705520000e+08,3.243706130000e+08,3.275410e+01,7.327704e-01,2.914754e+01,6.912514e-01,8.898899e-01,7.002998e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243706130000e+08,3.243706740000e+08,3.359016e+01,7.420636e-01,3.019672e+01,7.035824e-01,8.989751e-01,6.657589e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243706740000e+08,3.243707350000e+08,3.357377e+01,7.418825e-01,3.003279e+01,7.016700e-01,8.945312e-01,6.787263e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243707350000e+08,3.243707960000e+08,3.368853e+01,7.431493e-01,3.024590e+01,7.041551e-01,8.978102e-01,6.681748e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243707960000e+08,3.243708570000e+08,3.419672e+01,7.487336e-01,3.101639e+01,7.130677e-01,9.069991e-01,6.359017e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243708570000e+08,3.243709180000e+08,3.295082e+01,7.349676e-01,2.924590e+01,6.924168e-01,8.875622e-01,7.046241e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243709180000e+08,3.243709790000e+08,3.326229e+01,7.384331e-01,2.977049e+01,6.985992e-01,8.950222e-01,6.804946e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243709790000e+08,3.243710400000e+08,3.506557e+01,7.581856e-01,3.181967e+01,7.222423e-01,9.074334e-01,6.266559e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243710750000e+08,3.243711360000e+08,3.295082e+01,7.349676e-01,2.945902e+01,6.949350e-01,8.940299e-01,6.865461e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243711360000e+08,3.243711970000e+08,3.481967e+01,7.555225e-01,3.131148e+01,7.164516e-01,8.992467e-01,6.531183e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243711970000e+08,3.243712580000e+08,3.324590e+01,7.382511e-01,2.960656e+01,6.966731e-01,8.905326e-01,6.933195e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243712580000e+08,3.243713190000e+08,3.488525e+01,7.562336e-01,3.103279e+01,7.132561e-01,8.895677e-01,6.794411e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243713190000e+08,3.243713800000e+08,3.522951e+01,7.599559e-01,3.163935e+01,7.201929e-01,8.980922e-01,6.525984e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243713800000e+08,3.243714410000e+08,3.309836e+01,7.366112e-01,2.965574e+01,6.972515e-01,8.959881e-01,6.793983e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243714410000e+08,3.243715020000e+08,3.347541e+01,7.407950e-01,2.950820e+01,6.955149e-01,8.814887e-01,7.152541e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243715020000e+08,3.243715630000e+08,3.390164e+01,7.454962e-01,3.096721e+01,7.125021e-01,9.134430e-01,6.183247e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243715630000e+08,3.243716240000e+08,3.418033e+01,7.485541e-01,3.072131e+01,7.096676e-01,8.988010e-01,6.604910e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243716240000e+08,3.243716850000e+08,3.462295e+01,7.533852e-01,3.103279e+01,7.132561e-01,8.963068e-01,6.633710e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243716850000e+08,3.243717460000e+08,3.242623e+01,7.290937e-01,2.909836e+01,6.906680e-01,8.973711e-01,6.823510e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243717460000e+08,3.243718070000e+08,3.281967e+01,7.335035e-01,2.939344e+01,6.941612e-01,8.956044e-01,6.833878e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243718070000e+08,3.243718680000e+08,3.370492e+01,7.433301e-01,3.013115e+01,7.028181e-01,8.939689e-01,6.789946e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243718680000e+08,3.243719290000e+08,3.381967e+01,7.445945e-01,3.016393e+01,7.032003e-01,8.919050e-01,6.836164e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243719290000e+08,3.243719900000e+08,3.475410e+01,7.548108e-01,3.134426e+01,7.168266e-01,9.018868e-01,6.460584e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243719900000e+08,3.243720510000e+08,3.326229e+01,7.384331e-01,2.940984e+01,6.943547e-01,8.841794e-01,7.104313e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243720510000e+08,3.243721120000e+08,3.519672e+01,7.596021e-01,3.113115e+01,7.143856e-01,8.844900e-01,6.898270e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243721120000e+08,3.243721730000e+08,3.408197e+01,7.474763e-01,3.050820e+01,7.072018e-01,8.951419e-01,6.719233e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243721730000e+08,3.243722340000e+08,3.375410e+01,7.438722e-01,3.003279e+01,7.016700e-01,8.897523e-01,6.902257e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243722340000e+08,3.243722950000e+08,3.465574e+01,7.537419e-01,3.100000e+01,7.128792e-01,8.945128e-01,6.680988e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243722950000e+08,3.243723560000e+08,3.454099e+01,7.524930e-01,3.083607e+01,7.109918e-01,8.927385e-01,6.741428e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243723880000e+08,3.243724490000e+08,3.344262e+01,7.404321e-01,3.004918e+01,7.018614e-01,8.985294e-01,6.685304e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243724490000e+08,3.243725100000e+08,3.577049e+01,7.657686e-01,3.236066e+01,7.283560e-01,9.046746e-01,6.286706e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243725100000e+08,3.243725710000e+08,3.303279e+01,7.358812e-01,2.972131e+01,6.980219e-01,8.997518e-01,6.690553e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243725710000e+08,3.243726320000e+08,3.404918e+01,7.471166e-01,3.088525e+01,7.115585e-01,9.070775e-01,6.370367e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243726320000e+08,3.243726930000e+08,3.421312e+01,7.489130e-01,3.075410e+01,7.100462e-01,8.988979e-01,6.598936e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243726930000e+08,3.243727540000e+08,3.355738e+01,7.417014e-01,3.024590e+01,7.041551e-01,9.013190e-01,6.591694e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243727540000e+08,3.243728150000e+08,3.390164e+01,7.454962e-01,3.062295e+01,7.085306e-01,9.032882e-01,6.499466e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243728150000e+08,3.243728760000e+08,3.409836e+01,7.476560e-01,3.019672e+01,7.035824e-01,8.855769e-01,6.979725e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243728760000e+08,3.243729370000e+08,3.326229e+01,7.384331e-01,2.996721e+01,7.009035e-01,9.009364e-01,6.632283e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243729370000e+08,3.243729980000e+08,3.352459e+01,7.413390e-01,2.986885e+01,6.997523e-01,8.909535e-01,6.892657e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243729980000e+08,3.243730590000e+08,3.378688e+01,7.442334e-01,3.013115e+01,7.028181e-01,8.918001e-01,6.842395e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243730590000e+08,3.243731200000e+08,3.301639e+01,7.356986e-01,2.998361e+01,7.010953e-01,9.081430e-01,6.435815e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243731200000e+08,3.243731810000e+08,3.355738e+01,7.417014e-01,3.013115e+01,7.028181e-01,8.978994e-01,6.692203e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243731810000e+08,3.243732420000e+08,3.270492e+01,7.322201e-01,2.939344e+01,6.941612e-01,8.987468e-01,6.753852e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243732420000e+08,3.243733030000e+08,3.306557e+01,7.362463e-01,2.955738e+01,6.960942e-01,8.939018e-01,6.857186e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243733030000e+08,3.243733640000e+08,3.265574e+01,7.316693e-01,2.939344e+01,6.941612e-01,9.001004e-01,6.718660e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243733640000e+08,3.243734250000e+08,3.449180e+01,7.519571e-01,3.100000e+01,7.128792e-01,8.987643e-01,6.576078e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243734250000e+08,3.243734860000e+08,3.401639e+01,7.467569e-01,3.073771e+01,7.098569e-01,9.036145e-01,6.478709e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243734860000e+08,3.243735470000e+08,3.232787e+01,7.279870e-01,2.952459e+01,6.957080e-01,9.132860e-01,6.337157e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243735470000e+08,3.243736080000e+08,3.300000e+01,7.355159e-01,2.947541e+01,6.951283e-01,8.931943e-01,6.884119e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243736080000e+08,3.243736690000e+08,3.403279e+01,7.469368e-01,3.018033e+01,7.033914e-01,8.868015e-01,6.953761e-03,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243737130000e+08,3.243737740000e+08,3.265574e+01,7.316693e-01,2.934426e+01,6.935802e-01,8.985944e-01,6.763449e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243737740000e+08,3.243738350000e+08,3.367213e+01,7.429684e-01,3.011475e+01,7.026268e-01,8.943525e-01,6.782406e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243738350000e+08,3.243738960000e+08,3.214754e+01,7.259538e-01,2.839344e+01,6.822509e-01,8.832228e-01,7.252293e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243738960000e+08,3.243739570000e+08,3.309836e+01,7.366112e-01,2.952459e+01,6.957080e-01,8.920258e-01,6.906859e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243739570000e+08,3.243740180000e+08,3.491803e+01,7.565889e-01,3.073771e+01,7.098569e-01,8.802817e-01,7.033983e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243740180000e+08,3.243740790000e+08,3.349180e+01,7.409764e-01,2.986885e+01,6.997523e-01,8.918257e-01,6.871757e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243740790000e+08,3.243741400000e+08,3.339344e+01,7.398875e-01,2.975410e+01,6.984068e-01,8.910162e-01,6.904437e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243741400000e+08,3.243742010000e+08,3.306557e+01,7.362463e-01,2.926229e+01,6.926108e-01,8.849777e-01,7.104021e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243742010000e+08,3.243742620000e+08,3.416393e+01,7.483746e-01,3.021312e+01,7.037734e-01,8.843570e-01,7.005265e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243742620000e+08,3.243743230000e+08,3.406557e+01,7.472965e-01,3.019672e+01,7.035824e-01,8.864293e-01,6.960373e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243743230000e+08,3.243743840000e+08,3.457377e+01,7.528500e-01,3.062295e+01,7.085306e-01,8.857278e-01,6.927589e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243743840000e+08,3.243744450000e+08,3.406557e+01,7.472965e-01,3.060656e+01,7.083409e-01,8.984600e-01,6.625904e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243744450000e+08,3.243745060000e+08,3.460656e+01,7.532069e-01,3.090164e+01,7.117473e-01,8.929417e-01,6.729419e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243745060000e+08,3.243745670000e+08,3.393443e+01,7.458566e-01,3.001639e+01,7.014784e-01,8.845410e-01,7.024051e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243745670000e+08,3.243746280000e+08,3.429508e+01,7.498096e-01,3.044262e+01,7.064413e-01,8.876673e-01,6.903946e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243746280000e+08,3.243746890000e+08,3.324590e+01,7.382511e-01,2.962295e+01,6.968660e-01,8.910257e-01,6.919477e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243746890000e+08,3.243747500000e+08,3.359016e+01,7.420636e-01,2.965574e+01,6.972515e-01,8.828697e-01,7.104147e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243747500000e+08,3.243748110000e+08,3.431147e+01,7.499888e-01,3.091803e+01,7.119361e-01,9.010989e-01,6.525325e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243748110000e+08,3.243748720000e+08,3.421312e+01,7.489130e-01,3.049180e+01,7.070118e-01,8.912314e-01,6.815312e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243748720000e+08,3.243749330000e+08,3.550820e+01,7.629558e-01,3.157377e+01,7.194461e-01,8.891967e-01,6.744443e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243749330000e+08,3.243749940000e+08,3.290164e+01,7.344189e-01,2.883607e+01,6.875481e-01,8.764325e-01,7.345777e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243750300000e+08,3.243750910000e+08,3.427869e+01,7.496304e-01,3.055738e+01,7.077715e-01,8.914395e-01,6.803069e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243750910000e+08,3.243751520000e+08,3.252459e+01,7.301986e-01,2.872131e+01,6.861787e-01,8.830645e-01,7.214373e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243751520000e+08,3.243752130000e+08,3.360656e+01,7.422447e-01,3.024590e+01,7.041551e-01,9.000000e-01,6.625893e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243752130000e+08,3.243752740000e+08,3.300000e+01,7.355159e-01,2.940984e+01,6.943547e-01,8.912072e-01,6.940130e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243752740000e+08,3.243753350000e+08,3.278688e+01,7.331370e-01,2.903279e+01,6.898894e-01,8.855000e-01,7.120033e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243753350000e+08,3.243753960000e+08,3.396721e+01,7.462168e-01,3.011475e+01,7.026268e-01,8.865830e-01,6.966327e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243753960000e+08,3.243754570000e+08,3.516393e+01,7.592483e-01,3.163935e+01,7.201929e-01,8.997669e-01,6.484207e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243754570000e+08,3.243755180000e+08,3.380328e+01,7.444139e-01,2.986885e+01,6.997523e-01,8.836082e-01,7.062310e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243755180000e+08,3.243755790000e+08,3.447541e+01,7.517784e-01,3.063935e+01,7.087202e-01,8.887304e-01,6.857308e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243755790000e+08,3.243756400000e+08,3.368853e+01,7.431493e-01,2.998361e+01,7.010953e-01,8.900243e-01,6.901498e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243756400000e+08,3.243757010000e+08,3.485246e+01,7.558782e-01,3.068852e+01,7.092888e-01,8.805268e-01,7.034364e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243757010000e+08,3.243757620000e+08,3.319672e+01,7.377049e-01,2.911475e+01,6.908625e-01,8.770370e-01,7.297659e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243757620000e+08,3.243758230000e+08,3.363934e+01,7.426067e-01,2.986885e+01,6.997523e-01,8.879142e-01,6.964213e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243758230000e+08,3.243758840000e+08,3.509836e+01,7.585400e-01,3.144262e+01,7.179504e-01,8.958431e-01,6.601638e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243758840000e+08,3.243759450000e+08,3.352459e+01,7.413390e-01,3.004918e+01,7.018614e-01,8.963325e-01,6.740766e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243759450000e+08,3.243760060000e+08,3.401639e+01,7.467569e-01,3.006557e+01,7.020529e-01,8.838554e-01,7.033655e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243760060000e+08,3.243760670000e+08,3.332787e+01,7.391607e-01,2.940984e+01,6.943547e-01,8.824397e-01,7.143386e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243760670000e+08,3.243761280000e+08,3.357377e+01,7.418825e-01,2.981967e+01,6.991760e-01,8.881836e-01,6.963686e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243761280000e+08,3.243761890000e+08,3.409836e+01,7.476560e-01,3.049180e+01,7.070118e-01,8.942308e-01,6.743304e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243761890000e+08,3.243762500000e+08,3.401639e+01,7.467569e-01,3.027869e+01,7.045367e-01,8.901205e-01,6.865524e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243762500000e+08,3.243763110000e+08,3.488525e+01,7.562336e-01,3.101639e+01,7.130677e-01,8.890978e-01,6.807053e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243763460000e+08,3.243764070000e+08,3.496721e+01,7.571216e-01,3.159016e+01,7.196329e-01,9.034224e-01,6.395701e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243764070000e+08,3.243764680000e+08,3.354099e+01,7.415202e-01,3.027869e+01,7.045367e-01,9.027370e-01,6.550909e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243764680000e+08,3.243765290000e+08,3.244262e+01,7.292780e-01,2.911475e+01,6.908625e-01,8.974230e-01,6.820257e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243765290000e+08,3.243765900000e+08,3.293443e+01,7.347847e-01,2.945902e+01,6.949350e-01,8.944749e-01,6.854441e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243765900000e+08,3.243766510000e+08,3.372131e+01,7.435108e-01,3.014754e+01,7.030092e-01,8.940204e-01,6.786840e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243766510000e+08,3.243767120000e+08,3.485246e+01,7.558782e-01,3.126229e+01,7.158887e-01,8.969896e-01,6.592536e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243767120000e+08,3.243767730000e+08,3.421312e+01,7.489130e-01,3.055738e+01,7.077715e-01,8.931481e-01,6.762257e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243767730000e+08,3.243768340000e+08,3.306557e+01,7.362463e-01,2.947541e+01,6.951283e-01,8.914229e-01,6.927204e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243768340000e+08,3.243768950000e+08,3.549180e+01,7.627797e-01,3.163935e+01,7.201929e-01,8.914550e-01,6.685374e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243768950000e+08,3.243769560000e+08,3.421312e+01,7.489130e-01,3.072131e+01,7.096676e-01,8.979396e-01,6.626603e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243769560000e+08,3.243770170000e+08,3.398361e+01,7.463968e-01,3.055738e+01,7.077715e-01,8.991799e-01,6.612979e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243770170000e+08,3.243770780000e+08,3.254099e+01,7.303826e-01,2.901639e+01,6.896946e-01,8.916876e-01,6.975336e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243770780000e+08,3.243771390000e+08,3.334426e+01,7.393425e-01,2.955738e+01,6.960942e-01,8.864307e-01,7.035216e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243771390000e+08,3.243772000000e+08,3.434426e+01,7.503471e-01,3.095082e+01,7.123135e-01,9.011933e-01,6.519437e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243772000000e+08,3.243772610000e+08,3.322951e+01,7.380691e-01,2.967213e+01,6.974441e-01,8.929452e-01,6.867340e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243772610000e+08,3.243773220000e+08,3.334426e+01,7.393425e-01,3.006557e+01,7.020529e-01,9.016716e-01,6.602193e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243773220000e+08,3.243773830000e+08,3.375410e+01,7.438722e-01,3.024590e+01,7.041551e-01,8.960661e-01,6.725437e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243773830000e+08,3.243774440000e+08,3.449180e+01,7.519571e-01,3.078688e+01,7.104245e-01,8.925856e-01,6.750460e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243774440000e+08,3.243775050000e+08,3.431147e+01,7.499888e-01,3.113115e+01,7.143856e-01,9.073101e-01,6.338836e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243775050000e+08,3.243775660000e+08,3.488525e+01,7.562336e-01,3.118033e+01,7.149495e-01,8.937970e-01,6.678856e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243775660000e+08,3.243776270000e+08,3.396721e+01,7.462168e-01,3.047541e+01,7.068217e-01,8.972008e-01,6.671829e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243776600000e+08,3.243777210000e+08,3.319672e+01,7.377049e-01,2.959016e+01,6.964802e-01,8.913580e-01,6.915322e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243777210000e+08,3.243777820000e+08,3.319672e+01,7.377049e-01,2.962295e+01,6.968660e-01,8.923457e-01,6.887630e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243777820000e+08,3.243778430000e+08,3.300000e+01,7.355159e-01,2.962295e+01,6.968660e-01,8.976652e-01,6.755336e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243778430000e+08,3.243779040000e+08,3.414754e+01,7.481951e-01,3.080328e+01,7.106137e-01,9.020643e-01,6.512453e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243779040000e+08,3.243779650000e+08,3.336066e+01,7.395241e-01,2.980328e+01,6.989838e-01,8.933661e-01,6.841954e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243779650000e+08,3.243780260000e+08,3.431147e+01,7.499888e-01,3.088525e+01,7.115585e-01,9.001433e-01,6.553296e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243780260000e+08,3.243780870000e+08,3.365574e+01,7.427876e-01,3.031148e+01,7.049180e-01,9.006332e-01,6.602374e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243780870000e+08,3.243781480000e+08,3.404918e+01,7.471166e-01,3.067213e+01,7.090993e-01,9.008185e-01,6.558670e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243781480000e+08,3.243782090000e+08,3.467213e+01,7.539201e-01,3.127869e+01,7.160764e-01,9.021277e-01,6.461134e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243782090000e+08,3.243782700000e+08,3.521312e+01,7.597790e-01,3.134426e+01,7.168266e-01,8.901303e-01,6.747588e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243782700000e+08,3.243783310000e+08,3.354099e+01,7.415202e-01,2.980328e+01,6.989838e-01,8.885630e-01,6.956743e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243783310000e+08,3.243783920000e+08,3.367213e+01,7.429684e-01,3.013115e+01,7.028181e-01,8.948393e-01,6.768601e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243783920000e+08,3.243784530000e+08,3.413115e+01,7.480153e-01,3.065574e+01,7.089097e-01,8.981748e-01,6.627774e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243784530000e+08,3.243785140000e+08,3.388525e+01,7.453159e-01,3.000000e+01,7.012869e-01,8.853410e-01,7.007919e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243785140000e+08,3.243785750000e+08,3.344262e+01,7.404321e-01,3.021312e+01,7.037734e-01,9.034314e-01,6.539591e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243785750000e+08,3.243786360000e+08,3.563934e+01,7.643635e-01,3.159016e+01,7.196329e-01,8.863845e-01,6.806127e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243786360000e+08,3.243786970000e+08,3.424590e+01,7.492718e-01,3.080328e+01,7.106137e-01,8.994734e-01,6.579083e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243786970000e+08,3.243787580000e+08,3.491803e+01,7.565889e-01,3.124590e+01,7.157010e-01,8.948357e-01,6.646852e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
