#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.244764746402e+08,3.244777542621e+08,1.279621891439e+03,47409,44577,39813,2832,2832,0,192,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500035,0,0,0
36,3.244777585615e+08,3.244790412173e+08,1.282655807078e+03,47422,44588,40230,2834,2834,0,171,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500036,0,0,0
37,3.244790457508e+08,3.244803441885e+08,1.298437699676e+03,47394,44511,39759,2883,2883,0,171,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500037,0,0,0
38,3.244803482278e+08,3.244816422094e+08,1.293981680453e+03,47376,44528,40077,2848,2848,0,169,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500038,0,0,0
39,3.244816463580e+08,3.244829433025e+08,1.296944447994e+03,47404,44552,39919,2852,2852,0,163,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500039,0,0,0
40,3.244829468701e+08,3.244842461732e+08,1.299303128779e+03,47370,44470,39993,2900,2900,0,167,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500040,0,0,0
41,3.244842502613e+08,3.244855311724e+08,1.280911090612e+03,47406,44564,40045,2842,2842,0,154,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500041,0,0,0
42,3.244855355867e+08,3.244868232118e+08,1.287625116765e+03,47405,44546,39958,2859,2859,0,194,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500042,0,0,0
43,3.244868274217e+08,3.244875211661e+08,6.937444574833e+02,25328,23805,21032,1523,1523,0,94,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500043,0,0,0
44,3.244881266783e+08,3.244894101672e+08,1.283488847077e+03,47426,44600,39852,2826,2826,0,162,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500044,0,0,0
45,3.244894142445e+08,3.244907021758e+08,1.287931386054e+03,47396,44533,39824,2863,2863,0,166,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500045,0,0,0
46,3.244907062072e+08,3.244919912405e+08,1.285033272505e+03,47410,44563,39916,2847,2847,0,166,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500046,0,0,0
47,3.244919961537e+08,3.244932952377e+08,1.299083917916e+03,47387,44485,39967,2902,2902,0,168,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500047,0,0,0
48,3.244932992905e+08,3.244945741888e+08,1.274898268461e+03,47441,44666,39914,2775,2775,0,171,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500048,0,0,0
