#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.852002840110e+08,2.852010949908e+08,8.109797846079e+02,48368,48348,44968,20,20,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.391629e+00,36330000103,0,0,0
104,2.852010980302e+08,2.852018979802e+08,7.999500282407e+02,48338,48318,44969,20,20,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.995003e+00,36330000104,0,0,0
105,2.852019020093e+08,2.852027079712e+08,8.059619389176e+02,48382,48361,44941,21,21,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.109046e+00,36330000105,0,0,0
106,2.852027110100e+08,2.852035099938e+08,7.989838045835e+02,48392,48375,45095,17,17,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.909999e+00,36330000106,0,0,0
1,2.852035130090e+08,2.852043209912e+08,8.079821835756e+02,48365,48357,45102,8,8,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.268234e+00,36330000001,0,0,0
2,2.852043250131e+08,2.852051269975e+08,8.019843781590e+02,48397,48377,45123,20,20,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.605228e+00,36330000002,0,0,0
3,2.852051300370e+08,2.852059359953e+08,8.059583767056e+02,48327,48310,45104,17,17,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.757125e+00,36330000003,0,0,0
4,2.852059400015e+08,2.852067419904e+08,8.019888757467e+02,48353,48326,45027,27,27,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.977589e+00,36330000004,0,0,0
5,2.852067460169e+08,2.852075509865e+08,8.049696744084e+02,48340,48323,45183,17,17,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.486352e+00,36330100005,0,0,0
6,2.852075550026e+08,2.852083539648e+08,7.989622207880e+02,48400,48383,45002,17,17,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.977500e+00,36330100006,0,0,0
7,2.852083570054e+08,2.852091679938e+08,8.109884327054e+02,48328,48300,45080,28,28,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.108377e+00,36330100007,0,0,0
8,2.852091720340e+08,2.852099789768e+08,8.069427430630e+02,48347,48332,45131,15,15,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.928213e+00,36330100008,0,0,0
9,2.852099830344e+08,2.852107879915e+08,8.049571945667e+02,48384,48356,45213,28,28,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.928037e+00,36330100009,0,0,0
10,2.852107910167e+08,2.852115959911e+08,8.049744268060e+02,48327,48307,45014,20,20,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.516129e+00,36330100010,0,0,0
11,2.852116000098e+08,2.852124089715e+08,8.089617415071e+02,48351,48326,44887,25,25,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.709875e+00,36330100011,0,0,0
12,2.852124130027e+08,2.852132169494e+08,8.039466769099e+02,48351,48332,45128,19,19,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.749067e+00,36330100012,0,0,0
13,2.852132210188e+08,2.852140189814e+08,7.979626419544e+02,48393,48364,45140,29,29,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.392989e+00,36330100013,0,0,0
14,2.852140220229e+08,2.852148259928e+08,8.039699375033e+02,48340,48317,45105,23,23,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.079504e+00,36330100014,0,0,0
15,2.852148300600e+08,2.852156329458e+08,8.028857578635e+02,48330,48313,44679,17,17,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.378111e+00,36330100015,0,0,0
16,2.852156370129e+08,2.852164379930e+08,8.009800245166e+02,48369,48355,45112,14,14,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.778056e+00,36330100016,0,0,0
17,2.852164420039e+08,2.852172409897e+08,7.989857807159e+02,48352,48334,45148,18,18,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.609998e+00,36330100017,0,0,0
18,2.852172450357e+08,2.852180469899e+08,8.019541721344e+02,48357,48347,45150,10,10,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.205478e+00,36330100018,0,0,0
19,2.852180510151e+08,2.852188519882e+08,8.009730972648e+02,48366,48346,45162,20,20,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.264337e+00,36330100019,0,0,0
20,2.852188560059e+08,2.852196609707e+08,8.049647810459e+02,48335,48319,44886,16,16,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.210915e+00,36330100020,0,0,0
21,2.852196650252e+08,2.852204669832e+08,8.019579818845e+02,48377,48356,45107,21,21,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.488173e+00,36330100021,0,0,0
22,2.852204710021e+08,2.852212829837e+08,8.119816318750e+02,48328,48311,45035,17,17,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.756460e+00,36330100022,0,0,0
23,2.852212870068e+08,2.852220859947e+08,7.989878944755e+02,48400,48382,44930,18,18,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.054998e+00,36330100023,0,0,0
24,2.852220890248e+08,2.852228929651e+08,8.039403236508e+02,48389,48359,44883,30,30,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.968946e+00,36330100024,0,0,0
25,2.852228960095e+08,2.852236939969e+08,7.979874129891e+02,48373,48352,45036,21,21,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.086356e+00,36330100025,0,0,0
26,2.852236980032e+08,2.852244999920e+08,8.019888531566e+02,48389,48370,45118,19,19,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.622664e+00,36330100026,0,0,0
27,2.852245030014e+08,2.852253019952e+08,7.989938712716e+02,48398,48377,45033,21,21,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.905001e+00,36330100027,0,0,0
28,2.852253050121e+08,2.852261079905e+08,8.029784510136e+02,48385,48362,45116,23,23,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.701493e+00,36330100028,0,0,0
29,2.852261110010e+08,2.852269119806e+08,8.009795674682e+02,48358,48342,45136,16,16,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.199501e+00,36330100029,0,0,0
30,2.852269160084e+08,2.852277229323e+08,8.069238938689e+02,48363,48342,44951,21,21,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.376235e+00,36330100030,0,0,0
31,2.852277270259e+08,2.852285319934e+08,8.049674867392e+02,48338,48319,45032,19,19,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.650124e+00,36330100031,0,0,0
32,2.852285360106e+08,2.852293429445e+08,8.069338511825e+02,48371,48348,44994,23,23,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.607673e+00,36330100032,0,0,0
33,2.852293460015e+08,2.852301489971e+08,8.029956010580e+02,48350,48334,44897,16,16,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.415421e+00,36330100033,0,0,0
34,2.852301530200e+08,2.852309569798e+08,8.039597341418e+02,48377,48357,45177,20,20,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.390063e+00,36330100034,0,0,0
35,2.852309610030e+08,2.852317699960e+08,8.089930174351e+02,48326,48308,45155,18,18,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.319754e+00,36330100035,0,0,0
36,2.852317740174e+08,2.852325799695e+08,8.059521459937e+02,48344,48322,44853,22,22,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.993801e+00,36330100036,0,0,0
37,2.852325840135e+08,2.852333849813e+08,8.009678332210e+02,48355,48340,44939,15,15,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.682047e+00,36330100037,0,0,0
38,2.852333890045e+08,2.852341939974e+08,8.049929239750e+02,48382,48368,45122,14,14,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.552113e+00,36330100038,0,0,0
39,2.852341970051e+08,2.852350009949e+08,8.039898450971e+02,48366,48353,45108,13,13,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.557763e+00,36330100039,0,0,0
40,2.852350050197e+08,2.852358049769e+08,7.999572067857e+02,48367,48351,45070,16,16,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.013733e+00,36330100040,0,0,0
41,2.852358090006e+08,2.852366139975e+08,8.049968727231e+02,48379,48362,45040,17,17,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.460299e+00,36330100041,0,0,0
42,2.852366180439e+08,2.852374269946e+08,8.089506286383e+02,48383,48367,44968,16,16,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.282719e+00,36330100042,0,0,0
43,2.852374300019e+08,2.852382369842e+08,8.069823115468e+02,48376,48355,44876,21,21,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.569307e+00,36330100043,0,0,0
44,2.852382400273e+08,2.852390429330e+08,8.029057713151e+02,48358,48343,45142,15,15,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.475123e+00,36330100044,0,0,0
45,2.852390470087e+08,2.852398549728e+08,8.079640652537e+02,48355,48342,45056,13,13,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.812116e+00,36330100045,0,0,0
46,2.852398590017e+08,2.852406559895e+08,7.969878482819e+02,48363,48339,45022,24,24,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.798244e+00,36330100046,0,0,0
47,2.852406600241e+08,2.852414629669e+08,8.029427430630e+02,48376,48362,45120,14,14,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.721392e+00,36330100047,0,0,0
48,2.852414670214e+08,2.852422689848e+08,8.019634420276e+02,48330,48322,45102,8,8,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330100048,0,0,0
49,2.852422730088e+08,2.852430779963e+08,8.049875030518e+02,48362,48348,45125,14,14,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330100049,0,0,0
50,2.852430820025e+08,2.852438929434e+08,8.109409352541e+02,48366,48343,45123,23,23,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330100050,0,0,0
51,2.852438960216e+08,2.852446959960e+08,7.999743948579e+02,48385,48371,45188,14,14,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.975031e+00,36330100051,0,0,0
52,2.852446990243e+08,2.852454989966e+08,7.999722982049e+02,48366,48351,45067,15,15,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.471911e+00,36330100052,0,0,0
53,2.852455030326e+08,2.852463049997e+08,8.019670750499e+02,48342,48332,45113,10,10,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.731008e+00,36330100053,0,0,0
54,2.852463090233e+08,2.852471069948e+08,7.979714464545e+02,48374,48359,45144,15,15,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.269088e+00,36330100054,0,0,0
55,2.852471110019e+08,2.852479079957e+08,7.969937816262e+02,48368,48356,45215,12,12,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.309523e+00,36330100055,0,0,0
56,2.852479120212e+08,2.852487129954e+08,8.009741659760e+02,48381,48363,45167,18,18,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.650873e+00,36330100056,0,0,0
57,2.852487170132e+08,2.852495159930e+08,7.989797591567e+02,48353,48330,44790,23,23,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.581253e+00,36330100057,0,0,0
58,2.852495200287e+08,2.852503259957e+08,8.059669694901e+02,48344,48333,45070,11,11,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.379182e+00,36330100058,0,0,0
59,2.852503300564e+08,2.852511369614e+08,8.069049733281e+02,48367,48358,45118,9,9,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.670791e+00,36330100059,0,0,0
60,2.852511410335e+08,2.852519399525e+08,7.989189757705e+02,48371,48354,45010,17,17,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.603750e+00,36330100060,0,0,0
61,2.852519440301e+08,2.852527439862e+08,7.999561473131e+02,48363,48348,45066,15,15,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.438203e+00,36330100061,0,0,0
62,2.852527480101e+08,2.852535469791e+08,7.989690117836e+02,48364,48353,45093,11,11,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.513750e+00,36330100062,0,0,0
63,2.852535510225e+08,2.852543539873e+08,8.029647135139e+02,48354,48343,44973,11,11,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.406716e+00,36330100063,0,0,0
64,2.852543580161e+08,2.852551599869e+08,8.019708536863e+02,48348,48331,45104,17,17,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.117061e+00,36330100064,0,0,0
65,2.852551640006e+08,2.852559719933e+08,8.079926975965e+02,48347,48327,44831,20,20,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.912237e+00,36330100065,0,0,0
66,2.852559760104e+08,2.852567819902e+08,8.059797882438e+02,48360,48338,44948,22,22,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.493189e+00,36330100066,0,0,0
67,2.852567860373e+08,2.852575899950e+08,8.039576315880e+02,48362,48334,45088,28,28,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.727948e+00,36330100067,0,0,0
68,2.852575940157e+08,2.852583949955e+08,8.009797226191e+02,48343,48324,45106,19,19,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.677060e+00,36330100068,0,0,0
69,2.852584000208e+08,2.852592019961e+08,8.019753068686e+02,48349,48336,44880,13,13,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.087173e+00,36330100069,0,0,0
70,2.852592060078e+08,2.852600079997e+08,8.019919890165e+02,48352,48328,45034,24,24,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.433373e+00,36330100070,0,0,0
71,2.852600120138e+08,2.852608219586e+08,8.099447634220e+02,48375,48347,45121,28,28,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.526505e+00,36330100071,0,0,0
72,2.852608250093e+08,2.852616279946e+08,8.029852861166e+02,48325,48304,44998,21,21,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.027364e+00,36330100072,0,0,0
73,2.852616320115e+08,2.852624389276e+08,8.069160867333e+02,48328,48306,45094,22,22,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.467822e+00,36330100073,0,0,0
74,2.852624430095e+08,2.852632469752e+08,8.039656903148e+02,48353,48325,45026,28,28,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.834781e+00,36330100074,0,0,0
75,2.852632510255e+08,2.852640509990e+08,7.999734914303e+02,48372,48347,44973,25,25,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.413234e+00,36330100075,0,0,0
76,2.852640550354e+08,2.852648569415e+08,8.019061020017e+02,48370,48352,44965,18,18,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.617683e+00,36330100076,0,0,0
77,2.852648610141e+08,2.852656629899e+08,8.019757602811e+02,48389,48366,45030,23,23,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.093400e+00,36330100077,0,0,0
78,2.852656660457e+08,2.852664689959e+08,8.029501574039e+02,48381,48367,45049,14,14,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.242536e+00,36330100078,0,0,0
79,2.852664720206e+08,2.852672829915e+08,8.109708697796e+02,48340,48320,45057,20,20,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.421182e+00,36330100079,0,0,0
80,2.852672870094e+08,2.852680939872e+08,8.069778016806e+02,48331,48312,45028,19,19,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.336634e+00,36330100080,0,0,0
81,2.852680980155e+08,2.852689059978e+08,8.079823119044e+02,48355,48331,45111,24,24,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.446231e+00,36330100081,0,0,0
82,2.852689100081e+08,2.852697189686e+08,8.089605073333e+02,48348,48334,44919,14,14,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330100082,0,0,0
83,2.852697230005e+08,2.852705299967e+08,8.069961988330e+02,48379,48360,45017,19,19,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.985148e+00,36330100083,0,0,0
84,2.852705330101e+08,2.852713389828e+08,8.059727303386e+02,48357,48343,45035,14,14,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.185874e+00,36330100084,0,0,0
85,2.852713430033e+08,2.852721449942e+08,8.019909201264e+02,48334,48312,44945,22,22,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.369862e+00,36330100085,0,0,0
86,2.852721490045e+08,2.852729519945e+08,8.029900229573e+02,48363,48338,44850,25,25,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.240048e+00,36330100086,0,0,0
87,2.852729560104e+08,2.852737659979e+08,8.099875589013e+02,48330,48313,44961,17,17,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.643650e+00,36330100087,0,0,0
88,2.852737700028e+08,2.852745809281e+08,8.109253258705e+02,48357,48341,45030,16,16,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.156405e+00,36330100088,0,0,0
89,2.852745850041e+08,2.852753889999e+08,8.039957966805e+02,48356,48339,45080,17,17,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.995027e+00,36330100089,0,0,0
90,2.852753930191e+08,2.852761979517e+08,8.049325595498e+02,48349,48327,44673,22,22,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.312648e+00,36330100090,0,0,0
91,2.852762020091e+08,2.852770049844e+08,8.029752471447e+02,48371,48351,44809,20,20,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.300994e+00,36330100091,0,0,0
92,2.852770090174e+08,2.852778189889e+08,8.099715258479e+02,48357,48336,45035,21,21,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.274968e+00,36330100092,0,0,0
93,2.852778230034e+08,2.852786249976e+08,8.019941208959e+02,48385,48365,45103,20,20,0,2,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.098381e+00,36330100093,0,0,0
94,2.852786290019e+08,2.852794339756e+08,8.049736544490e+02,48370,48346,45063,24,24,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.647645e+00,36330100094,0,0,0
95,2.852794380032e+08,2.852802349717e+08,7.969685084224e+02,48345,48327,45088,18,18,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.535093e+00,36330100095,0,0,0
96,2.852802390266e+08,2.852810379942e+08,7.989676532149e+02,48334,48309,44814,25,25,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.013747e+00,36330100096,0,0,0
97,2.852810420003e+08,2.852818429710e+08,8.009707118869e+02,48398,48378,45181,20,20,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.796755e+00,36330100097,0,0,0
98,2.852818460015e+08,2.852826489480e+08,8.029465290904e+02,48356,48343,45036,13,13,0,1,e,S,2016,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.588303e+00,36330100098,0,0,0
