#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851421520000e+08,2.851422130000e+08,5.995082e+01,9.913628e-01,5.590164e+01,9.572985e-01,9.324583e-01,4.149906e-03,1.800000e+01,6.000000e+00,1.007000e+03,36330000031
2.851422130000e+08,2.851422740000e+08,5.998361e+01,9.916340e-01,5.598361e+01,9.580000e-01,9.333151e-01,4.124267e-03,1.800000e+01,6.000000e+00,1.007000e+03,36330000031
2.851422740000e+08,2.851423350000e+08,5.734426e+01,9.695720e-01,5.336066e+01,9.352887e-01,9.305317e-01,4.298816e-03,1.800000e+01,6.000000e+00,1.007000e+03,36330000031
2.851423350000e+08,2.851423960000e+08,5.993443e+01,9.912273e-01,5.618033e+01,9.596817e-01,9.373633e-01,4.007425e-03,1.800000e+01,6.000000e+00,1.007000e+03,36330000031
2.851424230000e+08,2.851424840000e+08,5.896721e+01,9.831966e-01,5.508197e+01,9.502542e-01,9.341118e-01,4.136501e-03,1.800000e+01,7.000000e+00,1.007000e+03,36330000032
2.851424840000e+08,2.851425450000e+08,5.804918e+01,9.755132e-01,5.367213e+01,9.380144e-01,9.245976e-01,4.437170e-03,1.800000e+01,7.000000e+00,1.007000e+03,36330000032
2.851425450000e+08,2.851426060000e+08,5.844262e+01,9.788135e-01,5.463934e+01,9.464285e-01,9.349229e-01,4.131163e-03,1.800000e+01,7.000000e+00,1.007000e+03,36330000032
2.851426060000e+08,2.851426670000e+08,5.829508e+01,9.775771e-01,5.491803e+01,9.488391e-01,9.420698e-01,3.917539e-03,1.800000e+01,7.000000e+00,1.007000e+03,36330000032
2.851426670000e+08,2.851427280000e+08,6.042623e+01,9.952859e-01,5.645901e+01,9.620591e-01,9.343462e-01,4.079493e-03,1.800000e+01,7.000000e+00,1.007000e+03,36330000032
2.851427280000e+08,2.851427890000e+08,6.116393e+01,1.001343e+00,5.729508e+01,9.691561e-01,9.367462e-01,3.985123e-03,1.800000e+01,7.000000e+00,1.007000e+03,36330000032
2.851427890000e+08,2.851428500000e+08,5.901639e+01,9.836066e-01,5.526229e+01,9.518085e-01,9.363889e-01,4.067647e-03,1.800000e+01,7.000000e+00,1.007000e+03,36330000032
2.851428500000e+08,2.851429110000e+08,5.975410e+01,9.897350e-01,5.559016e+01,9.546278e-01,9.303155e-01,4.217300e-03,1.800000e+01,7.000000e+00,1.007000e+03,36330000032
2.851429110000e+08,2.851429720000e+08,5.926229e+01,9.856536e-01,5.473771e+01,9.472800e-01,9.236515e-01,4.416724e-03,1.800000e+01,7.000000e+00,1.007000e+03,36330000032
2.851429720000e+08,2.851430330000e+08,5.886885e+01,9.823763e-01,5.477049e+01,9.475636e-01,9.303815e-01,4.247027e-03,1.800000e+01,7.000000e+00,1.007000e+03,36330000032
2.851430330000e+08,2.851430940000e+08,5.908197e+01,9.841529e-01,5.527869e+01,9.519496e-01,9.356271e-01,4.087997e-03,1.800000e+01,7.000000e+00,1.007000e+03,36330000032
2.851430940000e+08,2.851431550000e+08,5.873771e+01,9.812814e-01,5.493443e+01,9.489807e-01,9.352498e-01,4.111127e-03,1.800000e+01,7.000000e+00,1.007000e+03,36330000032
2.851431550000e+08,2.851432160000e+08,5.798361e+01,9.749620e-01,5.422951e+01,9.428724e-01,9.352559e-01,4.137594e-03,1.800000e+01,7.000000e+00,1.007000e+03,36330000032
2.851432430000e+08,2.851433040000e+08,5.988525e+01,9.908205e-01,5.549180e+01,9.537828e-01,9.266356e-01,4.313922e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000033
2.851433040000e+08,2.851433650000e+08,5.775410e+01,9.730306e-01,5.362295e+01,9.375845e-01,9.284701e-01,4.341817e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000033
2.851433650000e+08,2.851434260000e+08,5.885246e+01,9.822395e-01,5.444262e+01,9.447232e-01,9.250696e-01,4.394090e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000033
2.851434260000e+08,2.851434870000e+08,6.119672e+01,1.001611e+00,5.700000e+01,9.666572e-01,9.314225e-01,4.136521e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000033
2.851434870000e+08,2.851435480000e+08,6.008197e+01,9.924466e-01,5.614754e+01,9.594016e-01,9.345157e-01,4.086249e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000033
2.851435480000e+08,2.851436090000e+08,5.844262e+01,9.788135e-01,5.409836e+01,9.417316e-01,9.256662e-01,4.393297e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000033
2.851436090000e+08,2.851436700000e+08,5.809836e+01,9.759263e-01,5.385246e+01,9.395888e-01,9.269187e-01,4.371968e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000033
2.851436700000e+08,2.851437310000e+08,5.686885e+01,9.655445e-01,5.295082e+01,9.316900e-01,9.311041e-01,4.300251e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000033
2.851437310000e+08,2.851437920000e+08,5.955738e+01,9.881045e-01,5.529508e+01,9.520907e-01,9.284338e-01,4.276582e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000033
2.851437920000e+08,2.851438530000e+08,5.814754e+01,9.763392e-01,5.400000e+01,9.408751e-01,9.286721e-01,4.321457e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000033
2.851438530000e+08,2.851439140000e+08,5.788525e+01,9.741347e-01,5.383607e+01,9.394458e-01,9.300482e-01,4.292432e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000033
2.851439140000e+08,2.851439750000e+08,5.996721e+01,9.914984e-01,5.554099e+01,9.542054e-01,9.261892e-01,4.323028e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000033
2.851439750000e+08,2.851440360000e+08,5.867213e+01,9.807335e-01,5.454099e+01,9.455763e-01,9.295893e-01,4.276457e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000033
2.851440670000e+08,2.851441280000e+08,6.142623e+01,1.003488e+00,5.745901e+01,9.705417e-01,9.354150e-01,4.015376e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000034
2.851441280000e+08,2.851441890000e+08,6.060656e+01,9.967698e-01,5.622951e+01,9.601017e-01,9.277793e-01,4.257245e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000034
2.851441890000e+08,2.851442500000e+08,6.142623e+01,1.003488e+00,5.695082e+01,9.662401e-01,9.271417e-01,4.245909e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000034
2.851442500000e+08,2.851443110000e+08,6.073771e+01,9.978477e-01,5.681967e+01,9.651270e-01,9.354926e-01,4.035812e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000034
2.851443110000e+08,2.851443720000e+08,6.077049e+01,9.981170e-01,5.644262e+01,9.619194e-01,9.287834e-01,4.224124e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000034
2.851443720000e+08,2.851444330000e+08,5.808197e+01,9.757886e-01,5.390164e+01,9.400178e-01,9.280271e-01,4.341894e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000034
2.851444330000e+08,2.851444940000e+08,5.849180e+01,9.792252e-01,5.467213e+01,9.467124e-01,9.346973e-01,4.136076e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000034
2.851444940000e+08,2.851445550000e+08,5.826229e+01,9.773022e-01,5.404918e+01,9.413034e-01,9.276871e-01,4.344601e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000034
2.851445550000e+08,2.851446160000e+08,5.832787e+01,9.778520e-01,5.491803e+01,9.488391e-01,9.415402e-01,3.933192e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000034
2.851446160000e+08,2.851446770000e+08,6.167213e+01,1.005494e+00,5.713115e+01,9.677687e-01,9.263690e-01,4.258073e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000034
2.851446770000e+08,2.851447380000e+08,6.154099e+01,1.004424e+00,5.726229e+01,9.688788e-01,9.304742e-01,4.151243e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000034
2.851447380000e+08,2.851447990000e+08,5.970492e+01,9.893276e-01,5.614754e+01,9.594016e-01,9.404173e-01,3.922385e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000034
2.851447990000e+08,2.851448600000e+08,5.970492e+01,9.893276e-01,5.518033e+01,9.511023e-01,9.242175e-01,4.385324e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000034
2.851448760000e+08,2.851449370000e+08,6.009836e+01,9.925820e-01,5.601639e+01,9.582805e-01,9.320785e-01,4.155598e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000035
2.851449370000e+08,2.851449980000e+08,6.098361e+01,9.998656e-01,5.703279e+01,9.669352e-01,9.352151e-01,4.035723e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000035
2.851449980000e+08,2.851450590000e+08,6.073771e+01,9.978477e-01,5.645901e+01,9.620591e-01,9.295546e-01,4.204066e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000035
2.851450590000e+08,2.851451200000e+08,5.998361e+01,9.916340e-01,5.604918e+01,9.585609e-01,9.344083e-01,4.092716e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000035
2.851451200000e+08,2.851451810000e+08,5.890164e+01,9.826498e-01,5.472131e+01,9.471382e-01,9.290287e-01,4.283782e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000035
2.851451810000e+08,2.851452420000e+08,6.001639e+01,9.919049e-01,5.565574e+01,9.551906e-01,9.273422e-01,4.290038e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000035
2.851452420000e+08,2.851453030000e+08,5.873771e+01,9.812814e-01,5.485246e+01,9.482725e-01,9.338543e-01,4.152091e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000035
2.851453030000e+08,2.851453640000e+08,5.816393e+01,9.764769e-01,5.437705e+01,9.441541e-01,9.348929e-01,4.141936e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000035
2.851453640000e+08,2.851454250000e+08,5.750820e+01,9.709569e-01,5.363934e+01,9.377278e-01,9.327252e-01,4.229347e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000035
2.851454250000e+08,2.851454860000e+08,5.875410e+01,9.814184e-01,5.465574e+01,9.465705e-01,9.302455e-01,4.255013e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000035
2.851454860000e+08,2.851455470000e+08,5.767213e+01,9.723398e-01,5.362295e+01,9.375845e-01,9.297897e-01,4.307695e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000035
2.851455470000e+08,2.851456080000e+08,5.765574e+01,9.722016e-01,5.427869e+01,9.432998e-01,9.414274e-01,3.959631e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000035
2.851456080000e+08,2.851456690000e+08,6.034426e+01,9.946106e-01,5.665574e+01,9.637337e-01,9.388753e-01,3.948475e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000035
2.851456960000e+08,2.851457570000e+08,6.045901e+01,9.955558e-01,5.621312e+01,9.599617e-01,9.297723e-01,4.207723e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000036
2.851457570000e+08,2.851458180000e+08,5.829508e+01,9.775771e-01,5.481967e+01,9.479890e-01,9.403825e-01,3.970620e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000036
2.851458180000e+08,2.851458790000e+08,6.109836e+01,1.000806e+00,5.673771e+01,9.644306e-01,9.286289e-01,4.216990e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000036
2.851458790000e+08,2.851459400000e+08,6.132787e+01,1.002684e+00,5.722951e+01,9.686014e-01,9.331729e-01,4.082850e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000036
2.851459400000e+08,2.851460010000e+08,6.067213e+01,9.973090e-01,5.642623e+01,9.617797e-01,9.300189e-01,4.193501e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000036
2.851460010000e+08,2.851460620000e+08,6.077049e+01,9.981170e-01,5.652459e+01,9.626176e-01,9.301322e-01,4.186967e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000036
2.851460620000e+08,2.851461230000e+08,5.845901e+01,9.789507e-01,5.472131e+01,9.471382e-01,9.360628e-01,4.096742e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000036
2.851461230000e+08,2.851461840000e+08,6.000000e+01,9.917694e-01,5.618033e+01,9.596817e-01,9.363388e-01,4.035649e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000036
2.851461840000e+08,2.851462450000e+08,5.950820e+01,9.876964e-01,5.570492e+01,9.556125e-01,9.360881e-01,4.059717e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000036
2.851462450000e+08,2.851463060000e+08,6.062295e+01,9.969047e-01,5.668853e+01,9.640124e-01,9.351001e-01,4.051051e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000036
2.851463060000e+08,2.851463670000e+08,6.122951e+01,1.001879e+00,5.719672e+01,9.683239e-01,9.341366e-01,4.058654e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000036
2.851463670000e+08,2.851464280000e+08,5.873771e+01,9.812814e-01,5.503279e+01,9.498299e-01,9.369243e-01,4.061250e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000036
2.851464280000e+08,2.851464890000e+08,5.926229e+01,9.856536e-01,5.531147e+01,9.522319e-01,9.333333e-01,4.148763e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000036
2.851465050000e+08,2.851465660000e+08,5.996721e+01,9.914984e-01,5.590164e+01,9.572985e-01,9.322034e-01,4.156592e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000037
2.851465660000e+08,2.851466270000e+08,5.901639e+01,9.836066e-01,5.519672e+01,9.512435e-01,9.352778e-01,4.100585e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000037
2.851466270000e+08,2.851466880000e+08,6.003279e+01,9.920403e-01,5.575410e+01,9.560343e-01,9.287274e-01,4.251539e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000037
2.851466880000e+08,2.851467490000e+08,6.042623e+01,9.952859e-01,5.673771e+01,9.644306e-01,9.389582e-01,3.943293e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000037
2.851467490000e+08,2.851468100000e+08,5.960656e+01,9.885124e-01,5.544262e+01,9.533601e-01,9.301430e-01,4.227347e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000037
2.851468100000e+08,2.851468710000e+08,5.940984e+01,9.868798e-01,5.573771e+01,9.558938e-01,9.381899e-01,4.000195e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000037
2.851468710000e+08,2.851469320000e+08,5.821312e+01,9.768896e-01,5.391803e+01,9.401607e-01,9.262180e-01,4.386888e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000037
2.851469320000e+08,2.851469930000e+08,5.949180e+01,9.875603e-01,5.544262e+01,9.533601e-01,9.319372e-01,4.180756e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000037
2.851469930000e+08,2.851470540000e+08,5.952459e+01,9.878324e-01,5.581967e+01,9.565964e-01,9.377582e-01,4.009344e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000037
2.851470540000e+08,2.851471150000e+08,5.998361e+01,9.916340e-01,5.537705e+01,9.527961e-01,9.232031e-01,4.401892e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000037
2.851471150000e+08,2.851471760000e+08,5.803279e+01,9.753754e-01,5.388525e+01,9.398748e-01,9.285311e-01,4.329675e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000037
2.851471760000e+08,2.851472370000e+08,5.921312e+01,9.852446e-01,5.522951e+01,9.515260e-01,9.327242e-01,4.168042e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000037
2.851472370000e+08,2.851472980000e+08,5.988525e+01,9.908205e-01,5.619672e+01,9.598218e-01,9.384068e-01,3.977748e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000037
2.851473220000e+08,2.851473830000e+08,5.786885e+01,9.739968e-01,5.370492e+01,9.383008e-01,9.280453e-01,4.349374e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000038
2.851473830000e+08,2.851474440000e+08,5.708197e+01,9.673520e-01,5.324590e+01,9.342824e-01,9.327973e-01,4.242997e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000038
2.851474440000e+08,2.851475050000e+08,5.896721e+01,9.831966e-01,5.485246e+01,9.482725e-01,9.302197e-01,4.248045e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000038
2.851475050000e+08,2.851475660000e+08,5.942623e+01,9.870160e-01,5.500000e+01,9.495469e-01,9.255173e-01,4.360799e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000038
2.851475660000e+08,2.851476270000e+08,6.070492e+01,9.975784e-01,5.667213e+01,9.638731e-01,9.335674e-01,4.092480e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000038
2.851476270000e+08,2.851476880000e+08,6.018033e+01,9.932587e-01,5.667213e+01,9.638731e-01,9.417053e-01,3.867051e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000038
2.851476880000e+08,2.851477490000e+08,5.918033e+01,9.849717e-01,5.521312e+01,9.513848e-01,9.329640e-01,4.162296e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000038
2.851477490000e+08,2.851478100000e+08,5.855738e+01,9.797740e-01,5.454099e+01,9.455763e-01,9.314110e-01,4.229045e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000038
2.851478100000e+08,2.851478710000e+08,6.149180e+01,1.004023e+00,5.737705e+01,9.698491e-01,9.330845e-01,4.079908e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000038
2.851478710000e+08,2.851479320000e+08,6.004918e+01,9.921758e-01,5.645901e+01,9.620591e-01,9.402130e-01,3.917402e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000038
2.851479320000e+08,2.851479930000e+08,5.840984e+01,9.785389e-01,5.413115e+01,9.420169e-01,9.267471e-01,4.365007e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000038
2.851479930000e+08,2.851480540000e+08,5.960656e+01,9.885124e-01,5.547541e+01,9.536420e-01,9.306931e-01,4.211915e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000038
2.851480540000e+08,2.851481150000e+08,5.963934e+01,9.887842e-01,5.586885e+01,9.570177e-01,9.367784e-01,4.034779e-03,1.900000e+01,7.000000e+00,1.007000e+03,36330000038
2.851481410000e+08,2.851482020000e+08,5.954099e+01,9.879684e-01,5.550820e+01,9.539237e-01,9.322687e-01,4.169579e-03,1.900000e+01,8.000000e+00,1.007000e+03,36330000039
2.851482020000e+08,2.851482630000e+08,6.036066e+01,9.947457e-01,5.650820e+01,9.624780e-01,9.361760e-01,4.028365e-03,1.900000e+01,8.000000e+00,1.007000e+03,36330000039
2.851482630000e+08,2.851483240000e+08,6.054099e+01,9.962305e-01,5.636066e+01,9.612207e-01,9.309505e-01,4.172093e-03,1.900000e+01,8.000000e+00,1.007000e+03,36330000039
2.851483240000e+08,2.851483850000e+08,5.919672e+01,9.851082e-01,5.555738e+01,9.543462e-01,9.385212e-01,3.997339e-03,1.900000e+01,8.000000e+00,1.007000e+03,36330000039
2.851483850000e+08,2.851484460000e+08,6.022951e+01,9.936644e-01,5.619672e+01,9.598218e-01,9.330430e-01,4.123626e-03,1.900000e+01,8.000000e+00,1.007000e+03,36330000039
2.851484460000e+08,2.851485070000e+08,5.781967e+01,9.735828e-01,5.375410e+01,9.387304e-01,9.296853e-01,4.305150e-03,1.900000e+01,8.000000e+00,1.007000e+03,36330000039
2.851485070000e+08,2.851485680000e+08,5.795082e+01,9.746864e-01,5.372131e+01,9.384440e-01,9.270155e-01,4.374858e-03,1.900000e+01,8.000000e+00,1.007000e+03,36330000039
2.851485680000e+08,2.851486290000e+08,5.796721e+01,9.748242e-01,5.383607e+01,9.394458e-01,9.287331e-01,4.326467e-03,1.900000e+01,8.000000e+00,1.007000e+03,36330000039
2.851486290000e+08,2.851486900000e+08,5.831147e+01,9.777146e-01,5.452459e+01,9.454342e-01,9.350576e-01,4.131819e-03,1.900000e+01,8.000000e+00,1.007000e+03,36330000039
2.851486900000e+08,2.851487510000e+08,6.019672e+01,9.933940e-01,5.619672e+01,9.598218e-01,9.335512e-01,4.110184e-03,1.900000e+01,8.000000e+00,1.007000e+03,36330000039
2.851487510000e+08,2.851488120000e+08,5.963934e+01,9.887842e-01,5.549180e+01,9.537828e-01,9.304563e-01,4.217408e-03,1.900000e+01,8.000000e+00,1.007000e+03,36330000039
2.851488120000e+08,2.851488730000e+08,5.949180e+01,9.875603e-01,5.532787e+01,9.523730e-01,9.300083e-01,4.235193e-03,1.900000e+01,8.000000e+00,1.007000e+03,36330000039
2.851488730000e+08,2.851489340000e+08,6.121312e+01,1.001745e+00,5.713115e+01,9.677687e-01,9.333155e-01,4.082627e-03,1.900000e+01,8.000000e+00,1.007000e+03,36330000039
2.851489580000e+08,2.851490190000e+08,6.026229e+01,9.939348e-01,5.547541e+01,9.536420e-01,9.205658e-01,4.460087e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000040
2.851490190000e+08,2.851490800000e+08,6.049180e+01,9.958257e-01,5.618033e+01,9.596817e-01,9.287263e-01,4.235408e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000040
2.851490800000e+08,2.851491410000e+08,5.978688e+01,9.900065e-01,5.572131e+01,9.557532e-01,9.319989e-01,4.168672e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000040
2.851491410000e+08,2.851492020000e+08,5.886885e+01,9.823763e-01,5.472131e+01,9.471382e-01,9.295461e-01,4.270517e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000040
2.851492020000e+08,2.851492630000e+08,5.934426e+01,9.863350e-01,5.557377e+01,9.544870e-01,9.364641e-01,4.054161e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000040
2.851492630000e+08,2.851493240000e+08,5.859016e+01,9.800482e-01,5.422951e+01,9.428724e-01,9.255736e-01,4.390275e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000040
2.851493240000e+08,2.851493850000e+08,6.129508e+01,1.002416e+00,5.714754e+01,9.679075e-01,9.323348e-01,4.107625e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000040
2.851493850000e+08,2.851494460000e+08,5.934426e+01,9.863350e-01,5.518033e+01,9.511023e-01,9.298342e-01,4.245326e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000040
2.851494460000e+08,2.851495070000e+08,5.826229e+01,9.773022e-01,5.419672e+01,9.425873e-01,9.302195e-01,4.273671e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000040
2.851495070000e+08,2.851495680000e+08,5.760656e+01,9.717869e-01,5.340984e+01,9.357195e-01,9.271485e-01,4.384226e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000040
2.851495680000e+08,2.851496290000e+08,6.050820e+01,9.959607e-01,5.596721e+01,9.578598e-01,9.249526e-01,4.336663e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000040
2.851496290000e+08,2.851496900000e+08,5.977049e+01,9.898708e-01,5.554099e+01,9.542054e-01,9.292375e-01,4.246748e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000040
2.851496900000e+08,2.851497510000e+08,5.988525e+01,9.908205e-01,5.565574e+01,9.551906e-01,9.293731e-01,4.238919e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000040
2.851497730000e+08,2.851498340000e+08,5.829508e+01,9.775771e-01,5.431147e+01,9.435847e-01,9.316648e-01,4.231276e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000041
2.851498340000e+08,2.851498950000e+08,6.011475e+01,9.927174e-01,5.637705e+01,9.613605e-01,9.378238e-01,3.987651e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000041
2.851498950000e+08,2.851499560000e+08,6.083607e+01,9.986554e-01,5.639344e+01,9.615002e-01,9.269739e-01,4.270978e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000041
2.851499560000e+08,2.851500170000e+08,6.032787e+01,9.944754e-01,5.631147e+01,9.608012e-01,9.334239e-01,4.109364e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000041
2.851500170000e+08,2.851500780000e+08,5.995082e+01,9.913628e-01,5.583607e+01,9.567368e-01,9.313645e-01,4.180920e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000041
2.851500780000e+08,2.851501390000e+08,6.178688e+01,1.006429e+00,5.716393e+01,9.680464e-01,9.251791e-01,4.285598e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000041
2.851501390000e+08,2.851502000000e+08,5.896721e+01,9.831966e-01,5.496721e+01,9.492638e-01,9.321657e-01,4.192770e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000041
2.851502000000e+08,2.851502610000e+08,6.077049e+01,9.981170e-01,5.652459e+01,9.626176e-01,9.301322e-01,4.186967e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000041
2.851502610000e+08,2.851503220000e+08,5.981967e+01,9.902779e-01,5.603279e+01,9.584208e-01,9.366950e-01,4.031171e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000041
2.851503220000e+08,2.851503830000e+08,6.098361e+01,9.998656e-01,5.650820e+01,9.624780e-01,9.266129e-01,4.275506e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000041
2.851503830000e+08,2.851504440000e+08,5.898361e+01,9.833333e-01,5.508197e+01,9.502542e-01,9.338521e-01,4.143491e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000041
2.851504440000e+08,2.851505050000e+08,6.126229e+01,1.002148e+00,5.675410e+01,9.645699e-01,9.264116e-01,4.271154e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000041
2.851505050000e+08,2.851505660000e+08,5.816393e+01,9.764769e-01,5.396721e+01,9.405894e-01,9.278467e-01,4.343847e-03,2.000000e+01,8.000000e+00,1.007000e+03,36330000041
2.851505830000e+08,2.851506440000e+08,6.109836e+01,1.000806e+00,5.655738e+01,9.628968e-01,9.256775e-01,4.296456e-03,2.000000e+01,8.000000e+00,1.006000e+03,36330000042
2.851506440000e+08,2.851507050000e+08,5.959016e+01,9.883764e-01,5.554099e+01,9.542054e-01,9.320495e-01,4.174107e-03,2.000000e+01,8.000000e+00,1.006000e+03,36330000042
2.851507050000e+08,2.851507660000e+08,5.770492e+01,9.726161e-01,5.378688e+01,9.390166e-01,9.321023e-01,4.240217e-03,2.000000e+01,8.000000e+00,1.006000e+03,36330000042
2.851507660000e+08,2.851508270000e+08,5.932787e+01,9.861988e-01,5.526229e+01,9.518085e-01,9.314728e-01,4.199740e-03,2.000000e+01,8.000000e+00,1.006000e+03,36330000042
2.851508270000e+08,2.851508880000e+08,6.039344e+01,9.950158e-01,5.639344e+01,9.615002e-01,9.337676e-01,4.097272e-03,2.000000e+01,8.000000e+00,1.006000e+03,36330000042
2.851508880000e+08,2.851509490000e+08,6.009836e+01,9.925820e-01,5.604918e+01,9.585609e-01,9.326241e-01,4.140086e-03,2.000000e+01,8.000000e+00,1.006000e+03,36330000042
2.851509490000e+08,2.851510100000e+08,5.995082e+01,9.913628e-01,5.562295e+01,9.549092e-01,9.278097e-01,4.279633e-03,2.000000e+01,8.000000e+00,1.006000e+03,36330000042
2.851510100000e+08,2.851510710000e+08,6.014754e+01,9.929880e-01,5.575410e+01,9.560343e-01,9.269556e-01,4.295850e-03,2.000000e+01,8.000000e+00,1.006000e+03,36330000042
2.851510710000e+08,2.851511320000e+08,6.029508e+01,9.942052e-01,5.647541e+01,9.621987e-01,9.366503e-01,4.016567e-03,2.000000e+01,8.000000e+00,1.006000e+03,36330000042
