#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.980359110000e+08,2.980359720000e+08,2.900000e+01,6.894997e-01,2.609836e+01,6.540963e-01,8.999435e-01,7.134547e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980359720000e+08,2.980360330000e+08,2.973771e+01,6.982144e-01,2.686885e+01,6.636814e-01,9.035281e-01,6.931905e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980360330000e+08,2.980360940000e+08,2.881967e+01,6.873526e-01,2.580328e+01,6.503880e-01,8.953356e-01,7.301010e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980360940000e+08,2.980361550000e+08,2.862295e+01,6.850027e-01,2.562295e+01,6.481114e-01,8.951890e-01,7.330586e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980361550000e+08,2.980362160000e+08,2.854098e+01,6.840212e-01,2.563935e+01,6.483187e-01,8.983343e-01,7.242807e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980362160000e+08,2.980362770000e+08,2.872131e+01,6.861787e-01,2.613115e+01,6.545070e-01,9.098173e-01,6.843395e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980362770000e+08,2.980363380000e+08,2.829508e+01,6.810681e-01,2.539344e+01,6.452023e-01,8.974507e-01,7.302157e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980363380000e+08,2.980363990000e+08,2.845902e+01,6.830382e-01,2.542623e+01,6.456186e-01,8.934332e-01,7.405719e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980363990000e+08,2.980364600000e+08,2.888525e+01,6.881342e-01,2.619672e+01,6.553277e-01,9.069239e-01,6.921520e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980364600000e+08,2.980365210000e+08,2.934426e+01,6.935802e-01,2.644262e+01,6.583962e-01,9.011173e-01,7.055442e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980365210000e+08,2.980365820000e+08,2.780328e+01,6.751233e-01,2.500000e+01,6.401843e-01,8.991745e-01,7.311294e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980365820000e+08,2.980366430000e+08,2.724590e+01,6.683219e-01,2.468852e+01,6.361839e-01,9.061372e-01,7.153660e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980366430000e+08,2.980367040000e+08,2.806557e+01,6.783003e-01,2.514754e+01,6.420707e-01,8.960280e-01,7.376784e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980367040000e+08,2.980367650000e+08,2.845902e+01,6.830382e-01,2.573771e+01,6.495611e-01,9.043779e-01,7.057962e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980367650000e+08,2.980368260000e+08,3.027869e+01,7.045367e-01,2.708197e+01,6.663082e-01,8.944234e-01,7.150263e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980368260000e+08,2.980368870000e+08,2.937705e+01,6.939675e-01,2.655738e+01,6.598233e-01,9.040179e-01,6.958485e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980368870000e+08,2.980369480000e+08,2.919672e+01,6.918344e-01,2.645902e+01,6.586003e-01,9.062325e-01,6.907392e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980369480000e+08,2.980370090000e+08,2.986885e+01,6.997523e-01,2.675410e+01,6.622626e-01,8.957190e-01,7.160021e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980370090000e+08,2.980370700000e+08,2.895082e+01,6.889148e-01,2.570492e+01,6.491472e-01,8.878822e-01,7.507918e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980370700000e+08,2.980371310000e+08,2.840984e+01,6.824479e-01,2.534426e+01,6.445771e-01,8.920946e-01,7.452942e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980371310000e+08,2.980371920000e+08,2.777049e+01,6.747251e-01,2.481967e+01,6.378713e-01,8.937426e-01,7.487366e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980371920000e+08,2.980372530000e+08,2.852459e+01,6.838247e-01,2.568852e+01,6.489401e-01,9.005747e-01,7.173543e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980372530000e+08,2.980373140000e+08,2.898361e+01,6.893048e-01,2.618033e+01,6.551226e-01,9.032806e-01,7.029543e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980373140000e+08,2.980373750000e+08,3.011475e+01,7.026268e-01,2.703279e+01,6.657029e-01,8.976592e-01,7.071727e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980373750000e+08,2.980374360000e+08,2.813115e+01,6.790923e-01,2.513115e+01,6.418614e-01,8.933566e-01,7.451106e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980374360000e+08,2.980374970000e+08,2.895082e+01,6.889148e-01,2.604918e+01,6.534797e-01,8.997735e-01,7.145993e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980375360000e+08,2.980375970000e+08,2.859016e+01,6.846102e-01,2.595082e+01,6.522448e-01,9.076835e-01,6.931603e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980375970000e+08,2.980376580000e+08,2.854098e+01,6.840212e-01,2.570492e+01,6.491472e-01,9.006318e-01,7.169649e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980376580000e+08,2.980377190000e+08,2.763935e+01,6.731300e-01,2.522951e+01,6.431162e-01,9.128114e-01,6.870552e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980377190000e+08,2.980377800000e+08,2.826229e+01,6.806734e-01,2.585246e+01,6.510075e-01,9.147332e-01,6.726183e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980377800000e+08,2.980378410000e+08,2.842623e+01,6.826447e-01,2.600000e+01,6.528625e-01,9.146482e-01,6.709788e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980378410000e+08,2.980379020000e+08,2.850820e+01,6.836282e-01,2.619672e+01,6.553277e-01,9.189189e-01,6.545587e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980379020000e+08,2.980379630000e+08,2.888525e+01,6.881342e-01,2.613115e+01,6.545070e-01,9.046538e-01,6.996647e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980379630000e+08,2.980380240000e+08,2.919672e+01,6.918344e-01,2.652459e+01,6.594159e-01,9.084784e-01,6.832619e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980380240000e+08,2.980380850000e+08,2.773771e+01,6.743267e-01,2.527869e+01,6.437427e-01,9.113475e-01,6.910148e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980380850000e+08,2.980381460000e+08,2.763935e+01,6.731300e-01,2.490164e+01,6.389238e-01,9.009490e-01,7.275297e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980381460000e+08,2.980382070000e+08,3.029508e+01,7.047274e-01,2.696721e+01,6.648951e-01,8.901515e-01,7.274080e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980382070000e+08,2.980382680000e+08,2.847541e+01,6.832350e-01,2.611475e+01,6.543017e-01,9.170985e-01,6.615906e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980382680000e+08,2.980383290000e+08,2.770492e+01,6.739280e-01,2.531148e+01,6.441601e-01,9.136094e-01,6.833923e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980383290000e+08,2.980383900000e+08,2.759016e+01,6.725309e-01,2.503279e+01,6.406041e-01,9.073084e-01,7.068961e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980383900000e+08,2.980384510000e+08,2.988525e+01,6.999444e-01,2.703279e+01,6.657029e-01,9.045529e-01,6.881846e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980384510000e+08,2.980385120000e+08,2.867213e+01,6.855910e-01,2.614754e+01,6.547123e-01,9.119497e-01,6.775728e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980385120000e+08,2.980385730000e+08,2.813115e+01,6.790923e-01,2.534426e+01,6.445771e-01,9.009324e-01,7.211960e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980385730000e+08,2.980386340000e+08,2.662295e+01,6.606374e-01,2.424590e+01,6.304552e-01,9.107143e-01,7.076021e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980386340000e+08,2.980386950000e+08,2.800000e+01,6.775075e-01,2.550820e+01,6.466585e-01,9.110070e-01,6.889611e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980386950000e+08,2.980387560000e+08,2.693443e+01,6.644908e-01,2.442623e+01,6.327954e-01,9.068776e-01,7.169396e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980387560000e+08,2.980388170000e+08,2.914754e+01,6.912514e-01,2.631148e+01,6.567615e-01,9.026996e-01,7.028505e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980388170000e+08,2.980388780000e+08,2.819672e+01,6.798833e-01,2.559016e+01,6.476966e-01,9.075581e-01,6.984050e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980388780000e+08,2.980389390000e+08,2.839344e+01,6.822509e-01,2.557377e+01,6.474891e-01,9.006928e-01,7.186290e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980389390000e+08,2.980390000000e+08,2.881967e+01,6.873526e-01,2.632787e+01,6.569660e-01,9.135381e-01,6.702955e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980390000000e+08,2.980390610000e+08,2.891803e+01,6.885246e-01,2.632787e+01,6.569660e-01,9.104308e-01,6.799131e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980390610000e+08,2.980391220000e+08,2.901639e+01,6.896946e-01,2.622951e+01,6.557377e-01,9.039548e-01,7.003652e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980391830000e+08,2.980392440000e+08,2.731148e+01,6.691256e-01,2.478688e+01,6.374499e-01,9.075630e-01,7.096166e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980392440000e+08,2.980393050000e+08,2.911475e+01,6.908625e-01,2.616393e+01,6.549175e-01,8.986486e-01,7.161241e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980393050000e+08,2.980393660000e+08,2.911475e+01,6.908625e-01,2.598361e+01,6.526567e-01,8.924550e-01,7.351345e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980393660000e+08,2.980394270000e+08,2.868852e+01,6.857869e-01,2.565574e+01,6.485260e-01,8.942857e-01,7.349976e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980394270000e+08,2.980394880000e+08,2.837705e+01,6.820539e-01,2.554098e+01,6.470739e-01,9.000578e-01,7.208769e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980394880000e+08,2.980395490000e+08,2.767213e+01,6.735291e-01,2.504918e+01,6.408138e-01,9.052133e-01,7.129563e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980395490000e+08,2.980396100000e+08,2.636065e+01,6.573750e-01,2.378688e+01,6.244589e-01,9.023632e-01,7.402092e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980396100000e+08,2.980396710000e+08,2.918033e+01,6.916401e-01,2.660656e+01,6.604339e-01,9.117978e-01,6.721699e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980396710000e+08,2.980397320000e+08,2.768852e+01,6.737286e-01,2.503279e+01,6.406041e-01,9.040853e-01,7.165269e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980397320000e+08,2.980397930000e+08,2.762295e+01,6.729304e-01,2.481967e+01,6.378713e-01,8.985163e-01,7.356330e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980397930000e+08,2.980398540000e+08,2.900000e+01,6.894997e-01,2.626229e+01,6.561474e-01,9.055964e-01,6.951808e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980398540000e+08,2.980399150000e+08,2.870492e+01,6.859828e-01,2.591803e+01,6.518326e-01,9.029126e-01,7.075566e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980399150000e+08,2.980399760000e+08,2.878688e+01,6.869616e-01,2.593443e+01,6.520388e-01,9.009112e-01,7.130026e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980399760000e+08,2.980400370000e+08,2.811475e+01,6.788944e-01,2.540984e+01,6.454105e-01,9.037901e-01,7.120518e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980400370000e+08,2.980400980000e+08,2.824590e+01,6.804760e-01,2.568852e+01,6.489401e-01,9.094602e-01,6.913037e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980400980000e+08,2.980401590000e+08,2.806557e+01,6.783003e-01,2.542623e+01,6.456186e-01,9.059579e-01,7.054451e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980401590000e+08,2.980402200000e+08,2.859016e+01,6.846102e-01,2.603279e+01,6.532741e-01,9.105505e-01,6.833887e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980402200000e+08,2.980402810000e+08,2.663935e+01,6.608407e-01,2.401639e+01,6.274642e-01,9.015385e-01,7.390923e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980402810000e+08,2.980403420000e+08,2.822951e+01,6.802785e-01,2.527869e+01,6.437427e-01,8.954704e-01,7.372737e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980403420000e+08,2.980404030000e+08,2.911475e+01,6.908625e-01,2.645902e+01,6.586003e-01,9.087838e-01,6.831952e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980404030000e+08,2.980404640000e+08,2.873771e+01,6.863745e-01,2.586885e+01,6.512139e-01,9.001712e-01,7.159778e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980404640000e+08,2.980405250000e+08,2.857377e+01,6.844140e-01,2.573771e+01,6.495611e-01,9.007459e-01,7.161875e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980405250000e+08,2.980405860000e+08,2.808197e+01,6.784984e-01,2.536065e+01,6.447856e-01,9.030940e-01,7.147648e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980405860000e+08,2.980406470000e+08,2.888525e+01,6.881342e-01,2.585246e+01,6.510075e-01,8.950057e-01,7.302857e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980406470000e+08,2.980407080000e+08,2.806557e+01,6.783003e-01,2.547541e+01,6.462427e-01,9.077103e-01,6.995173e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980407080000e+08,2.980407690000e+08,2.895082e+01,6.889148e-01,2.657377e+01,6.600269e-01,9.178935e-01,6.532652e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980407690000e+08,2.980408300000e+08,2.837705e+01,6.820539e-01,2.544262e+01,6.458268e-01,8.965915e-01,7.318580e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980408340000e+08,2.980408950000e+08,2.939344e+01,6.941612e-01,2.662295e+01,6.606374e-01,9.057446e-01,6.900268e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980408950000e+08,2.980409560000e+08,2.819672e+01,6.798833e-01,2.513115e+01,6.418614e-01,8.912790e-01,7.505840e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980409560000e+08,2.980410170000e+08,2.798361e+01,6.773092e-01,2.498361e+01,6.399744e-01,8.927944e-01,7.488033e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980410170000e+08,2.980410780000e+08,2.740984e+01,6.703295e-01,2.460656e+01,6.351269e-01,8.977273e-01,7.410270e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980410780000e+08,2.980411390000e+08,2.836065e+01,6.818569e-01,2.552459e+01,6.468662e-01,9.000000e-01,7.212706e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980411390000e+08,2.980412000000e+08,2.818033e+01,6.796857e-01,2.563935e+01,6.483187e-01,9.098313e-01,6.908288e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980412000000e+08,2.980412610000e+08,2.850820e+01,6.836282e-01,2.577049e+01,6.499747e-01,9.039678e-01,7.065373e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980412610000e+08,2.980413220000e+08,2.862295e+01,6.850027e-01,2.580328e+01,6.503880e-01,9.014891e-01,7.131817e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980413220000e+08,2.980413830000e+08,2.859016e+01,6.846102e-01,2.603279e+01,6.532741e-01,9.105505e-01,6.833887e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980413830000e+08,2.980414440000e+08,2.793443e+01,6.767136e-01,2.493443e+01,6.393443e-01,8.926057e-01,7.500422e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980414440000e+08,2.980415050000e+08,2.865574e+01,6.853949e-01,2.601639e+01,6.530684e-01,9.078947e-01,6.916546e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980415050000e+08,2.980415660000e+08,2.913115e+01,6.910570e-01,2.621312e+01,6.555328e-01,8.998312e-01,7.122018e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980415660000e+08,2.980416270000e+08,2.954098e+01,6.959012e-01,2.663935e+01,6.608407e-01,9.017758e-01,7.011020e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980416270000e+08,2.980416880000e+08,2.904918e+01,6.900841e-01,2.583607e+01,6.508011e-01,8.893905e-01,7.450931e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980416880000e+08,2.980417490000e+08,2.778688e+01,6.749242e-01,2.537705e+01,6.449940e-01,9.132743e-01,6.835803e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980417490000e+08,2.980418100000e+08,2.862295e+01,6.850027e-01,2.626229e+01,6.561474e-01,9.175258e-01,6.583338e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980418100000e+08,2.980418710000e+08,2.906557e+01,6.902788e-01,2.609836e+01,6.540963e-01,8.979132e-01,7.190311e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980418710000e+08,2.980419320000e+08,2.788525e+01,6.761178e-01,2.506557e+01,6.410234e-01,8.988830e-01,7.309902e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980419320000e+08,2.980419930000e+08,2.775410e+01,6.745259e-01,2.486885e+01,6.385030e-01,8.960425e-01,7.417605e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980419930000e+08,2.980420540000e+08,2.790164e+01,6.763164e-01,2.527869e+01,6.437427e-01,9.059929e-01,7.073965e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980420540000e+08,2.980421150000e+08,2.811475e+01,6.788944e-01,2.536065e+01,6.447856e-01,9.020408e-01,7.178002e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980421150000e+08,2.980421760000e+08,2.809836e+01,6.786965e-01,2.544262e+01,6.458268e-01,9.054843e-01,7.066219e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980421760000e+08,2.980422370000e+08,2.749180e+01,6.713310e-01,2.485246e+01,6.382926e-01,9.039952e-01,7.193876e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980422370000e+08,2.980422980000e+08,2.877049e+01,6.867659e-01,2.627869e+01,6.563522e-01,9.133903e-01,6.713868e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980422980000e+08,2.980423590000e+08,2.872131e+01,6.861787e-01,2.581967e+01,6.505945e-01,8.989726e-01,7.199887e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980423590000e+08,2.980424200000e+08,2.885246e+01,6.877435e-01,2.627869e+01,6.563522e-01,9.107955e-01,6.794345e-03,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980424820000e+08,2.980425430000e+08,2.855738e+01,6.842176e-01,2.609836e+01,6.540963e-01,9.138921e-01,6.721170e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980425430000e+08,2.980426040000e+08,2.827869e+01,6.808708e-01,2.596721e+01,6.524507e-01,9.182609e-01,6.596347e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980426040000e+08,2.980426650000e+08,2.647541e+01,6.588043e-01,2.427869e+01,6.308814e-01,9.170279e-01,6.863902e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980426650000e+08,2.980427260000e+08,2.834426e+01,6.816598e-01,2.604918e+01,6.534797e-01,9.190283e-01,6.560448e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980427260000e+08,2.980427870000e+08,2.968852e+01,6.976368e-01,2.670492e+01,6.616536e-01,8.995031e-01,7.065103e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980427870000e+08,2.980428480000e+08,2.880328e+01,6.871571e-01,2.636065e+01,6.573750e-01,9.151964e-01,6.646278e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980428480000e+08,2.980429090000e+08,2.734426e+01,6.695272e-01,2.511475e+01,6.416520e-01,9.184653e-01,6.700461e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980429090000e+08,2.980429700000e+08,2.757377e+01,6.723310e-01,2.509836e+01,6.414425e-01,9.102259e-01,6.970069e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980429700000e+08,2.980430310000e+08,2.744262e+01,6.707303e-01,2.483607e+01,6.380820e-01,9.050179e-01,7.165916e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980430310000e+08,2.980430920000e+08,2.734426e+01,6.695272e-01,2.508197e+01,6.412330e-01,9.172662e-01,6.745143e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980430920000e+08,2.980431530000e+08,2.983607e+01,6.993681e-01,2.744262e+01,6.707303e-01,9.197802e-01,6.367180e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980431530000e+08,2.980432140000e+08,2.813115e+01,6.790923e-01,2.565574e+01,6.485260e-01,9.120046e-01,6.838640e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980432140000e+08,2.980432750000e+08,2.860656e+01,6.848065e-01,2.572131e+01,6.493542e-01,8.991404e-01,7.208993e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980432750000e+08,2.980433360000e+08,2.890164e+01,6.883294e-01,2.668852e+01,6.614505e-01,9.234260e-01,6.333089e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980433360000e+08,2.980433970000e+08,2.819672e+01,6.798833e-01,2.593443e+01,6.520388e-01,9.197674e-01,6.550133e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980433970000e+08,2.980434580000e+08,2.891803e+01,6.885246e-01,2.619672e+01,6.553277e-01,9.058957e-01,6.951756e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980434580000e+08,2.980435190000e+08,2.888525e+01,6.881342e-01,2.621312e+01,6.555328e-01,9.074915e-01,6.902543e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980435190000e+08,2.980435800000e+08,2.908197e+01,6.904734e-01,2.673771e+01,6.620597e-01,9.193912e-01,6.463452e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980435800000e+08,2.980436410000e+08,2.937705e+01,6.939675e-01,2.672131e+01,6.618567e-01,9.095982e-01,6.773985e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980436410000e+08,2.980437020000e+08,2.781967e+01,6.753223e-01,2.549180e+01,6.464506e-01,9.163229e-01,6.721815e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980437020000e+08,2.980437630000e+08,2.781967e+01,6.753223e-01,2.575410e+01,6.497679e-01,9.257513e-01,6.364299e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980437630000e+08,2.980438240000e+08,2.822951e+01,6.802785e-01,2.554098e+01,6.470739e-01,9.047619e-01,7.073851e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980438240000e+08,2.980438850000e+08,2.967213e+01,6.974441e-01,2.744262e+01,6.707303e-01,9.248619e-01,6.196254e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980438850000e+08,2.980439460000e+08,2.854098e+01,6.840212e-01,2.627869e+01,6.563522e-01,9.207352e-01,6.474530e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980439460000e+08,2.980440070000e+08,2.739344e+01,6.701290e-01,2.480328e+01,6.376607e-01,9.054458e-01,7.157863e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980440070000e+08,2.980440680000e+08,2.916393e+01,6.914458e-01,2.700000e+01,6.652992e-01,9.258010e-01,6.213979e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980441290000e+08,2.980441900000e+08,2.885246e+01,6.877435e-01,2.578688e+01,6.501814e-01,8.937500e-01,7.345411e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900036
2.980441900000e+08,2.980442510000e+08,2.914754e+01,6.912514e-01,2.624590e+01,6.559426e-01,9.004499e-01,7.100430e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900036
2.980442510000e+08,2.980443120000e+08,2.878688e+01,6.869616e-01,2.613115e+01,6.545070e-01,9.077449e-01,6.905814e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900036
2.980443120000e+08,2.980443730000e+08,2.960656e+01,6.966731e-01,2.691803e+01,6.642885e-01,9.091916e-01,6.761325e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900036
2.980443730000e+08,2.980444340000e+08,2.847541e+01,6.832350e-01,2.539344e+01,6.452023e-01,8.917674e-01,7.454265e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900036
2.980444340000e+08,2.980444950000e+08,2.924590e+01,6.924168e-01,2.642623e+01,6.581921e-01,9.035875e-01,6.988024e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900036
2.980444950000e+08,2.980445560000e+08,2.840984e+01,6.824479e-01,2.570492e+01,6.491472e-01,9.047894e-01,7.050455e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900036
2.980445560000e+08,2.980446170000e+08,2.906557e+01,6.902788e-01,2.634426e+01,6.571706e-01,9.063734e-01,6.918292e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900036
2.980446170000e+08,2.980446780000e+08,2.775410e+01,6.745259e-01,2.513115e+01,6.418614e-01,9.054932e-01,7.109608e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900036
2.980446780000e+08,2.980447390000e+08,2.898361e+01,6.893048e-01,2.626229e+01,6.561474e-01,9.061086e-01,6.936843e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900036
2.980447390000e+08,2.980448000000e+08,2.914754e+01,6.912514e-01,2.613115e+01,6.545070e-01,8.965129e-01,7.223629e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900036
2.980448000000e+08,2.980448610000e+08,2.931148e+01,6.931926e-01,2.673771e+01,6.620597e-01,9.121924e-01,6.693072e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900036
