#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988139370000e+08,2.988139980000e+08,1.222951e+01,4.477541e-01,8.868853e+00,3.813018e-01,7.252011e-01,1.634434e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988139980000e+08,2.988140590000e+08,1.232787e+01,4.495511e-01,8.409836e+00,3.713033e-01,6.821808e-01,1.697974e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988140590000e+08,2.988141200000e+08,1.216393e+01,4.465521e-01,8.229508e+00,3.673009e-01,6.765499e-01,1.717322e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988141200000e+08,2.988141810000e+08,1.196721e+01,4.429264e-01,8.540983e+00,3.741873e-01,7.136986e-01,1.673045e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988141810000e+08,2.988142420000e+08,1.160656e+01,4.362011e-01,8.049180e+00,3.632544e-01,6.935028e-01,1.732689e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988142420000e+08,2.988143030000e+08,1.240984e+01,4.510432e-01,8.672132e+00,3.770492e-01,6.988111e-01,1.667445e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988143030000e+08,2.988143640000e+08,1.239344e+01,4.507452e-01,8.868853e+00,3.813018e-01,7.156085e-01,1.640723e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988143640000e+08,2.988144250000e+08,1.183607e+01,4.404927e-01,8.491803e+00,3.731084e-01,7.174515e-01,1.675615e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988144250000e+08,2.988144860000e+08,1.191803e+01,4.420154e-01,8.393442e+00,3.709413e-01,7.042641e-01,1.692593e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988144860000e+08,2.988145470000e+08,1.227869e+01,4.486535e-01,8.688524e+00,3.774054e-01,7.076101e-01,1.662024e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988145470000e+08,2.988146080000e+08,1.275410e+01,4.572566e-01,9.065574e+00,3.855074e-01,7.107969e-01,1.625491e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988146080000e+08,2.988146690000e+08,1.200000e+01,4.435328e-01,8.016394e+00,3.625138e-01,6.680328e-01,1.740568e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988146690000e+08,2.988147300000e+08,1.242623e+01,4.513410e-01,8.770492e+00,3.791814e-01,7.058048e-01,1.655105e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988147300000e+08,2.988147910000e+08,1.242623e+01,4.513410e-01,8.622951e+00,3.759785e-01,6.939314e-01,1.673914e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988147910000e+08,2.988148520000e+08,1.201639e+01,4.438356e-01,8.672132e+00,3.770492e-01,7.216917e-01,1.655339e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988148520000e+08,2.988149130000e+08,1.254098e+01,4.534202e-01,9.032787e+00,3.848096e-01,7.202615e-01,1.622895e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988149130000e+08,2.988149740000e+08,1.222951e+01,4.477541e-01,8.590164e+00,3.752631e-01,7.024128e-01,1.673917e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988149740000e+08,2.988150350000e+08,1.239344e+01,4.507452e-01,8.672132e+00,3.770492e-01,6.997355e-01,1.667086e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988150350000e+08,2.988150960000e+08,1.172131e+01,4.383522e-01,8.295082e+00,3.687614e-01,7.076923e-01,1.700941e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988150960000e+08,2.988151570000e+08,1.178689e+01,4.395766e-01,8.262295e+00,3.680319e-01,7.009736e-01,1.707423e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988151570000e+08,2.988152180000e+08,1.204918e+01,4.444407e-01,8.147541e+00,3.654672e-01,6.761905e-01,1.725980e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988152180000e+08,2.988152790000e+08,1.259016e+01,4.543084e-01,8.770492e+00,3.791814e-01,6.966146e-01,1.658873e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988153420000e+08,2.988154030000e+08,1.213115e+01,4.459499e-01,8.704918e+00,3.777613e-01,7.175676e-01,1.654904e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988154030000e+08,2.988154640000e+08,1.222951e+01,4.477541e-01,8.590164e+00,3.752631e-01,7.024128e-01,1.673917e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988154640000e+08,2.988155250000e+08,1.260656e+01,4.546041e-01,9.262295e+00,3.896677e-01,7.347204e-01,1.592025e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988155250000e+08,2.988155860000e+08,1.190164e+01,4.417113e-01,8.491803e+00,3.731084e-01,7.134987e-01,1.677999e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988155860000e+08,2.988156470000e+08,1.281967e+01,4.584305e-01,9.180327e+00,3.879397e-01,7.161126e-01,1.612354e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988156470000e+08,2.988157080000e+08,1.273771e+01,4.569626e-01,8.868853e+00,3.813018e-01,6.962677e-01,1.649769e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988157080000e+08,2.988157690000e+08,1.240984e+01,4.510432e-01,8.590164e+00,3.752631e-01,6.922061e-01,1.677644e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988157690000e+08,2.988158300000e+08,1.195082e+01,4.426230e-01,8.590164e+00,3.752631e-01,7.187929e-01,1.665142e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988158300000e+08,2.988158910000e+08,1.285246e+01,4.590164e-01,8.803279e+00,3.798895e-01,6.849490e-01,1.659058e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988158910000e+08,2.988159520000e+08,1.272131e+01,4.566685e-01,9.114754e+00,3.865517e-01,7.164949e-01,1.617917e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988159520000e+08,2.988160130000e+08,1.218033e+01,4.468529e-01,8.524590e+00,3.738280e-01,6.998654e-01,1.681399e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988160130000e+08,2.988160740000e+08,1.293443e+01,4.604778e-01,9.344262e+00,3.913881e-01,7.224334e-01,1.594204e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988160740000e+08,2.988161350000e+08,1.265574e+01,4.554900e-01,8.819673e+00,3.802431e-01,6.968912e-01,1.654143e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988161350000e+08,2.988161960000e+08,1.255738e+01,4.537165e-01,8.803279e+00,3.798895e-01,7.010444e-01,1.654100e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988161960000e+08,2.988162570000e+08,1.257377e+01,4.540125e-01,9.163935e+00,3.875931e-01,7.288136e-01,1.605257e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988162570000e+08,2.988163180000e+08,1.275410e+01,4.572566e-01,8.934426e+00,3.827088e-01,7.005141e-01,1.642127e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988163180000e+08,2.988163790000e+08,1.237705e+01,4.504469e-01,8.737705e+00,3.784720e-01,7.059603e-01,1.658134e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988163790000e+08,2.988164400000e+08,1.309836e+01,4.633867e-01,9.163935e+00,3.875931e-01,6.996245e-01,1.621778e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988164400000e+08,2.988165010000e+08,1.277049e+01,4.575503e-01,8.950820e+00,3.830597e-01,7.008986e-01,1.640469e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988165010000e+08,2.988165620000e+08,1.244262e+01,4.516386e-01,8.786885e+00,3.795356e-01,7.061924e-01,1.653378e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988165620000e+08,2.988166230000e+08,1.236066e+01,4.501485e-01,8.786885e+00,3.795356e-01,7.108753e-01,1.651025e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988166230000e+08,2.988166840000e+08,1.234426e+01,4.498499e-01,8.688524e+00,3.774054e-01,7.038513e-01,1.663788e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988166840000e+08,2.988167450000e+08,1.286885e+01,4.593090e-01,9.065574e+00,3.855074e-01,7.044586e-01,1.628554e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988167450000e+08,2.988168060000e+08,1.211475e+01,4.456484e-01,8.016394e+00,3.625138e-01,6.617050e-01,1.740435e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988168060000e+08,2.988168670000e+08,1.263934e+01,4.551949e-01,8.868853e+00,3.813018e-01,7.016861e-01,1.647711e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988168670000e+08,2.988169280000e+08,1.301639e+01,4.619345e-01,9.245902e+00,3.893227e-01,7.103274e-01,1.609803e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988169280000e+08,2.988169890000e+08,1.273771e+01,4.569626e-01,9.000000e+00,3.841107e-01,7.065637e-01,1.633511e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988169890000e+08,2.988170500000e+08,1.286885e+01,4.593090e-01,8.950820e+00,3.830597e-01,6.955414e-01,1.642445e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988170500000e+08,2.988171110000e+08,1.272131e+01,4.566685e-01,9.065574e+00,3.855074e-01,7.126288e-01,1.624510e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988171110000e+08,2.988171720000e+08,1.240984e+01,4.510432e-01,9.262295e+00,3.896677e-01,7.463672e-01,1.581361e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988171720000e+08,2.988172330000e+08,1.236066e+01,4.501485e-01,8.737705e+00,3.784720e-01,7.068965e-01,1.657688e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988172330000e+08,2.988172940000e+08,1.290164e+01,4.598938e-01,9.475410e+00,3.941251e-01,7.344345e-01,1.574255e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988172940000e+08,2.988173550000e+08,1.272131e+01,4.566685e-01,9.081967e+00,3.858558e-01,7.139176e-01,1.622328e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988173550000e+08,2.988174160000e+08,1.304918e+01,4.625160e-01,9.852459e+00,4.018902e-01,7.550251e-01,1.524351e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988174160000e+08,2.988174770000e+08,1.216393e+01,4.465521e-01,9.000000e+00,3.841107e-01,7.398922e-01,1.610493e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988174770000e+08,2.988175380000e+08,1.249180e+01,4.525303e-01,8.934426e+00,3.827088e-01,7.152231e-01,1.634917e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988175380000e+08,2.988175990000e+08,1.249180e+01,4.525303e-01,8.770492e+00,3.791814e-01,7.020997e-01,1.656751e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988175990000e+08,2.988176600000e+08,1.244262e+01,4.516386e-01,8.983606e+00,3.837606e-01,7.220026e-01,1.626181e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988176600000e+08,2.988177210000e+08,1.249180e+01,4.525303e-01,8.836065e+00,3.805963e-01,7.073491e-01,1.648217e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988177210000e+08,2.988177820000e+08,1.304918e+01,4.625160e-01,9.245902e+00,3.893227e-01,7.085427e-01,1.610697e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988177820000e+08,2.988178430000e+08,1.193443e+01,4.423193e-01,8.622951e+00,3.759785e-01,7.225274e-01,1.659478e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988178430000e+08,2.988179040000e+08,1.242623e+01,4.513410e-01,8.950820e+00,3.830597e-01,7.203166e-01,1.630273e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988179040000e+08,2.988179650000e+08,1.303279e+01,4.622253e-01,9.213115e+00,3.886318e-01,7.069182e-01,1.614342e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988179650000e+08,2.988180260000e+08,1.259016e+01,4.543084e-01,8.934426e+00,3.827088e-01,7.096354e-01,1.637981e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988180260000e+08,2.988180870000e+08,1.275410e+01,4.572566e-01,8.803279e+00,3.798895e-01,6.902314e-01,1.657777e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988180870000e+08,2.988181480000e+08,1.262295e+01,4.548996e-01,8.655738e+00,3.766926e-01,6.857143e-01,1.672971e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988181480000e+08,2.988182090000e+08,1.227869e+01,4.486535e-01,9.081967e+00,3.858558e-01,7.396529e-01,1.603428e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988182090000e+08,2.988182700000e+08,1.362295e+01,4.725749e-01,9.655738e+00,3.978577e-01,7.087846e-01,1.576027e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988182700000e+08,2.988183310000e+08,1.245902e+01,4.519360e-01,8.967213e+00,3.834103e-01,7.197368e-01,1.629158e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988183710000e+08,2.988184320000e+08,1.301639e+01,4.619345e-01,9.000000e+00,3.841107e-01,6.914358e-01,1.639225e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988184320000e+08,2.988184930000e+08,1.301639e+01,4.619345e-01,9.065574e+00,3.855074e-01,6.964735e-01,1.631700e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988184930000e+08,2.988185540000e+08,1.173771e+01,4.386586e-01,7.934426e+00,3.606557e-01,6.759776e-01,1.749030e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988185540000e+08,2.988186150000e+08,1.239344e+01,4.507452e-01,9.049180e+00,3.851587e-01,7.301587e-01,1.614366e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988186150000e+08,2.988186760000e+08,1.165574e+01,4.371243e-01,8.311476e+00,3.691256e-01,7.130802e-01,1.696347e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988186760000e+08,2.988187370000e+08,1.232787e+01,4.495511e-01,8.491803e+00,3.731084e-01,6.888298e-01,1.688286e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988187370000e+08,2.988187980000e+08,1.324590e+01,4.659892e-01,9.065574e+00,3.855074e-01,6.844059e-01,1.634992e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988187980000e+08,2.988188590000e+08,1.226229e+01,4.483539e-01,8.688524e+00,3.774054e-01,7.085562e-01,1.661551e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988188590000e+08,2.988189200000e+08,1.239344e+01,4.507452e-01,8.540983e+00,3.741873e-01,6.891534e-01,1.683333e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988189200000e+08,2.988189810000e+08,1.239344e+01,4.507452e-01,8.737705e+00,3.784720e-01,7.050264e-01,1.658568e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988189810000e+08,2.988190420000e+08,1.173771e+01,4.386586e-01,8.032787e+00,3.628843e-01,6.843575e-01,1.736932e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988190420000e+08,2.988191030000e+08,1.221311e+01,4.474539e-01,8.688524e+00,3.774054e-01,7.114094e-01,1.660056e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988191030000e+08,2.988191640000e+08,1.300000e+01,4.616435e-01,9.245902e+00,3.893227e-01,7.112232e-01,1.609339e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988191640000e+08,2.988192250000e+08,1.222951e+01,4.477541e-01,8.459017e+00,3.723874e-01,6.916890e-01,1.690754e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988192250000e+08,2.988192860000e+08,1.226229e+01,4.483539e-01,8.524590e+00,3.738280e-01,6.951872e-01,1.683126e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988192860000e+08,2.988193470000e+08,1.219672e+01,4.471535e-01,8.655738e+00,3.766926e-01,7.096774e-01,1.664119e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988193470000e+08,2.988194080000e+08,1.318033e+01,4.648343e-01,9.262295e+00,3.896677e-01,7.027363e-01,1.611904e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988194080000e+08,2.988194690000e+08,1.229508e+01,4.489529e-01,8.803279e+00,3.798895e-01,7.160000e-01,1.646588e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988194690000e+08,2.988195300000e+08,1.249180e+01,4.525303e-01,8.672132e+00,3.770492e-01,6.942257e-01,1.669065e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988195300000e+08,2.988195910000e+08,1.200000e+01,4.435328e-01,8.360656e+00,3.702161e-01,6.967213e-01,1.699006e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988195910000e+08,2.988196520000e+08,1.219672e+01,4.471535e-01,8.786885e+00,3.795356e-01,7.204301e-01,1.645336e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988196520000e+08,2.988197130000e+08,1.206557e+01,4.447429e-01,8.163935e+00,3.658347e-01,6.766304e-01,1.724195e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988197130000e+08,2.988197740000e+08,1.306557e+01,4.628063e-01,9.377049e+00,3.920741e-01,7.176914e-01,1.594416e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988197740000e+08,2.988198350000e+08,1.247541e+01,4.522333e-01,8.754098e+00,3.788269e-01,7.017083e-01,1.658466e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988198350000e+08,2.988198960000e+08,1.270492e+01,4.563741e-01,8.901639e+00,3.820059e-01,7.006451e-01,1.645096e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988198960000e+08,2.988199570000e+08,1.250820e+01,4.528271e-01,9.049180e+00,3.851587e-01,7.234600e-01,1.619288e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988199570000e+08,2.988200180000e+08,1.218033e+01,4.468529e-01,8.590164e+00,3.752631e-01,7.052490e-01,1.672648e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988200180000e+08,2.988200790000e+08,1.240984e+01,4.510432e-01,8.737705e+00,3.784720e-01,7.040951e-01,1.658990e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988200790000e+08,2.988201400000e+08,1.245902e+01,4.519360e-01,8.622951e+00,3.759785e-01,6.921052e-01,1.674482e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988201400000e+08,2.988202010000e+08,1.250820e+01,4.528271e-01,9.524590e+00,3.951466e-01,7.614679e-01,1.542897e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988202010000e+08,2.988202620000e+08,1.236066e+01,4.501485e-01,8.672132e+00,3.770492e-01,7.015915e-01,1.666334e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988202620000e+08,2.988203230000e+08,1.191803e+01,4.420154e-01,8.311476e+00,3.691256e-01,6.973865e-01,1.703781e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988203230000e+08,2.988203840000e+08,1.168852e+01,4.377387e-01,8.393442e+00,3.709413e-01,7.180926e-01,1.684995e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988203840000e+08,2.988204450000e+08,1.208197e+01,4.450450e-01,8.524590e+00,3.738280e-01,7.055631e-01,1.678921e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988204450000e+08,2.988205060000e+08,1.247541e+01,4.522333e-01,8.901639e+00,3.820059e-01,7.135348e-01,1.638895e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988205060000e+08,2.988205670000e+08,1.360656e+01,4.722905e-01,9.852459e+00,4.018902e-01,7.240964e-01,1.551450e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988205670000e+08,2.988206280000e+08,1.242623e+01,4.513410e-01,9.065574e+00,3.855074e-01,7.295514e-01,1.613376e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988206280000e+08,2.988206890000e+08,1.198361e+01,4.432297e-01,8.524590e+00,3.738280e-01,7.113543e-01,1.675972e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988206890000e+08,2.988207500000e+08,1.339344e+01,4.685772e-01,9.327868e+00,3.910446e-01,6.964504e-01,1.608603e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988207500000e+08,2.988208110000e+08,1.242623e+01,4.513410e-01,8.786885e+00,3.795356e-01,7.071240e-01,1.652932e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988208110000e+08,2.988208720000e+08,1.226229e+01,4.483539e-01,8.524590e+00,3.738280e-01,6.951872e-01,1.683126e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988208720000e+08,2.988209330000e+08,1.214754e+01,4.462511e-01,8.229508e+00,3.673009e-01,6.774629e-01,1.717210e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988209330000e+08,2.988209940000e+08,1.257377e+01,4.540125e-01,8.967213e+00,3.834103e-01,7.131682e-01,1.633097e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988209940000e+08,2.988210550000e+08,1.216393e+01,4.465521e-01,8.475410e+00,3.727481e-01,6.967655e-01,1.687449e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988210550000e+08,2.988211160000e+08,1.249180e+01,4.525303e-01,8.688524e+00,3.774054e-01,6.955380e-01,1.667053e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988211160000e+08,2.988211770000e+08,1.304918e+01,4.625160e-01,9.295082e+00,3.903567e-01,7.123116e-01,1.604500e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988211770000e+08,2.988212380000e+08,1.214754e+01,4.462511e-01,8.557377e+00,3.745462e-01,7.044535e-01,1.676216e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988212380000e+08,2.988212990000e+08,1.273771e+01,4.569626e-01,9.163935e+00,3.875931e-01,7.194337e-01,1.611768e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988212990000e+08,2.988213600000e+08,1.227869e+01,4.486535e-01,8.819673e+00,3.802431e-01,7.182910e-01,1.643651e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988213600000e+08,2.988214210000e+08,1.267213e+01,4.557849e-01,8.918033e+00,3.823575e-01,7.037516e-01,1.642283e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988214280000e+08,2.988214890000e+08,1.377049e+01,4.751271e-01,9.426229e+00,3.931009e-01,6.845238e-01,1.603385e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988214890000e+08,2.988215500000e+08,1.285246e+01,4.590164e-01,8.934426e+00,3.827088e-01,6.951531e-01,1.644081e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988215500000e+08,2.988216110000e+08,1.218033e+01,4.468529e-01,8.393442e+00,3.709413e-01,6.890982e-01,1.698078e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988216110000e+08,2.988216720000e+08,1.226229e+01,4.483539e-01,8.721312e+00,3.781168e-01,7.112299e-01,1.657030e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988216720000e+08,2.988217330000e+08,1.319672e+01,4.651233e-01,9.393442e+00,3.924167e-01,7.118012e-01,1.596348e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988217330000e+08,2.988217940000e+08,1.309836e+01,4.633867e-01,9.393442e+00,3.924167e-01,7.171465e-01,1.593351e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988217940000e+08,2.988218550000e+08,1.300000e+01,4.616435e-01,9.262295e+00,3.896677e-01,7.124842e-01,1.607244e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988218550000e+08,2.988219160000e+08,1.270492e+01,4.563741e-01,9.049180e+00,3.851587e-01,7.122580e-01,1.626183e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988219160000e+08,2.988219770000e+08,1.300000e+01,4.616435e-01,8.770492e+00,3.791814e-01,6.746532e-01,1.663707e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988219770000e+08,2.988220380000e+08,1.321311e+01,4.654121e-01,9.409836e+00,3.927590e-01,7.121588e-01,1.594768e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988220380000e+08,2.988220990000e+08,1.239344e+01,4.507452e-01,8.311476e+00,3.691256e-01,6.706349e-01,1.709311e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988220990000e+08,2.988221600000e+08,1.283607e+01,4.587236e-01,9.180327e+00,3.879397e-01,7.151980e-01,1.612886e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988221600000e+08,2.988222210000e+08,1.257377e+01,4.540125e-01,8.836065e+00,3.805963e-01,7.027379e-01,1.650322e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988222210000e+08,2.988222820000e+08,1.298361e+01,4.613524e-01,8.770492e+00,3.791814e-01,6.755050e-01,1.663626e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988222820000e+08,2.988223430000e+08,1.321311e+01,4.654121e-01,9.327868e+00,3.910446e-01,7.059553e-01,1.604825e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988223430000e+08,2.988224040000e+08,1.309836e+01,4.633867e-01,9.295082e+00,3.903567e-01,7.096370e-01,1.605888e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988224040000e+08,2.988224650000e+08,1.375410e+01,4.748442e-01,1.008197e+01,4.065442e-01,7.330155e-01,1.527280e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988224650000e+08,2.988225260000e+08,1.326229e+01,4.662775e-01,1.000000e+01,4.048882e-01,7.540173e-01,1.514149e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988225260000e+08,2.988225870000e+08,1.347541e+01,4.700089e-01,9.606558e+00,3.968432e-01,7.128954e-01,1.577964e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988225870000e+08,2.988226480000e+08,1.354098e+01,4.711511e-01,9.721312e+00,3.992064e-01,7.179177e-01,1.565796e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988226480000e+08,2.988227090000e+08,1.350820e+01,4.705803e-01,9.344262e+00,3.913881e-01,6.917475e-01,1.608657e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988227090000e+08,2.988227700000e+08,1.355738e+01,4.714362e-01,9.737705e+00,3.995429e-01,7.182587e-01,1.564274e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
