#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.557277390906e+08,3.557286289900e+08,8.898994209170e+02,48199,42907,28086,5292,5292,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.516273e+00,16411700032,0,0,0
33,3.557286321336e+08,3.557293419789e+08,7.098452893496e+02,38347,34097,22235,4250,4250,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.306611e+00,16411700033,0,0,0
34,3.557293521361e+08,3.557302429831e+08,8.908470078707e+02,48206,42860,28138,5346,5346,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.514573e+00,16411700034,0,0,0
35,3.557302460981e+08,3.557311359782e+08,8.898801366687e+02,48181,42866,28213,5315,5315,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16411700035,0,0,0
36,3.557311391330e+08,3.557320259918e+08,8.868588225842e+02,48197,42958,28487,5239,5239,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.013515e+00,16411700036,0,0,0
37,3.557320292114e+08,3.557329169757e+08,8.877643323541e+02,48223,42802,28172,5421,5421,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.950507e+00,16411700037,0,0,0
38,3.557329201107e+08,3.557336879412e+08,7.678305230141e+02,41515,36906,24064,4609,4609,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16411700038,0,0,0
39,3.557336980971e+08,3.557345929979e+08,8.949007236958e+02,48161,42964,28237,5197,5197,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.006695e+00,16411700039,0,0,0
40,3.557345961762e+08,3.557354929875e+08,8.968112944961e+02,48188,42920,27861,5268,5268,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.277282e+00,16411700040,0,0,0
41,3.557354961018e+08,3.557363839977e+08,8.878959624171e+02,48222,43002,27943,5220,5220,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.682790e+00,16411700041,0,0,0
42,3.557363871160e+08,3.557372769935e+08,8.898774949312e+02,48206,43132,28338,5074,5074,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.828283e+00,16411700042,0,0,0
43,3.557372801134e+08,3.557381809786e+08,9.008651478291e+02,48150,43048,28168,5102,5102,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.967849e+00,16411700043,0,0,0
44,3.557381850843e+08,3.557390869955e+08,9.019111337066e+02,48150,43124,28161,5026,5026,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.251386e+00,16411700044,0,0,0
45,3.557390910963e+08,3.557399869982e+08,8.959019091725e+02,48178,43232,28216,4946,4946,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.793756e+00,16411700045,0,0,0
46,3.557399901379e+08,3.557404818841e+08,4.917462291718e+02,26418,23689,15437,2729,2729,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16411700046,0,0,0
47,3.557404921070e+08,3.557413879789e+08,8.958719319105e+02,48164,43165,28596,4999,4999,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16411700047,0,0,0
48,3.557413921495e+08,3.557422899997e+08,8.978502104282e+02,48155,43130,28288,5025,5025,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.045607e+00,16411700048,0,0,0
49,3.557422940729e+08,3.557431899919e+08,8.959189344645e+02,48191,43291,28392,4900,4900,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.202899e+00,16411700049,0,0,0
50,3.557431931211e+08,3.557435059914e+08,3.128702735305e+02,16875,15111,9647,1764,1764,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700050,0,0,0
51,3.557435161050e+08,3.557444109930e+08,8.948879923820e+02,48195,42995,28247,5200,5200,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.838173e+00,16411700051,0,0,0
52,3.557444141253e+08,3.557447829951e+08,3.688697272539e+02,19948,17887,11462,2061,2061,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16411700052,0,0,0
53,3.557447931301e+08,3.557456929817e+08,8.998516212106e+02,48198,43247,28297,4951,4951,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.106547e+00,16411700053,0,0,0
54,3.557456961291e+08,3.557465859847e+08,8.898555802703e+02,48192,43043,28462,5149,5149,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.987654e+00,16411700054,0,0,0
56,3.557466091109e+08,3.557471229999e+08,5.138890208602e+02,28004,25136,16305,2868,2868,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.629126e+00,16411700056,0,0,0
57,3.557471330901e+08,3.557480279843e+08,8.948941625953e+02,48185,43175,28478,5010,5010,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.741071e+00,16411700057,0,0,0
58,3.557480312109e+08,3.557489219957e+08,8.907848255038e+02,48180,43002,28252,5178,5178,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.356504e+00,16411700058,0,0,0
59,3.557489260977e+08,3.557498179965e+08,8.918988575339e+02,48161,42949,27961,5212,5212,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.566628e+00,16411700059,0,0,0
60,3.557498221287e+08,3.557507129895e+08,8.908608343601e+02,48155,43208,28426,4947,4947,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.411433e+00,16411700060,0,0,0
61,3.557507170929e+08,3.557516099793e+08,8.928863606453e+02,48201,43106,28654,5095,5095,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.053691e+00,16411700061,0,0,0
62,3.557516131249e+08,3.557525009975e+08,8.878726402521e+02,48196,42995,28396,5201,5201,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.056246e+00,16411700062,0,0,0
63,3.557525041476e+08,3.557533929764e+08,8.888288289905e+02,48177,43046,28344,5131,5131,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.608992e+00,16411700063,0,0,0
64,3.557533961617e+08,3.557542909520e+08,8.947902405262e+02,48148,43057,28731,5091,5091,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.441963e+00,16411700064,0,0,0
65,3.557542951716e+08,3.557551849589e+08,8.897872556448e+02,48183,43080,28199,5103,5103,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700065,0,0,0
66,3.557551882410e+08,3.557560639933e+08,8.757522984743e+02,48207,42992,28430,5215,5215,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700066,0,0,0
67,3.557560671839e+08,3.557569289504e+08,8.617665637732e+02,48230,43036,28242,5194,5194,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700067,0,0,0
68,3.557569331378e+08,3.557577999723e+08,8.668345777392e+02,48251,43008,28356,5243,5243,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700068,0,0,0
69,3.557578031578e+08,3.557586919967e+08,8.888389902115e+02,48178,42959,28539,5219,5219,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700069,0,0,0
70,3.557586952957e+08,3.557595849707e+08,8.896749128103e+02,48190,42881,28246,5309,5309,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.896745e+00,16411700070,0,0,0
71,3.557595882353e+08,3.557600909986e+08,5.027632916570e+02,27147,24160,15776,2987,2987,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.501986e+00,16411700071,0,0,0
72,3.557601011045e+08,3.557602059764e+08,1.048718311191e+02,5671,5035,3093,636,636,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700072,0,0,0
73,3.557602161135e+08,3.557608499822e+08,6.338686758280e+02,34739,30911,20235,3828,3828,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700073,0,0,0
74,3.557608600969e+08,3.557613789982e+08,5.189012811184e+02,28224,24987,16244,3237,3237,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700074,0,0,0
75,3.557613890944e+08,3.557622819872e+08,8.928927910924e+02,48182,42657,27875,5525,5525,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.359062e+00,16411700075,0,0,0
76,3.557622852265e+08,3.557631749963e+08,8.897698492408e+02,48206,42656,28109,5550,5550,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.074079e+00,16411700076,0,0,0
77,3.557631781938e+08,3.557638029471e+08,6.247533196807e+02,33737,29801,19458,3936,3936,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.343450e+00,16411700077,0,0,0
78,3.557638131165e+08,3.557647019956e+08,8.888791030049e+02,48209,42647,28156,5562,5562,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.906744e+00,16411700078,0,0,0
