#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.189360395803e+08,3.189373515891e+08,1.312008803904e+03,47362,39428,27239,7934,7934,0,5,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100032,0,0,0
33,3.189373549946e+08,3.189385476025e+08,1.192607931077e+03,47576,39580,27541,7996,7996,0,6,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100033,0,0,0
34,3.189385516667e+08,3.189398145885e+08,1.262921783626e+03,47459,39261,26689,8198,8198,0,1,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100034,0,0,0
35,3.189398180193e+08,3.189411585848e+08,1.340565500736e+03,47296,39303,26804,7993,7993,0,5,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100035,0,0,0
36,3.189411632914e+08,3.189425125124e+08,1.349221032202e+03,47268,39566,26430,7702,7702,0,4,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100036,0,0,0
37,3.189425172674e+08,3.189438145729e+08,1.297305495799e+03,47390,39021,26192,8369,8369,0,7,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100037,0,0,0
38,3.189438180485e+08,3.189451015807e+08,1.283532238364e+03,47400,39149,26471,8251,8251,0,5,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100038,0,0,0
39,3.189451060854e+08,3.189463645633e+08,1.258477950394e+03,47470,39413,26166,8057,8057,0,6,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100039,0,0,0
40,3.189463683392e+08,3.189476165536e+08,1.248214397609e+03,47488,39218,25664,8270,8270,0,6,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100040,0,0,0
41,3.189476206223e+08,3.189488155561e+08,1.194933745146e+03,47587,39252,25667,8335,8335,0,7,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100041,0,0,0
42,3.189488202202e+08,3.189500195579e+08,1.199337777853e+03,47562,39314,25660,8248,8248,0,5,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100042,0,0,0
43,3.189500243620e+08,3.189511975104e+08,1.173148396969e+03,47607,39066,25570,8541,8541,0,8,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100043,0,0,0
44,3.189512022988e+08,3.189523585218e+08,1.156222996056e+03,47665,38766,24732,8899,8899,0,2,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100044,0,0,0
45,3.189523625266e+08,3.189535305042e+08,1.167977613926e+03,47613,38633,24545,8980,8980,0,6,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100045,0,0,0
46,3.189535345564e+08,3.189547045261e+08,1.169969603479e+03,47613,38743,24209,8870,8870,0,4,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100046,0,0,0
47,3.189547094437e+08,3.189558825057e+08,1.173062034369e+03,47648,38402,23987,9246,9246,0,10,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100047,0,0,0
48,3.189558856746e+08,3.189570495171e+08,1.163842443168e+03,47659,38511,23717,9148,9148,0,6,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100048,0,0,0
49,3.189570532958e+08,3.189582054140e+08,1.152118220389e+03,47694,38319,23818,9375,9375,0,3,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100049,0,0,0
50,3.189582085591e+08,3.189593535075e+08,1.144948462009e+03,47666,38223,23025,9443,9443,0,7,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100050,0,0,0
51,3.189593582287e+08,3.189604995077e+08,1.141279005885e+03,47698,38081,23507,9617,9617,0,3,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100051,0,0,0
52,3.189605031329e+08,3.189616334997e+08,1.130366814017e+03,47738,37868,22629,9870,9870,0,7,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100052,0,0,0
53,3.189616365394e+08,3.189627714918e+08,1.134952443123e+03,47694,37888,22955,9806,9806,0,5,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100053,0,0,0
54,3.189627764087e+08,3.189638984546e+08,1.122045880020e+03,47717,37991,22529,9726,9726,0,4,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100054,0,0,0
55,3.189639032267e+08,3.189650224556e+08,1.119228872299e+03,47737,38050,23016,9687,9687,0,5,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100055,0,0,0
