#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188565570000e+08,3.188566180000e+08,3.040984e+01,7.060608e-01,2.088525e+01,5.851334e-01,6.867924e-01,1.076854e-02,2.500000e+01,1.000000e+01,9.250000e+02,22369000034
3.188566180000e+08,3.188566790000e+08,3.086885e+01,7.113696e-01,2.111475e+01,5.883396e-01,6.840149e-01,1.071374e-02,2.500000e+01,1.000000e+01,9.250000e+02,22369000034
3.188566790000e+08,3.188567400000e+08,3.190164e+01,7.231720e-01,2.222951e+01,6.036706e-01,6.968140e-01,1.041937e-02,2.500000e+01,1.000000e+01,9.250000e+02,22369000034
3.188567400000e+08,3.188568010000e+08,2.990164e+01,7.001363e-01,2.021312e+01,5.756410e-01,6.759868e-01,1.095817e-02,2.500000e+01,1.000000e+01,9.250000e+02,22369000034
3.188568330000e+08,3.188568940000e+08,3.157377e+01,7.194461e-01,2.204918e+01,6.012170e-01,6.983385e-01,1.045839e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188568940000e+08,3.188569550000e+08,3.285246e+01,7.338699e-01,2.300000e+01,6.140433e-01,7.000998e-01,1.023575e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188569550000e+08,3.188570160000e+08,3.129508e+01,7.162640e-01,2.160656e+01,5.951520e-01,6.904138e-01,1.058139e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188570160000e+08,3.188570770000e+08,3.129508e+01,7.162640e-01,2.175410e+01,5.971805e-01,6.951283e-01,1.053630e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188570770000e+08,3.188571380000e+08,3.245901e+01,7.294621e-01,2.191803e+01,5.994264e-01,6.752525e-01,1.052382e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188571380000e+08,3.188571990000e+08,3.081967e+01,7.108027e-01,2.065574e+01,5.819095e-01,6.702127e-01,1.084287e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188571990000e+08,3.188572600000e+08,3.236066e+01,7.283560e-01,2.249180e+01,6.072217e-01,6.950355e-01,1.036226e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188572600000e+08,3.188573210000e+08,3.175410e+01,7.214978e-01,2.178688e+01,5.976304e-01,6.861125e-01,1.054435e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188573210000e+08,3.188573820000e+08,3.108197e+01,7.138211e-01,2.154098e+01,5.942482e-01,6.930380e-01,1.059258e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188573820000e+08,3.188574430000e+08,3.198361e+01,7.241004e-01,2.155738e+01,5.944743e-01,6.740133e-01,1.061220e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188574430000e+08,3.188575040000e+08,3.127869e+01,7.160764e-01,2.111475e+01,5.883396e-01,6.750524e-01,1.072226e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188575040000e+08,3.188575650000e+08,3.354099e+01,7.415202e-01,2.298361e+01,6.138244e-01,6.852395e-01,1.026735e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188575650000e+08,3.188576260000e+08,3.136065e+01,7.170140e-01,2.160656e+01,5.951520e-01,6.889702e-01,1.058385e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188576260000e+08,3.188576870000e+08,3.175410e+01,7.214978e-01,2.145902e+01,5.931165e-01,6.757873e-01,1.063543e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188576870000e+08,3.188577480000e+08,3.081967e+01,7.108027e-01,2.055738e+01,5.805223e-01,6.670213e-01,1.086924e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188577480000e+08,3.188578090000e+08,3.219672e+01,7.265089e-01,2.229508e+01,6.045603e-01,6.924644e-01,1.041300e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188578090000e+08,3.188578700000e+08,3.132787e+01,7.166391e-01,2.119672e+01,5.894805e-01,6.766091e-01,1.070046e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188578700000e+08,3.188579310000e+08,3.154098e+01,7.190726e-01,2.137705e+01,5.919826e-01,6.777547e-01,1.065435e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188579310000e+08,3.188579920000e+08,3.114754e+01,7.145736e-01,2.160656e+01,5.951520e-01,6.936842e-01,1.057521e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188579920000e+08,3.188580530000e+08,3.237705e+01,7.285405e-01,2.144262e+01,5.928899e-01,6.622785e-01,1.064183e-02,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188580970000e+08,3.188581580000e+08,3.213115e+01,7.257687e-01,2.165574e+01,5.958289e-01,6.739796e-01,1.058809e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188581580000e+08,3.188582190000e+08,3.093443e+01,7.121248e-01,2.065574e+01,5.819095e-01,6.677266e-01,1.084329e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188582190000e+08,3.188582800000e+08,3.159016e+01,7.196329e-01,2.170492e+01,5.965051e-01,6.870784e-01,1.056283e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188582800000e+08,3.188583410000e+08,3.191803e+01,7.233578e-01,2.149180e+01,5.935694e-01,6.733436e-01,1.062872e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188583410000e+08,3.188584020000e+08,3.044262e+01,7.064413e-01,2.054098e+01,5.802908e-01,6.747442e-01,1.087117e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188584020000e+08,3.188584630000e+08,3.026229e+01,7.043459e-01,2.065574e+01,5.819095e-01,6.825569e-01,1.083394e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188584630000e+08,3.188585240000e+08,3.103279e+01,7.132561e-01,2.145902e+01,5.931165e-01,6.914950e-01,1.061574e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188585240000e+08,3.188585850000e+08,3.196721e+01,7.239149e-01,2.159016e+01,5.949261e-01,6.753846e-01,1.060334e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188585850000e+08,3.188586460000e+08,3.032787e+01,7.051086e-01,2.036065e+01,5.777380e-01,6.713514e-01,1.092081e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188586460000e+08,3.188587070000e+08,3.263934e+01,7.314857e-01,2.239344e+01,6.058924e-01,6.860874e-01,1.040060e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188587070000e+08,3.188587680000e+08,3.011475e+01,7.026268e-01,2.062295e+01,5.814475e-01,6.848122e-01,1.083967e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188587680000e+08,3.188588290000e+08,3.227869e+01,7.274331e-01,2.152459e+01,5.940220e-01,6.668360e-01,1.062223e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188588290000e+08,3.188588900000e+08,3.054098e+01,7.075817e-01,2.072131e+01,5.828324e-01,6.784756e-01,1.082101e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188588900000e+08,3.188589510000e+08,3.203279e+01,7.246569e-01,2.147541e+01,5.933430e-01,6.704196e-01,1.063388e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188589510000e+08,3.188590120000e+08,3.136065e+01,7.170140e-01,2.129508e+01,5.908466e-01,6.790382e-01,1.067373e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188590120000e+08,3.188590730000e+08,3.039344e+01,7.058705e-01,2.085246e+01,5.846739e-01,6.860842e-01,1.077806e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188590730000e+08,3.188591340000e+08,3.124590e+01,7.157010e-01,2.042623e+01,5.786676e-01,6.537251e-01,1.089800e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188591340000e+08,3.188591950000e+08,3.180328e+01,7.220562e-01,2.072131e+01,5.828324e-01,6.515464e-01,1.081793e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188591950000e+08,3.188592560000e+08,3.140984e+01,7.175760e-01,2.129508e+01,5.908466e-01,6.779749e-01,1.067466e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188592560000e+08,3.188593170000e+08,3.190164e+01,7.231720e-01,2.224590e+01,6.038932e-01,6.973279e-01,1.041438e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188593580000e+08,3.188594190000e+08,3.072131e+01,7.096676e-01,2.070492e+01,5.826018e-01,6.739594e-01,1.082849e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188594190000e+08,3.188594800000e+08,3.100000e+01,7.128792e-01,2.039344e+01,5.782030e-01,6.578530e-01,1.091001e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188594800000e+08,3.188595410000e+08,3.129508e+01,7.162640e-01,2.113115e+01,5.885680e-01,6.752226e-01,1.071799e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188595410000e+08,3.188596020000e+08,3.077049e+01,7.102354e-01,2.098361e+01,5.865096e-01,6.819392e-01,1.074969e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188596020000e+08,3.188596630000e+08,3.014754e+01,7.030092e-01,1.993443e+01,5.716589e-01,6.612290e-01,1.103667e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188596630000e+08,3.188597240000e+08,2.998361e+01,7.010953e-01,1.975410e+01,5.690674e-01,6.588300e-01,1.108575e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188597240000e+08,3.188597850000e+08,3.347541e+01,7.407950e-01,2.240984e+01,6.061141e-01,6.694417e-01,1.041004e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188597850000e+08,3.188598460000e+08,3.221312e+01,7.266937e-01,2.126229e+01,5.903916e-01,6.600509e-01,1.068598e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188598460000e+08,3.188599070000e+08,3.170492e+01,7.209388e-01,2.093443e+01,5.858219e-01,6.602895e-01,1.076945e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188599070000e+08,3.188599680000e+08,3.155738e+01,7.192594e-01,2.062295e+01,5.814475e-01,6.535065e-01,1.084569e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188599680000e+08,3.188600290000e+08,3.198361e+01,7.241004e-01,2.144262e+01,5.928899e-01,6.704254e-01,1.064201e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188600290000e+08,3.188600900000e+08,3.198361e+01,7.241004e-01,2.173771e+01,5.969555e-01,6.796514e-01,1.056394e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188600900000e+08,3.188601510000e+08,3.108197e+01,7.138211e-01,2.045902e+01,5.791318e-01,6.582279e-01,1.089274e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188601510000e+08,3.188602120000e+08,3.198361e+01,7.241004e-01,2.114754e+01,5.887962e-01,6.611994e-01,1.071543e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188602120000e+08,3.188602730000e+08,3.136065e+01,7.170140e-01,2.093443e+01,5.858219e-01,6.675379e-01,1.077089e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188602730000e+08,3.188603340000e+08,3.036065e+01,7.054897e-01,2.024590e+01,5.761076e-01,6.668466e-01,1.095253e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188603340000e+08,3.188603950000e+08,3.065574e+01,7.089097e-01,2.088525e+01,5.851334e-01,6.812834e-01,1.077570e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188603950000e+08,3.188604560000e+08,3.201639e+01,7.244715e-01,2.134426e+01,5.915285e-01,6.666667e-01,1.066701e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188604560000e+08,3.188605170000e+08,3.224590e+01,7.270635e-01,2.103279e+01,5.871965e-01,6.522623e-01,1.073828e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188605170000e+08,3.188605780000e+08,3.031148e+01,7.049180e-01,1.975410e+01,5.690674e-01,6.517036e-01,1.107978e-02,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188606210000e+08,3.188606820000e+08,3.221312e+01,7.266937e-01,2.172131e+01,5.967304e-01,6.743003e-01,1.057192e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188606820000e+08,3.188607430000e+08,3.291803e+01,7.346019e-01,2.237705e+01,6.056706e-01,6.797809e-01,1.041181e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188607430000e+08,3.188608040000e+08,3.234426e+01,7.281715e-01,2.106557e+01,5.876541e-01,6.512924e-01,1.072890e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188608040000e+08,3.188608650000e+08,3.298361e+01,7.353332e-01,2.201639e+01,6.007699e-01,6.674950e-01,1.050290e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188608650000e+08,3.188609260000e+08,3.262295e+01,7.313019e-01,2.152459e+01,5.940220e-01,6.597990e-01,1.062055e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188609260000e+08,3.188609870000e+08,3.168852e+01,7.207524e-01,2.088525e+01,5.851334e-01,6.590791e-01,1.078151e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188609870000e+08,3.188610480000e+08,3.244262e+01,7.292780e-01,2.154098e+01,5.942482e-01,6.639717e-01,1.061793e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188610480000e+08,3.188611090000e+08,3.270492e+01,7.322201e-01,2.170492e+01,5.965051e-01,6.636592e-01,1.057769e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188611090000e+08,3.188611700000e+08,3.200000e+01,7.242860e-01,2.163935e+01,5.956033e-01,6.762295e-01,1.059073e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188611700000e+08,3.188612310000e+08,3.252459e+01,7.301986e-01,2.137705e+01,5.919826e-01,6.572581e-01,1.065567e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188612310000e+08,3.188612920000e+08,3.178688e+01,7.218701e-01,2.075410e+01,5.832934e-01,6.529139e-01,1.081080e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188612920000e+08,3.188613530000e+08,3.204918e+01,7.248423e-01,2.088525e+01,5.851334e-01,6.516624e-01,1.077552e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188613530000e+08,3.188614140000e+08,3.231147e+01,7.278024e-01,2.140984e+01,5.924364e-01,6.626078e-01,1.065007e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188614140000e+08,3.188614750000e+08,3.224590e+01,7.270635e-01,2.136065e+01,5.917556e-01,6.624301e-01,1.066227e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188614750000e+08,3.188615360000e+08,3.198361e+01,7.241004e-01,2.126229e+01,5.903916e-01,6.647873e-01,1.068742e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188615360000e+08,3.188615970000e+08,3.149180e+01,7.185117e-01,2.142623e+01,5.926632e-01,6.803748e-01,1.063974e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188615970000e+08,3.188616580000e+08,3.339344e+01,7.398875e-01,2.201639e+01,6.007699e-01,6.593029e-01,1.050101e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188616580000e+08,3.188617190000e+08,3.221312e+01,7.266937e-01,2.137705e+01,5.919826e-01,6.636133e-01,1.065849e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188617190000e+08,3.188617800000e+08,3.095082e+01,7.123135e-01,2.050820e+01,5.798275e-01,6.626059e-01,1.088167e-02,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188618420000e+08,3.188619030000e+08,3.116393e+01,7.147616e-01,2.068852e+01,5.823711e-01,6.638612e-01,1.083445e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188619030000e+08,3.188619640000e+08,3.065574e+01,7.089097e-01,2.004918e+01,5.733019e-01,6.540107e-01,1.100026e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188619640000e+08,3.188620250000e+08,3.129508e+01,7.162640e-01,2.145902e+01,5.931165e-01,6.856993e-01,1.062519e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188620250000e+08,3.188620860000e+08,3.168852e+01,7.207524e-01,2.118033e+01,5.892525e-01,6.683911e-01,1.070810e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188620860000e+08,3.188621470000e+08,3.224590e+01,7.270635e-01,2.170492e+01,5.965051e-01,6.731063e-01,1.057652e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188621470000e+08,3.188622080000e+08,3.180328e+01,7.220562e-01,2.131148e+01,5.910739e-01,6.701031e-01,1.067478e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188622080000e+08,3.188622690000e+08,3.183607e+01,7.224284e-01,2.145902e+01,5.931165e-01,6.740474e-01,1.063648e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188622690000e+08,3.188623300000e+08,3.219672e+01,7.265089e-01,2.165574e+01,5.958289e-01,6.726069e-01,1.058875e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188623300000e+08,3.188623910000e+08,3.188525e+01,7.229861e-01,2.113115e+01,5.885680e-01,6.627249e-01,1.072010e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188623910000e+08,3.188624520000e+08,3.209836e+01,7.253982e-01,2.088525e+01,5.851334e-01,6.506640e-01,1.077442e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188624520000e+08,3.188625130000e+08,3.100000e+01,7.128792e-01,2.019672e+01,5.754075e-01,6.515071e-01,1.095748e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188625130000e+08,3.188625740000e+08,3.303279e+01,7.358812e-01,2.237705e+01,6.056706e-01,6.774194e-01,1.041383e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188625740000e+08,3.188626350000e+08,3.095082e+01,7.123135e-01,2.011475e+01,5.742387e-01,6.498941e-01,1.097792e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188626350000e+08,3.188626960000e+08,3.354099e+01,7.415202e-01,2.191803e+01,5.994264e-01,6.534702e-01,1.052035e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188626960000e+08,3.188627570000e+08,3.257377e+01,7.307505e-01,2.122951e+01,5.899362e-01,6.517363e-01,1.068787e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188627570000e+08,3.188628180000e+08,3.185246e+01,7.226143e-01,2.077049e+01,5.835237e-01,6.520844e-01,1.080569e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188628180000e+08,3.188628790000e+08,3.116393e+01,7.147616e-01,2.011475e+01,5.742387e-01,6.454498e-01,1.097183e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188628790000e+08,3.188629400000e+08,3.213115e+01,7.257687e-01,2.209836e+01,6.018872e-01,6.877551e-01,1.046734e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188629400000e+08,3.188630010000e+08,3.172131e+01,7.211252e-01,2.093443e+01,5.858219e-01,6.599483e-01,1.076929e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188630010000e+08,3.188630620000e+08,3.224590e+01,7.270635e-01,2.126229e+01,5.903916e-01,6.593798e-01,1.068565e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188630660000e+08,3.188631270000e+08,3.059016e+01,7.081512e-01,2.026229e+01,5.763409e-01,6.623794e-01,1.094743e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188631270000e+08,3.188631880000e+08,3.063935e+01,7.087202e-01,2.004918e+01,5.733019e-01,6.543606e-01,1.100058e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188631880000e+08,3.188632490000e+08,3.096721e+01,7.125021e-01,2.034426e+01,5.775054e-01,6.569614e-01,1.092259e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188632490000e+08,3.188633100000e+08,3.142623e+01,7.177632e-01,2.077049e+01,5.835237e-01,6.609285e-01,1.081214e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188633100000e+08,3.188633710000e+08,3.150820e+01,7.186987e-01,2.044262e+01,5.788997e-01,6.488034e-01,1.088817e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188633710000e+08,3.188634320000e+08,3.163935e+01,7.201929e-01,2.036065e+01,5.777380e-01,6.435233e-01,1.090232e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188634320000e+08,3.188634930000e+08,3.067213e+01,7.090993e-01,2.044262e+01,5.788997e-01,6.664885e-01,1.089971e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188634930000e+08,3.188635540000e+08,3.068852e+01,7.092888e-01,2.001639e+01,5.728329e-01,6.522436e-01,1.100752e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188635540000e+08,3.188636150000e+08,3.127869e+01,7.160764e-01,2.086885e+01,5.849037e-01,6.671908e-01,1.078782e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188636150000e+08,3.188636760000e+08,3.167213e+01,7.205659e-01,2.101639e+01,5.869676e-01,6.635611e-01,1.074954e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188636760000e+08,3.188637370000e+08,3.381967e+01,7.445945e-01,2.201639e+01,6.007699e-01,6.509937e-01,1.049435e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188637370000e+08,3.188637980000e+08,3.336066e+01,7.395241e-01,2.188525e+01,5.989779e-01,6.560196e-01,1.053036e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188637980000e+08,3.188638590000e+08,3.203279e+01,7.246569e-01,2.111475e+01,5.883396e-01,6.591607e-01,1.072280e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188638590000e+08,3.188639200000e+08,3.160656e+01,7.198196e-01,2.098361e+01,5.865096e-01,6.639004e-01,1.075801e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188639200000e+08,3.188639810000e+08,3.195082e+01,7.237292e-01,2.106557e+01,5.876541e-01,6.593125e-01,1.073539e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188639810000e+08,3.188640420000e+08,3.270492e+01,7.322201e-01,2.121312e+01,5.897084e-01,6.486216e-01,1.068838e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188640420000e+08,3.188641030000e+08,3.140984e+01,7.175760e-01,2.029508e+01,5.768069e-01,6.461378e-01,1.092401e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188641030000e+08,3.188641640000e+08,3.124590e+01,7.157010e-01,2.039344e+01,5.782030e-01,6.526757e-01,1.090573e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188641640000e+08,3.188642250000e+08,3.290164e+01,7.344189e-01,2.140984e+01,5.924364e-01,6.507224e-01,1.064166e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188642250000e+08,3.188642860000e+08,3.177049e+01,7.216839e-01,1.991803e+01,5.714238e-01,6.269350e-01,1.098567e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188643040000e+08,3.188643650000e+08,3.190164e+01,7.231720e-01,2.095082e+01,5.860512e-01,6.567318e-01,1.076315e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188643650000e+08,3.188644260000e+08,3.090164e+01,7.117473e-01,2.026229e+01,5.763409e-01,6.557029e-01,1.094371e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188644260000e+08,3.188644870000e+08,3.183607e+01,7.224284e-01,2.039344e+01,5.782030e-01,6.405767e-01,1.088840e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188644870000e+08,3.188645480000e+08,3.219672e+01,7.265089e-01,2.116393e+01,5.890244e-01,6.573320e-01,1.070923e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188645480000e+08,3.188646090000e+08,3.186885e+01,7.228003e-01,2.067213e+01,5.821404e-01,6.486626e-01,1.082738e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188646090000e+08,3.188646700000e+08,3.188525e+01,7.229861e-01,2.080328e+01,5.839841e-01,6.524422e-01,1.079754e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188646700000e+08,3.188647310000e+08,3.116393e+01,7.147616e-01,2.062295e+01,5.814475e-01,6.617570e-01,1.085107e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188647310000e+08,3.188647920000e+08,3.234426e+01,7.281715e-01,2.106557e+01,5.876541e-01,6.512924e-01,1.072890e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188647920000e+08,3.188648530000e+08,3.201639e+01,7.244715e-01,2.078688e+01,5.837539e-01,6.492575e-01,1.079820e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188648530000e+08,3.188649140000e+08,3.067213e+01,7.090993e-01,1.977049e+01,5.693035e-01,6.445751e-01,1.106557e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188649140000e+08,3.188649750000e+08,3.290164e+01,7.344189e-01,2.152459e+01,5.940220e-01,6.542103e-01,1.061674e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188649750000e+08,3.188650360000e+08,3.240984e+01,7.289093e-01,2.068852e+01,5.823711e-01,6.383410e-01,1.080619e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188650360000e+08,3.188650970000e+08,3.211475e+01,7.255835e-01,2.049180e+01,5.795957e-01,6.380807e-01,1.085742e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188650970000e+08,3.188651580000e+08,3.062295e+01,7.085306e-01,1.959016e+01,5.667012e-01,6.397216e-01,1.110775e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188651580000e+08,3.188652190000e+08,3.183607e+01,7.224284e-01,2.108197e+01,5.878827e-01,6.622039e-01,1.073244e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188652190000e+08,3.188652800000e+08,3.237705e+01,7.285405e-01,2.116393e+01,5.890244e-01,6.536709e-01,1.070633e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188652800000e+08,3.188653410000e+08,3.329508e+01,7.387970e-01,2.106557e+01,5.876541e-01,6.326932e-01,1.069686e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188653410000e+08,3.188654020000e+08,3.254099e+01,7.303826e-01,2.060656e+01,5.812163e-01,6.332493e-01,1.081664e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188654020000e+08,3.188654630000e+08,3.134426e+01,7.168266e-01,2.072131e+01,5.828324e-01,6.610879e-01,1.082503e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188654630000e+08,3.188655240000e+08,3.337705e+01,7.397058e-01,2.173771e+01,5.969555e-01,6.512770e-01,1.056171e-02,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
