#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233220600000e+08,3.233221210000e+08,5.724590e+01,9.687401e-01,5.303279e+01,9.324108e-01,9.264032e-01,4.418678e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233221210000e+08,3.233221820000e+08,5.870492e+01,9.810075e-01,5.396721e+01,9.405894e-01,9.192963e-01,4.551687e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233221820000e+08,3.233222430000e+08,5.977049e+01,9.898708e-01,5.547541e+01,9.536420e-01,9.281404e-01,4.277017e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233222430000e+08,3.233223040000e+08,5.770492e+01,9.726161e-01,5.347541e+01,9.362938e-01,9.267045e-01,4.392764e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233223040000e+08,3.233223650000e+08,5.896721e+01,9.831966e-01,5.436066e+01,9.440118e-01,9.218794e-01,4.474554e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233223650000e+08,3.233224260000e+08,5.919672e+01,9.851082e-01,5.429508e+01,9.434423e-01,9.171975e-01,4.586058e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233224260000e+08,3.233224870000e+08,5.900000e+01,9.834699e-01,5.457377e+01,9.458604e-01,9.249792e-01,4.391026e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233224870000e+08,3.233225480000e+08,6.011475e+01,9.927174e-01,5.485246e+01,9.482725e-01,9.124625e-01,4.667121e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233225480000e+08,3.233226090000e+08,6.029508e+01,9.942052e-01,5.581967e+01,9.565964e-01,9.257749e-01,4.322374e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233226090000e+08,3.233226700000e+08,5.844262e+01,9.788135e-01,5.381967e+01,9.393028e-01,9.208976e-01,4.520336e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233226700000e+08,3.233227310000e+08,5.824590e+01,9.771647e-01,5.396721e+01,9.405894e-01,9.265410e-01,4.376806e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233227310000e+08,3.233227920000e+08,5.901639e+01,9.836066e-01,5.421312e+01,9.427299e-01,9.186111e-01,4.557190e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233227920000e+08,3.233228530000e+08,5.883607e+01,9.821027e-01,5.413115e+01,9.420169e-01,9.200335e-01,4.527613e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233228860000e+08,3.233229470000e+08,5.857377e+01,9.799111e-01,5.370492e+01,9.383008e-01,9.168766e-01,4.618498e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233229470000e+08,3.233230080000e+08,5.681967e+01,9.651270e-01,5.201639e+01,9.234326e-01,9.154645e-01,4.725263e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233230080000e+08,3.233230690000e+08,5.970492e+01,9.893276e-01,5.475410e+01,9.474218e-01,9.170786e-01,4.569480e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233230690000e+08,3.233231300000e+08,5.998361e+01,9.916340e-01,5.478688e+01,9.477054e-01,9.133643e-01,4.650389e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233231300000e+08,3.233231910000e+08,5.922951e+01,9.853809e-01,5.432787e+01,9.437271e-01,9.172433e-01,4.583634e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233231910000e+08,3.233232520000e+08,5.742623e+01,9.702647e-01,5.249180e+01,9.276429e-01,9.140736e-01,4.735150e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233232520000e+08,3.233233130000e+08,5.918033e+01,9.849717e-01,5.439344e+01,9.442965e-01,9.191136e-01,4.538045e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233233130000e+08,3.233233740000e+08,5.742623e+01,9.702647e-01,5.247541e+01,9.274980e-01,9.137882e-01,4.742268e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233233740000e+08,3.233234350000e+08,5.772131e+01,9.727544e-01,5.267213e+01,9.292349e-01,9.125249e-01,4.761367e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233234350000e+08,3.233234960000e+08,5.821312e+01,9.768896e-01,5.367213e+01,9.380144e-01,9.219938e-01,4.500422e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233234960000e+08,3.233235570000e+08,5.932787e+01,9.861988e-01,5.414754e+01,9.421595e-01,9.126831e-01,4.692615e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233235570000e+08,3.233236180000e+08,5.808197e+01,9.757886e-01,5.300000e+01,9.321225e-01,9.125035e-01,4.747084e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233236180000e+08,3.233236790000e+08,5.832787e+01,9.778520e-01,5.408197e+01,9.415889e-01,9.272063e-01,4.355441e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233237180000e+08,3.233237790000e+08,5.968853e+01,9.891918e-01,5.449180e+01,9.451498e-01,9.129360e-01,4.672282e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233237790000e+08,3.233238400000e+08,5.708197e+01,9.673520e-01,5.244262e+01,9.272082e-01,9.187249e-01,4.630812e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233238400000e+08,3.233239010000e+08,5.872131e+01,9.811444e-01,5.445901e+01,9.448655e-01,9.274148e-01,4.335091e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233239010000e+08,3.233239620000e+08,5.818033e+01,9.766145e-01,5.424590e+01,9.430149e-01,9.323753e-01,4.214975e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233239620000e+08,3.233240230000e+08,5.968853e+01,9.891918e-01,5.529508e+01,9.520907e-01,9.263939e-01,4.327574e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233240230000e+08,3.233240840000e+08,6.021312e+01,9.935292e-01,5.542623e+01,9.532191e-01,9.205009e-01,4.463573e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233240840000e+08,3.233241450000e+08,5.859016e+01,9.800482e-01,5.395082e+01,9.404465e-01,9.208170e-01,4.516742e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233241450000e+08,3.233242060000e+08,5.763934e+01,9.720634e-01,5.280328e+01,9.303910e-01,9.160978e-01,4.675555e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233242060000e+08,3.233242670000e+08,5.731147e+01,9.692948e-01,5.277049e+01,9.301022e-01,9.207666e-01,4.568180e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233242670000e+08,3.233243280000e+08,5.690164e+01,9.658228e-01,5.245901e+01,9.273531e-01,9.219245e-01,4.553839e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233243280000e+08,3.233243890000e+08,5.770492e+01,9.726161e-01,5.339344e+01,9.355760e-01,9.252841e-01,4.431725e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233243890000e+08,3.233244500000e+08,5.870492e+01,9.810075e-01,5.442623e+01,9.445810e-01,9.271153e-01,4.343930e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233244500000e+08,3.233245110000e+08,5.554099e+01,9.542054e-01,5.090164e+01,9.134840e-01,9.164699e-01,4.753450e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233245530000e+08,3.233246140000e+08,5.986885e+01,9.906849e-01,5.481967e+01,9.479890e-01,9.156626e-01,4.598459e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233246140000e+08,3.233246750000e+08,5.932787e+01,9.861988e-01,5.463934e+01,9.464285e-01,9.209726e-01,4.484539e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233246750000e+08,3.233247360000e+08,5.985246e+01,9.905493e-01,5.470492e+01,9.469963e-01,9.139962e-01,4.640077e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233247360000e+08,3.233247970000e+08,5.954099e+01,9.879684e-01,5.483607e+01,9.481307e-01,9.209802e-01,4.476312e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233247970000e+08,3.233248580000e+08,5.713115e+01,9.677687e-01,5.239344e+01,9.267734e-01,9.170732e-01,4.671411e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233248580000e+08,3.233249190000e+08,5.822951e+01,9.770272e-01,5.349180e+01,9.364373e-01,9.186374e-01,4.587203e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233249190000e+08,3.233249800000e+08,5.942623e+01,9.870160e-01,5.457377e+01,9.458604e-01,9.183449e-01,4.548212e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233249800000e+08,3.233250410000e+08,5.957377e+01,9.882405e-01,5.475410e+01,9.474218e-01,9.190974e-01,4.523447e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233250410000e+08,3.233251020000e+08,5.863934e+01,9.804595e-01,5.352459e+01,9.367242e-01,9.127761e-01,4.717811e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233251020000e+08,3.233251630000e+08,5.813115e+01,9.762016e-01,5.362295e+01,9.375845e-01,9.224478e-01,4.491575e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233251630000e+08,3.233252240000e+08,5.873771e+01,9.812814e-01,5.437705e+01,9.441541e-01,9.257605e-01,4.379691e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233252240000e+08,3.233252850000e+08,5.960656e+01,9.885124e-01,5.465574e+01,9.465705e-01,9.169417e-01,4.576679e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233252850000e+08,3.233253460000e+08,5.867213e+01,9.807335e-01,5.409836e+01,9.417316e-01,9.220453e-01,4.481428e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233253780000e+08,3.233254390000e+08,5.944262e+01,9.871521e-01,5.467213e+01,9.467124e-01,9.197463e-01,4.511830e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233254390000e+08,3.233255000000e+08,5.763934e+01,9.720634e-01,5.319672e+01,9.338508e-01,9.229238e-01,4.497991e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233255000000e+08,3.233255610000e+08,5.909836e+01,9.842894e-01,5.440984e+01,9.444388e-01,9.206657e-01,4.501204e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233255610000e+08,3.233256220000e+08,5.880328e+01,9.818290e-01,5.427869e+01,9.432998e-01,9.230555e-01,4.449765e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233256220000e+08,3.233256830000e+08,5.872131e+01,9.811444e-01,5.398361e+01,9.407322e-01,9.193188e-01,4.550472e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233256830000e+08,3.233257440000e+08,5.804918e+01,9.755132e-01,5.363934e+01,9.377278e-01,9.240327e-01,4.452398e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233257440000e+08,3.233258050000e+08,5.949180e+01,9.875603e-01,5.500000e+01,9.495469e-01,9.244971e-01,4.385721e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233258050000e+08,3.233258660000e+08,5.836066e+01,9.781268e-01,5.388525e+01,9.398748e-01,9.233146e-01,4.459705e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233258660000e+08,3.233259270000e+08,5.826229e+01,9.773022e-01,5.422951e+01,9.428724e-01,9.307822e-01,4.257692e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233259270000e+08,3.233259880000e+08,5.870492e+01,9.810075e-01,5.450820e+01,9.452920e-01,9.285116e-01,4.305359e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233259880000e+08,3.233260490000e+08,5.775410e+01,9.730306e-01,5.321312e+01,9.339947e-01,9.213738e-01,4.534664e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233260490000e+08,3.233261100000e+08,5.836066e+01,9.781268e-01,5.385246e+01,9.395888e-01,9.227528e-01,4.474650e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233261100000e+08,3.233261710000e+08,5.806557e+01,9.756509e-01,5.342623e+01,9.358631e-01,9.201016e-01,4.555778e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233262080000e+08,3.233262690000e+08,5.877049e+01,9.815552e-01,5.411475e+01,9.418743e-01,9.207810e-01,4.510744e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233262690000e+08,3.233263300000e+08,5.819672e+01,9.767520e-01,5.313115e+01,9.332751e-01,9.129577e-01,4.731254e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233263300000e+08,3.233263910000e+08,5.813115e+01,9.762016e-01,5.340984e+01,9.357195e-01,9.187817e-01,4.587370e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233263910000e+08,3.233264520000e+08,5.908197e+01,9.841529e-01,5.442623e+01,9.445810e-01,9.211987e-01,4.487981e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233264520000e+08,3.233265130000e+08,5.614754e+01,9.594016e-01,5.186885e+01,9.221220e-01,9.237956e-01,4.533646e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233265130000e+08,3.233265740000e+08,5.813115e+01,9.762016e-01,5.349180e+01,9.364373e-01,9.201918e-01,4.550862e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233265740000e+08,3.233266350000e+08,6.047541e+01,9.956908e-01,5.590164e+01,9.572985e-01,9.243698e-01,4.353277e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233266350000e+08,3.233266960000e+08,5.988525e+01,9.908205e-01,5.508197e+01,9.502542e-01,9.197919e-01,4.493958e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233266960000e+08,3.233267570000e+08,5.840984e+01,9.785389e-01,5.391803e+01,9.401607e-01,9.230985e-01,4.463582e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233267570000e+08,3.233268180000e+08,5.921312e+01,9.852446e-01,5.439344e+01,9.442965e-01,9.186047e-01,4.549778e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233268180000e+08,3.233268790000e+08,5.929508e+01,9.859262e-01,5.475410e+01,9.474218e-01,9.234172e-01,4.421711e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233268790000e+08,3.233269400000e+08,6.014754e+01,9.929880e-01,5.565574e+01,9.551906e-01,9.253203e-01,4.339838e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233269400000e+08,3.233270010000e+08,5.768853e+01,9.724780e-01,5.296721e+01,9.318342e-01,9.181586e-01,4.620998e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233270370000e+08,3.233270980000e+08,5.973771e+01,9.895993e-01,5.527869e+01,9.519496e-01,9.253567e-01,4.353722e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233270980000e+08,3.233271590000e+08,6.011475e+01,9.927174e-01,5.518033e+01,9.511023e-01,9.179165e-01,4.532877e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233271590000e+08,3.233272200000e+08,5.791803e+01,9.744106e-01,5.352459e+01,9.367242e-01,9.241438e-01,4.454444e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233272200000e+08,3.233272810000e+08,5.788525e+01,9.741347e-01,5.286885e+01,9.309685e-01,9.133390e-01,4.734552e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233272810000e+08,3.233273420000e+08,5.783607e+01,9.737208e-01,5.291803e+01,9.314015e-01,9.149660e-01,4.696070e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233273420000e+08,3.233274030000e+08,5.972131e+01,9.894634e-01,5.522951e+01,9.515260e-01,9.247873e-01,4.369553e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233274030000e+08,3.233274640000e+08,5.872131e+01,9.811444e-01,5.390164e+01,9.400178e-01,9.179230e-01,4.586180e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233274640000e+08,3.233275250000e+08,5.890164e+01,9.826498e-01,5.388525e+01,9.398748e-01,9.148344e-01,4.656663e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233275250000e+08,3.233275860000e+08,5.718033e+01,9.681851e-01,5.308197e+01,9.328431e-01,9.283257e-01,4.367608e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233275860000e+08,3.233276470000e+08,5.890164e+01,9.826498e-01,5.454099e+01,9.455763e-01,9.259672e-01,4.367988e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233276470000e+08,3.233277080000e+08,5.881967e+01,9.819658e-01,5.459016e+01,9.460025e-01,9.280937e-01,4.312740e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233277080000e+08,3.233277690000e+08,5.914754e+01,9.846989e-01,5.434426e+01,9.438695e-01,9.187916e-01,4.547532e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233277690000e+08,3.233278300000e+08,5.775410e+01,9.730306e-01,5.308197e+01,9.328431e-01,9.191030e-01,4.594010e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233278660000e+08,3.233279270000e+08,5.788525e+01,9.741347e-01,5.280328e+01,9.303910e-01,9.122062e-01,4.762441e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233279270000e+08,3.233279880000e+08,5.901639e+01,9.836066e-01,5.440984e+01,9.444388e-01,9.219444e-01,4.470984e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233279880000e+08,3.233280490000e+08,5.957377e+01,9.882405e-01,5.470492e+01,9.469963e-01,9.182719e-01,4.544424e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233280490000e+08,3.233281100000e+08,5.800000e+01,9.750999e-01,5.350820e+01,9.365808e-01,9.225551e-01,4.493800e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233281100000e+08,3.233281710000e+08,5.886885e+01,9.823763e-01,5.414754e+01,9.421595e-01,9.197995e-01,4.532391e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233281710000e+08,3.233282320000e+08,5.990164e+01,9.909562e-01,5.527869e+01,9.519496e-01,9.228243e-01,4.414845e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233282320000e+08,3.233282930000e+08,5.929508e+01,9.859262e-01,5.454099e+01,9.455763e-01,9.198231e-01,4.515467e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233282930000e+08,3.233283540000e+08,5.813115e+01,9.762016e-01,5.309836e+01,9.329871e-01,9.134236e-01,4.722441e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233283540000e+08,3.233284150000e+08,6.004918e+01,9.921758e-01,5.468853e+01,9.468544e-01,9.107289e-01,4.711199e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233284150000e+08,3.233284760000e+08,5.840984e+01,9.785389e-01,5.372131e+01,9.384440e-01,9.197305e-01,4.551951e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233284760000e+08,3.233285370000e+08,5.959016e+01,9.883764e-01,5.465574e+01,9.465705e-01,9.171939e-01,4.570981e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233285370000e+08,3.233285980000e+08,5.908197e+01,9.841529e-01,5.463934e+01,9.464285e-01,9.248058e-01,4.392636e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233285980000e+08,3.233286590000e+08,5.839344e+01,9.784015e-01,5.383607e+01,9.394458e-01,9.219540e-01,4.494517e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233286900000e+08,3.233287510000e+08,5.845901e+01,9.789507e-01,5.377049e+01,9.388735e-01,9.197981e-01,4.548288e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233287510000e+08,3.233288120000e+08,5.959016e+01,9.883764e-01,5.496721e+01,9.492638e-01,9.224209e-01,4.436952e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233288120000e+08,3.233288730000e+08,5.857377e+01,9.799111e-01,5.386885e+01,9.397318e-01,9.196754e-01,4.547002e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233288730000e+08,3.233289340000e+08,5.883607e+01,9.821027e-01,5.367213e+01,9.380144e-01,9.122318e-01,4.723180e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233289340000e+08,3.233289950000e+08,5.937705e+01,9.866075e-01,5.439344e+01,9.442965e-01,9.160685e-01,4.607361e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233289950000e+08,3.233290560000e+08,5.778688e+01,9.733068e-01,5.288525e+01,9.311129e-01,9.151773e-01,4.692769e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233290560000e+08,3.233291170000e+08,5.947541e+01,9.874243e-01,5.472131e+01,9.471382e-01,9.200662e-01,4.502370e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233291170000e+08,3.233291780000e+08,6.011475e+01,9.927174e-01,5.495082e+01,9.491223e-01,9.140987e-01,4.627441e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233291780000e+08,3.233292390000e+08,5.845901e+01,9.789507e-01,5.365574e+01,9.378712e-01,9.178351e-01,4.598697e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233292390000e+08,3.233293000000e+08,5.960656e+01,9.885124e-01,5.491803e+01,9.488391e-01,9.213421e-01,4.464467e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233293000000e+08,3.233293610000e+08,5.829508e+01,9.775771e-01,5.350820e+01,9.365808e-01,9.178852e-01,4.603879e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233293610000e+08,3.233294220000e+08,5.862295e+01,9.803224e-01,5.393443e+01,9.403036e-01,9.200224e-01,4.536122e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233294220000e+08,3.233294830000e+08,5.762295e+01,9.719251e-01,5.300000e+01,9.321225e-01,9.197724e-01,4.581835e-03,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233295170000e+08,3.233295780000e+08,5.800000e+01,9.750999e-01,5.286885e+01,9.309685e-01,9.115319e-01,4.774197e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233295780000e+08,3.233296390000e+08,5.790164e+01,9.742727e-01,5.288525e+01,9.311129e-01,9.133635e-01,4.733277e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233296390000e+08,3.233297000000e+08,6.008197e+01,9.924466e-01,5.503279e+01,9.498299e-01,9.159618e-01,4.582897e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233297000000e+08,3.233297610000e+08,5.824590e+01,9.771647e-01,5.326229e+01,9.344262e-01,9.144385e-01,4.692658e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233297610000e+08,3.233298220000e+08,5.900000e+01,9.834699e-01,5.372131e+01,9.384440e-01,9.105307e-01,4.757660e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233298220000e+08,3.233298830000e+08,5.849180e+01,9.792252e-01,5.396721e+01,9.405894e-01,9.226457e-01,4.472467e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233298830000e+08,3.233299440000e+08,5.829508e+01,9.775771e-01,5.314754e+01,9.334191e-01,9.116985e-01,4.758047e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233299440000e+08,3.233300050000e+08,5.934426e+01,9.863350e-01,5.439344e+01,9.442965e-01,9.165746e-01,4.595987e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233300050000e+08,3.233300660000e+08,5.736066e+01,9.697106e-01,5.216393e+01,9.247413e-01,9.094027e-01,4.852481e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233300660000e+08,3.233301270000e+08,5.921312e+01,9.852446e-01,5.450820e+01,9.452920e-01,9.205427e-01,4.500027e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233301270000e+08,3.233301880000e+08,5.936066e+01,9.864712e-01,5.395082e+01,9.404465e-01,9.088650e-01,4.782754e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233301880000e+08,3.233302490000e+08,5.877049e+01,9.815552e-01,5.352459e+01,9.367242e-01,9.107392e-01,4.761928e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233302490000e+08,3.233303100000e+08,5.809836e+01,9.759263e-01,5.319672e+01,9.338508e-01,9.156321e-01,4.668768e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233303460000e+08,3.233304070000e+08,5.721312e+01,9.684626e-01,5.245901e+01,9.273531e-01,9.169055e-01,4.672355e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
3.233304070000e+08,3.233304680000e+08,5.973771e+01,9.895993e-01,5.498361e+01,9.494054e-01,9.204171e-01,4.483457e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
3.233304680000e+08,3.233305290000e+08,5.842623e+01,9.786761e-01,5.359016e+01,9.372979e-01,9.172278e-01,4.615428e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
3.233305290000e+08,3.233305900000e+08,5.834426e+01,9.779894e-01,5.403279e+01,9.411607e-01,9.261028e-01,4.385101e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
3.233305900000e+08,3.233306510000e+08,5.877049e+01,9.815552e-01,5.406557e+01,9.414461e-01,9.199442e-01,4.532444e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
3.233306510000e+08,3.233307120000e+08,5.973771e+01,9.895993e-01,5.475410e+01,9.474218e-01,9.165752e-01,4.580812e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
3.233307120000e+08,3.233307730000e+08,5.929508e+01,9.859262e-01,5.440984e+01,9.444388e-01,9.176113e-01,4.571818e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
3.233307730000e+08,3.233308340000e+08,5.731147e+01,9.692948e-01,5.272131e+01,9.296687e-01,9.199085e-01,4.590711e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
3.233308340000e+08,3.233308950000e+08,6.063934e+01,9.970394e-01,5.613115e+01,9.592615e-01,9.256556e-01,4.313270e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
3.233308950000e+08,3.233309560000e+08,6.144262e+01,1.003622e+00,5.655738e+01,9.628968e-01,9.204909e-01,4.418942e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
3.233309560000e+08,3.233310170000e+08,5.772131e+01,9.727544e-01,5.303279e+01,9.324108e-01,9.187731e-01,4.603850e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
3.233310170000e+08,3.233310780000e+08,5.780328e+01,9.734448e-01,5.296721e+01,9.318342e-01,9.163358e-01,4.662900e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
3.233310780000e+08,3.233311390000e+08,5.714754e+01,9.679075e-01,5.254099e+01,9.280774e-01,9.193919e-01,4.610797e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
