#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522852250000e+08,3.522853320000e+08,2.189720e+01,4.523789e-01,2.003738e+01,4.327416e-01,9.150662e-01,5.759442e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522853320000e+08,3.522854400000e+08,2.158333e+01,4.470410e-01,1.999074e+01,4.302319e-01,9.262120e-01,5.414733e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522854400000e+08,3.522855470000e+08,2.166355e+01,4.499590e-01,1.985981e+01,4.308198e-01,9.167386e-01,5.738362e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522855470000e+08,3.522856540000e+08,2.300000e+01,4.636305e-01,2.046729e+01,4.373592e-01,8.898821e-01,6.310144e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522856540000e+08,3.522857620000e+08,2.027778e+01,4.333096e-01,1.856482e+01,4.146039e-01,9.155251e-01,5.942605e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522857620000e+08,3.522858690000e+08,2.188785e+01,4.522824e-01,2.008411e+01,4.332459e-01,9.175918e-01,5.682200e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522858690000e+08,3.522859760000e+08,2.132710e+01,4.464512e-01,1.959813e+01,4.279720e-01,9.189308e-01,5.713623e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522859760000e+08,3.522860840000e+08,2.112037e+01,4.422205e-01,1.916667e+01,4.212709e-01,9.074967e-01,6.066504e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522860840000e+08,3.522861910000e+08,2.196262e+01,4.530542e-01,2.014953e+01,4.339509e-01,9.174468e-01,5.677060e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522861910000e+08,3.522862990000e+08,2.407407e+01,4.721315e-01,2.159259e+01,4.471369e-01,8.969231e-01,5.963094e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522862990000e+08,3.522864060000e+08,2.133645e+01,4.465491e-01,1.965421e+01,4.285839e-01,9.211563e-01,5.640233e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522864060000e+08,3.522865130000e+08,2.148598e+01,4.481111e-01,1.961682e+01,4.281761e-01,9.130057e-01,5.877772e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522865130000e+08,3.522866210000e+08,2.134259e+01,4.445409e-01,1.971296e+01,4.272323e-01,9.236442e-01,5.531435e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522866210000e+08,3.522867280000e+08,2.120561e+01,4.451778e-01,1.957944e+01,4.277680e-01,9.233142e-01,5.586180e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522867280000e+08,3.522868350000e+08,2.149533e+01,4.482086e-01,1.966355e+01,4.286858e-01,9.147826e-01,5.821826e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522868350000e+08,3.522869430000e+08,2.293518e+01,4.608284e-01,2.059259e+01,4.366602e-01,8.978603e-01,6.084694e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522869430000e+08,3.522870500000e+08,2.119626e+01,4.450797e-01,1.953271e+01,4.272572e-01,9.215168e-01,5.647009e-03,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522871750000e+08,3.522872650000e+08,2.057778e+01,4.781652e-01,1.868889e+01,4.556910e-01,9.082074e-01,6.709281e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522872650000e+08,3.522873720000e+08,2.137383e+01,4.469401e-01,1.949533e+01,4.268481e-01,9.121119e-01,5.920467e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522873720000e+08,3.522874800000e+08,2.090741e+01,4.399853e-01,1.926852e+01,4.223887e-01,9.216120e-01,5.656357e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522874800000e+08,3.522875870000e+08,2.384112e+01,4.720320e-01,2.150467e+01,4.483060e-01,9.019992e-01,5.886574e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522875870000e+08,3.522876940000e+08,2.099065e+01,4.429157e-01,1.951402e+01,4.270527e-01,9.296527e-01,5.396090e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522876940000e+08,3.522878020000e+08,2.195370e+01,4.508604e-01,2.016667e+01,4.321208e-01,9.185997e-01,5.615783e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522878020000e+08,3.522879090000e+08,2.162617e+01,4.495706e-01,1.990654e+01,4.313264e-01,9.204840e-01,5.624108e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522879090000e+08,3.522880170000e+08,2.182407e+01,4.495272e-01,2.006482e+01,4.310282e-01,9.193891e-01,5.607469e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522880170000e+08,3.522881240000e+08,2.180374e+01,4.514125e-01,2.017757e+01,4.342527e-01,9.254179e-01,5.439123e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522881240000e+08,3.522882310000e+08,2.123364e+01,4.454720e-01,1.958879e+01,4.278700e-01,9.225352e-01,5.608405e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522882310000e+08,3.522883390000e+08,2.243518e+01,4.557776e-01,2.023148e+01,4.328147e-01,9.017746e-01,6.046223e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522883390000e+08,3.522884460000e+08,2.206542e+01,4.541133e-01,2.014019e+01,4.338503e-01,9.127488e-01,5.807822e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522884460000e+08,3.522885530000e+08,2.094393e+01,4.424224e-01,1.914019e+01,4.229424e-01,9.138777e-01,5.926262e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522885530000e+08,3.522886610000e+08,2.149074e+01,4.460811e-01,1.978704e+01,4.280342e-01,9.207239e-01,5.607876e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522886610000e+08,3.522887680000e+08,2.176636e+01,4.510253e-01,1.996262e+01,4.319335e-01,9.171318e-01,5.712484e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522887680000e+08,3.522888760000e+08,2.131482e+01,4.442515e-01,1.962037e+01,4.262277e-01,9.205039e-01,5.638103e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522888760000e+08,3.522889830000e+08,2.300935e+01,4.637247e-01,2.069159e+01,4.397492e-01,8.992689e-01,6.065724e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522891980000e+08,3.522893050000e+08,2.153271e+01,4.485981e-01,1.962617e+01,4.282781e-01,9.114583e-01,5.918356e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522893050000e+08,3.522894120000e+08,2.164486e+01,4.497648e-01,2.000935e+01,4.324387e-01,9.244387e-01,5.491860e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522894120000e+08,3.522895200000e+08,2.126852e+01,4.437688e-01,1.948148e+01,4.247165e-01,9.159774e-01,5.788420e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522895200000e+08,3.522896270000e+08,2.285047e+01,4.621210e-01,2.067290e+01,4.395505e-01,9.047035e-01,5.938164e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522896270000e+08,3.522897350000e+08,2.130556e+01,4.441550e-01,1.956482e+01,4.256239e-01,9.182964e-01,5.710232e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522897350000e+08,3.522898420000e+08,2.231776e+01,4.567025e-01,2.049533e+01,4.376587e-01,9.183417e-01,5.603833e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522898420000e+08,3.522899490000e+08,2.170094e+01,4.503470e-01,1.993458e+01,4.316300e-01,9.186047e-01,5.674570e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522899490000e+08,3.522900570000e+08,2.182407e+01,4.495272e-01,2.002778e+01,4.306302e-01,9.176920e-01,5.660955e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522900570000e+08,3.522901640000e+08,2.260748e+01,4.596573e-01,2.072897e+01,4.401462e-01,9.169078e-01,5.612095e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522901640000e+08,3.522902710000e+08,2.224299e+01,4.559368e-01,2.071963e+01,4.400470e-01,9.315126e-01,5.177394e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522902710000e+08,3.522903790000e+08,2.294444e+01,4.609214e-01,2.099074e+01,4.408613e-01,9.148507e-01,5.606799e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522903790000e+08,3.522904860000e+08,2.205607e+01,4.540171e-01,2.052337e+01,4.379579e-01,9.305085e-01,5.234438e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522904860000e+08,3.522905940000e+08,2.197222e+01,4.510504e-01,2.029630e+01,4.335074e-01,9.237252e-01,5.448951e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522905940000e+08,3.522907010000e+08,2.149533e+01,4.482086e-01,1.968224e+01,4.288895e-01,9.156522e-01,5.794798e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522907010000e+08,3.522908080000e+08,2.153271e+01,4.485981e-01,1.985047e+01,4.307185e-01,9.218750e-01,5.591004e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522908080000e+08,3.522909160000e+08,2.169444e+01,4.481902e-01,2.015741e+01,4.320216e-01,9.291506e-01,5.300598e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522909160000e+08,3.522910230000e+08,2.263551e+01,4.599422e-01,2.040187e+01,4.366597e-01,9.013212e-01,6.059888e-03,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522912100000e+08,3.522913450000e+08,2.152593e+01,3.993135e-01,1.951111e+01,3.801667e-01,9.064006e-01,5.403173e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407700021
3.522913450000e+08,3.522914530000e+08,2.200000e+01,4.513355e-01,1.984259e+01,4.286347e-01,9.019361e-01,6.101257e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407700021
3.522914530000e+08,3.522915600000e+08,2.160748e+01,4.493763e-01,1.942991e+01,4.261313e-01,8.992215e-01,6.260708e-03,2.100000e+01,0.000000e+00,1.006000e+03,24407700021
3.522932110000e+08,3.522932780000e+08,2.195522e+01,5.724421e-01,2.011940e+01,5.479869e-01,9.163834e-01,7.217363e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522932780000e+08,3.522933850000e+08,2.124299e+01,4.455700e-01,1.967290e+01,4.287876e-01,9.260889e-01,5.487589e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522933850000e+08,3.522934930000e+08,2.267593e+01,4.582164e-01,2.085185e+01,4.394004e-01,9.195590e-01,5.495841e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522934930000e+08,3.522936000000e+08,2.234579e+01,4.569893e-01,2.066355e+01,4.394511e-01,9.247177e-01,5.395868e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522936000000e+08,3.522937070000e+08,2.363551e+01,4.699922e-01,2.112150e+01,4.442940e-01,8.936338e-01,6.130659e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522937070000e+08,3.522938150000e+08,2.199074e+01,4.512405e-01,2.033333e+01,4.339028e-01,9.246316e-01,5.416855e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522938150000e+08,3.522939220000e+08,2.128972e+01,4.460598e-01,1.957944e+01,4.277680e-01,9.196663e-01,5.694912e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522939220000e+08,3.522940300000e+08,2.242593e+01,4.556835e-01,2.063889e+01,4.371508e-01,9.203138e-01,5.502658e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522940300000e+08,3.522941370000e+08,2.130841e+01,4.462556e-01,1.963551e+01,4.283800e-01,9.214912e-01,5.632969e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522941370000e+08,3.522942440000e+08,2.238318e+01,4.573714e-01,2.049533e+01,4.376587e-01,9.156576e-01,5.678540e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522942440000e+08,3.522943520000e+08,2.289815e+01,4.604562e-01,2.087037e+01,4.395955e-01,9.114436e-01,5.712982e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522943520000e+08,3.522944590000e+08,2.208411e+01,4.543056e-01,2.028037e+01,4.353576e-01,9.183242e-01,5.633949e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522944590000e+08,3.522945660000e+08,2.238318e+01,4.573714e-01,2.077570e+01,4.406421e-01,9.281837e-01,5.275646e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522945660000e+08,3.522946740000e+08,2.257407e+01,4.571862e-01,2.100000e+01,4.409586e-01,9.302707e-01,5.158167e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522946740000e+08,3.522947810000e+08,2.118692e+01,4.449815e-01,1.940187e+01,4.258238e-01,9.157477e-01,5.833820e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522947810000e+08,3.522948890000e+08,2.255556e+01,4.569986e-01,2.091667e+01,4.400828e-01,9.273399e-01,5.259310e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522948890000e+08,3.522949960000e+08,2.271028e+01,4.607012e-01,2.078505e+01,4.407412e-01,9.152263e-01,5.650561e-03,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522952070000e+08,3.522953180000e+08,2.280180e+01,4.532346e-01,2.048649e+01,4.296079e-01,8.984591e-01,6.003763e-03,2.100000e+01,0.000000e+00,1.004000e+03,24407700023
3.522953180000e+08,3.522954250000e+08,2.200000e+01,4.534396e-01,2.002804e+01,4.326406e-01,9.103653e-01,5.887658e-03,2.100000e+01,0.000000e+00,1.004000e+03,24407700023
3.522954250000e+08,3.522955330000e+08,2.275926e+01,4.590576e-01,2.050000e+01,4.356774e-01,9.007323e-01,6.031300e-03,2.100000e+01,0.000000e+00,1.004000e+03,24407700023
3.522971890000e+08,3.522972510000e+08,2.259678e+01,6.037086e-01,2.027419e+01,5.718419e-01,8.972163e-01,8.113191e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522972510000e+08,3.522973580000e+08,2.276636e+01,4.612696e-01,2.100000e+01,4.430143e-01,9.224138e-01,5.420216e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522973580000e+08,3.522974660000e+08,2.204630e+01,4.518101e-01,2.019444e+01,4.324183e-01,9.160017e-01,5.684651e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522974660000e+08,3.522975730000e+08,2.227103e+01,4.562241e-01,2.035514e+01,4.361593e-01,9.139740e-01,5.744071e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522975730000e+08,3.522976800000e+08,2.292523e+01,4.628763e-01,2.106542e+01,4.437038e-01,9.188749e-01,5.512608e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522976800000e+08,3.522977880000e+08,2.145370e+01,4.456966e-01,1.971296e+01,4.272323e-01,9.188606e-01,5.672541e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522977880000e+08,3.522978950000e+08,2.161682e+01,4.494734e-01,1.986916e+01,4.309212e-01,9.191526e-01,5.668119e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522978950000e+08,3.522980020000e+08,2.298131e+01,4.634421e-01,2.100935e+01,4.431129e-01,9.141927e-01,5.648091e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522980020000e+08,3.522981100000e+08,2.152778e+01,4.464653e-01,1.975926e+01,4.277337e-01,9.178495e-01,5.694812e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522981100000e+08,3.522982170000e+08,2.264486e+01,4.600372e-01,2.060748e+01,4.388545e-01,9.100289e-01,5.813029e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522982170000e+08,3.522983250000e+08,2.246296e+01,4.560596e-01,2.075000e+01,4.383259e-01,9.237428e-01,5.388534e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522983250000e+08,3.522984320000e+08,2.362617e+01,4.698993e-01,2.047663e+01,4.374591e-01,8.666930e-01,6.760371e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522984320000e+08,3.522985390000e+08,2.263551e+01,4.599422e-01,2.046729e+01,4.373592e-01,9.042114e-01,5.980050e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522985390000e+08,3.522986470000e+08,2.185185e+01,4.498132e-01,1.991667e+01,4.294340e-01,9.114407e-01,5.848242e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522986470000e+08,3.522987540000e+08,2.167290e+01,4.500560e-01,1.985981e+01,4.308198e-01,9.163433e-01,5.749488e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522987540000e+08,3.522988610000e+08,2.265421e+01,4.601321e-01,2.078505e+01,4.407412e-01,9.174917e-01,5.588349e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522988610000e+08,3.522989690000e+08,2.271296e+01,4.585905e-01,2.083333e+01,4.392052e-01,9.172442e-01,5.562793e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522991510000e+08,3.522992910000e+08,2.231429e+01,3.992340e-01,2.050714e+01,3.827265e-01,9.190141e-01,4.881016e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.522992910000e+08,3.522993980000e+08,2.239252e+01,4.574668e-01,2.063551e+01,4.391529e-01,9.215359e-01,5.493488e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.522993980000e+08,3.522995060000e+08,2.226852e+01,4.540815e-01,1.967593e+01,4.268307e-01,8.835759e-01,6.540123e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.522995060000e+08,3.522996130000e+08,2.259813e+01,4.595623e-01,2.012150e+01,4.336489e-01,8.904053e-01,6.352731e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.522996130000e+08,3.522997200000e+08,2.265421e+01,4.601321e-01,2.085047e+01,4.414342e-01,9.203795e-01,5.498314e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.522997200000e+08,3.522998280000e+08,2.177778e+01,4.490502e-01,2.013889e+01,4.318231e-01,9.247449e-01,5.439516e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.522998280000e+08,3.522999350000e+08,2.203738e+01,4.538247e-01,2.031776e+01,4.357586e-01,9.219677e-01,5.523610e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.522999350000e+08,3.523000430000e+08,2.281482e+01,4.596176e-01,2.101852e+01,4.411529e-01,9.212663e-01,5.425661e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.523000430000e+08,3.523001500000e+08,2.198131e+01,4.532469e-01,2.023364e+01,4.348557e-01,9.204932e-01,5.578197e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.523001500000e+08,3.523002580000e+08,2.201852e+01,4.515254e-01,2.029630e+01,4.335074e-01,9.217830e-01,5.506288e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.523002580000e+08,3.523003650000e+08,2.290654e+01,4.626876e-01,2.093458e+01,4.423237e-01,9.139127e-01,5.665656e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.523003650000e+08,3.523004720000e+08,2.618692e+01,4.947096e-01,2.225234e+01,4.560326e-01,8.497502e-01,6.750230e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.523004720000e+08,3.523005790000e+08,2.269159e+01,4.605116e-01,2.095327e+01,4.425211e-01,9.233937e-01,5.397608e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.523005790000e+08,3.523006870000e+08,2.202778e+01,4.516203e-01,2.038889e+01,4.344951e-01,9.255990e-01,5.380265e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.523006870000e+08,3.523007940000e+08,2.272897e+01,4.608908e-01,2.068224e+01,4.396499e-01,9.099507e-01,5.804534e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.523007940000e+08,3.523009020000e+08,2.230556e+01,4.544590e-01,2.058333e+01,4.365620e-01,9.227895e-01,5.438399e-03,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.523011150000e+08,3.523012240000e+08,2.368807e+01,4.661779e-01,2.199083e+01,4.491667e-01,9.283501e-01,5.075579e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523012240000e+08,3.523013310000e+08,2.268224e+01,4.604167e-01,2.077570e+01,4.406421e-01,9.159456e-01,5.632228e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523013310000e+08,3.523014380000e+08,2.366355e+01,4.702708e-01,2.181308e+01,4.515092e-01,9.218010e-01,5.335651e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523014380000e+08,3.523015460000e+08,2.367593e+01,4.682110e-01,2.193518e+01,4.506701e-01,9.264764e-01,5.161374e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523015460000e+08,3.523016530000e+08,2.247663e+01,4.583252e-01,2.067290e+01,4.395505e-01,9.197505e-01,5.539858e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523016530000e+08,3.523017610000e+08,2.357407e+01,4.672028e-01,2.140741e+01,4.452154e-01,9.080911e-01,5.725511e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523017610000e+08,3.523018680000e+08,2.253271e+01,4.588966e-01,2.064486e+01,4.392523e-01,9.162173e-01,5.642580e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523018680000e+08,3.523019750000e+08,2.200000e+01,4.534396e-01,2.051402e+01,4.378582e-01,9.324554e-01,5.172566e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523019750000e+08,3.523020830000e+08,2.299074e+01,4.613862e-01,2.120370e+01,4.430921e-01,9.222714e-01,5.373180e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523020830000e+08,3.523021900000e+08,2.325234e+01,4.661669e-01,2.146729e+01,4.479162e-01,9.232315e-01,5.337301e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523021900000e+08,3.523022970000e+08,2.193458e+01,4.527649e-01,2.032710e+01,4.358588e-01,9.267150e-01,5.379281e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523022970000e+08,3.523024050000e+08,2.360185e+01,4.674780e-01,2.182407e+01,4.495272e-01,9.246764e-01,5.227278e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523024050000e+08,3.523025120000e+08,2.358879e+01,4.695273e-01,2.178505e+01,4.512190e-01,9.235341e-01,5.289513e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523025120000e+08,3.523026190000e+08,2.262617e+01,4.598473e-01,2.086916e+01,4.416321e-01,9.223461e-01,5.439152e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523026190000e+08,3.523027270000e+08,2.312037e+01,4.626851e-01,2.131482e+01,4.442515e-01,9.219063e-01,5.369603e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523027270000e+08,3.523028340000e+08,2.227103e+01,4.562241e-01,2.049533e+01,4.376587e-01,9.202686e-01,5.548940e-03,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523030420000e+08,3.523031560000e+08,2.390351e+01,4.579082e-01,2.192982e+01,4.385965e-01,9.174312e-01,5.272439e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523031560000e+08,3.523032640000e+08,2.186111e+01,4.499085e-01,2.016667e+01,4.321208e-01,9.224905e-01,5.503139e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523032640000e+08,3.523033710000e+08,2.371963e+01,4.708277e-01,2.180374e+01,4.514125e-01,9.192277e-01,5.408750e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523033710000e+08,3.523034780000e+08,2.225234e+01,4.560326e-01,2.028972e+01,4.354579e-01,9.118018e-01,5.811664e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523034780000e+08,3.523035860000e+08,2.259259e+01,4.573736e-01,2.083333e+01,4.392052e-01,9.221311e-01,5.424796e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523035860000e+08,3.523036930000e+08,2.270094e+01,4.606064e-01,2.096262e+01,4.426198e-01,9.234253e-01,5.395478e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523036930000e+08,3.523038010000e+08,2.225926e+01,4.539871e-01,2.048148e+01,4.354806e-01,9.201331e-01,5.528935e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523038010000e+08,3.523039080000e+08,2.254206e+01,4.589918e-01,2.075701e+01,4.404438e-01,9.208126e-01,5.498257e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523039080000e+08,3.523040150000e+08,2.370094e+01,4.706422e-01,2.151402e+01,4.484034e-01,9.077287e-01,5.746940e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523040150000e+08,3.523041230000e+08,2.255556e+01,4.569986e-01,2.091667e+01,4.400828e-01,9.273399e-01,5.259310e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523041230000e+08,3.523042300000e+08,2.387850e+01,4.724019e-01,2.208411e+01,4.543056e-01,9.248532e-01,5.215503e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523042300000e+08,3.523043370000e+08,2.276636e+01,4.612696e-01,2.103738e+01,4.434085e-01,9.240558e-01,5.367323e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523043370000e+08,3.523044450000e+08,2.284259e+01,4.598972e-01,2.039815e+01,4.345938e-01,8.929874e-01,6.223798e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523044450000e+08,3.523045520000e+08,2.334579e+01,4.671028e-01,2.053271e+01,4.380576e-01,8.795036e-01,6.513428e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523045520000e+08,3.523046600000e+08,2.286111e+01,4.600836e-01,2.010185e+01,4.314258e-01,8.793033e-01,6.556265e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523046600000e+08,3.523047670000e+08,2.258879e+01,4.594672e-01,2.003738e+01,4.327416e-01,8.870500e-01,6.438413e-03,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523049800000e+08,3.523050890000e+08,2.455046e+01,4.745878e-01,2.201835e+01,4.494477e-01,8.968610e-01,5.879374e-03,2.100000e+01,0.000000e+00,1.000000e+03,24407700028
3.523050890000e+08,3.523051960000e+08,2.263551e+01,4.599422e-01,2.074766e+01,4.403446e-01,9.165978e-01,5.618120e-03,2.100000e+01,0.000000e+00,1.000000e+03,24407700028
3.523051960000e+08,3.523053040000e+08,2.216667e+01,4.530419e-01,2.037963e+01,4.343965e-01,9.193818e-01,5.564196e-03,2.100000e+01,0.000000e+00,1.000000e+03,24407700028
3.523053040000e+08,3.523054110000e+08,2.290654e+01,4.626876e-01,2.109346e+01,4.439990e-01,9.208486e-01,5.453204e-03,2.100000e+01,0.000000e+00,1.000000e+03,24407700028
