#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,2.827895263476e+08,2.827904119621e+08,8.856144847274e+02,48187,48060,44462,127,127,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300007,0,0,0
8,2.827904177730e+08,2.827913099933e+08,8.922203196287e+02,48178,48071,44401,107,107,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300008,0,0,0
9,2.827913159674e+08,2.827922119815e+08,8.960140367150e+02,48192,48053,44532,139,139,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300009,0,0,0
10,2.827922181051e+08,2.827931199747e+08,9.018696300983e+02,48180,48032,44440,148,148,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300010,0,0,0
11,2.827931260121e+08,2.827940209976e+08,8.949854679108e+02,48179,48058,44435,121,121,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300011,0,0,0
12,2.827940269557e+08,2.827949169834e+08,8.900276415348e+02,48206,48082,44435,124,124,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300012,0,0,0
13,2.827949231287e+08,2.827958139773e+08,8.908486376405e+02,48178,48035,44496,143,143,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300013,0,0,0
14,2.827958207789e+08,2.827967119768e+08,8.911978819966e+02,48177,48053,44494,124,124,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300014,0,0,0
15,2.827967187868e+08,2.827976079978e+08,8.892109544873e+02,48211,48083,44533,128,128,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300015,0,0,0
16,2.827976141798e+08,2.827985079903e+08,8.938105105162e+02,48200,48052,44467,148,148,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300016,0,0,0
17,2.827985136766e+08,2.827994079846e+08,8.943079524040e+02,48170,48030,44496,140,140,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300017,0,0,0
18,2.827994142147e+08,2.828003049424e+08,8.907277587056e+02,48183,48053,44410,130,130,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300018,0,0,0
19,2.828003102565e+08,2.828012039852e+08,8.937287060022e+02,48195,48058,44577,137,137,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300019,0,0,0
20,2.828012096220e+08,2.828021049917e+08,8.953696217537e+02,48147,48018,44425,129,129,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300020,0,0,0
21,2.828021110478e+08,2.828029969944e+08,8.859466203451e+02,48224,48080,44566,144,144,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300021,0,0,0
22,2.828030023982e+08,2.828038959918e+08,8.935936110020e+02,48205,48069,44513,136,136,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300022,0,0,0
23,2.828039015172e+08,2.828047919751e+08,8.904578970075e+02,48198,48073,44544,125,125,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300023,0,0,0
24,2.828047978782e+08,2.828056849738e+08,8.870955727696e+02,48170,48027,44411,143,143,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300024,0,0,0
25,2.828056911253e+08,2.828065769895e+08,8.858642039299e+02,48173,48034,44526,139,139,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300025,0,0,0
26,2.828065837719e+08,2.828074719602e+08,8.881883184910e+02,48178,48042,44360,136,136,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300026,0,0,0
27,2.828074778960e+08,2.828083739714e+08,8.960753484964e+02,48159,48019,44422,140,140,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300027,0,0,0
28,2.828083804847e+08,2.828092689833e+08,8.884985893965e+02,48212,48078,44504,134,134,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300028,0,0,0
29,2.828092754124e+08,2.828101709978e+08,8.955853848457e+02,48175,48035,44476,140,140,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300029,0,0,0
30,2.828101781181e+08,2.828110679751e+08,8.898570181131e+02,48208,48080,44495,128,128,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300030,0,0,0
31,2.828110740213e+08,2.828119699895e+08,8.959681375623e+02,48202,48067,44412,135,135,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300031,0,0,0
32,2.828119764332e+08,2.828128719790e+08,8.955457885861e+02,48170,48023,44485,147,147,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300032,0,0,0
33,2.828128781820e+08,2.828137649555e+08,8.867735005021e+02,48169,48032,44440,137,137,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300033,0,0,0
34,2.828137716837e+08,2.828146599880e+08,8.883042576909e+02,48223,48101,44545,122,122,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300034,0,0,0
35,2.828146658414e+08,2.828155539809e+08,8.881394863129e+02,48214,48072,44397,142,142,0,2,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300035,0,0,0
36,2.828155595278e+08,2.828164409689e+08,8.814410603046e+02,48189,48048,44381,141,141,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300036,0,0,0
37,2.828164472494e+08,2.828173319849e+08,8.847354999185e+02,48188,48058,44472,130,130,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300037,0,0,0
38,2.828173386598e+08,2.828182319926e+08,8.933327728510e+02,48175,48023,44399,152,152,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300038,0,0,0
39,2.828182380820e+08,2.828191240006e+08,8.859186237454e+02,48178,48039,44474,139,139,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300039,0,0,0
40,2.828191305209e+08,2.828200229713e+08,8.924504287243e+02,48208,48065,44490,143,143,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300040,0,0,0
41,2.828200287288e+08,2.828209129779e+08,8.842490841150e+02,48202,48079,44444,123,123,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300041,0,0,0
42,2.828209198109e+08,2.828218039923e+08,8.841814556718e+02,48192,48047,44435,145,145,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300042,0,0,0
43,2.828218105189e+08,2.828226928942e+08,8.823752961755e+02,48193,48041,44571,152,152,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300043,0,0,0
44,2.828226992383e+08,2.828235839875e+08,8.847491660714e+02,48178,48030,44491,148,148,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300044,0,0,0
45,2.828235901533e+08,2.828244709732e+08,8.808198455572e+02,48207,48058,44423,149,149,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300045,0,0,0
46,2.828244769123e+08,2.828253599956e+08,8.830833000541e+02,48219,48066,44463,153,153,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300046,0,0,0
47,2.828253654578e+08,2.828262389780e+08,8.735202110410e+02,48223,48067,44381,156,156,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300047,0,0,0
48,2.828262451145e+08,2.828271239917e+08,8.788771389723e+02,48213,48079,44443,134,134,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300048,0,0,0
49,2.828271297385e+08,2.828280089784e+08,8.792398926020e+02,48180,48044,44452,136,136,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300049,0,0,0
50,2.828280154998e+08,2.828288889639e+08,8.734641049504e+02,48237,48070,44501,167,167,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300050,0,0,0
51,2.828288951684e+08,2.828297629951e+08,8.678267259002e+02,48216,48056,44571,160,160,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300051,0,0,0
52,2.828297695367e+08,2.828306449997e+08,8.754629731774e+02,48196,48033,44426,163,163,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300052,0,0,0
53,2.828306508341e+08,2.828315319962e+08,8.811621479988e+02,48220,48063,44413,157,157,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300053,0,0,0
54,2.828315376470e+08,2.828324119543e+08,8.743073000312e+02,48201,48038,44444,163,163,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300054,0,0,0
55,2.828324187246e+08,2.828332919791e+08,8.732544838786e+02,48245,48103,44432,142,142,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300055,0,0,0
56,2.828332975718e+08,2.828341689791e+08,8.714072396159e+02,48199,48021,44358,178,178,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300056,0,0,0
57,2.828341758114e+08,2.828350499912e+08,8.741797707677e+02,48211,48061,44435,150,150,0,2,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300057,0,0,0
58,2.828350560969e+08,2.828359359920e+08,8.798951221108e+02,48197,48044,44289,153,153,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300058,0,0,0
59,2.828359420623e+08,2.828368199763e+08,8.779140335321e+02,48242,48086,44353,156,156,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300059,0,0,0
60,2.828368259373e+08,2.828377049736e+08,8.790363510251e+02,48235,48076,44400,159,159,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300060,0,0,0
61,2.828377108597e+08,2.828385909940e+08,8.801343084574e+02,48238,48070,44514,168,168,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300061,0,0,0
62,2.828385963194e+08,2.828394709760e+08,8.746565802097e+02,48206,48063,44331,143,143,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300062,0,0,0
63,2.828394777936e+08,2.828403509909e+08,8.731973005533e+02,48197,48032,44250,165,165,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300063,0,0,0
64,2.828403577677e+08,2.828412319694e+08,8.742017437220e+02,48201,48045,44371,156,156,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300064,0,0,0
65,2.828412386528e+08,2.828421129953e+08,8.743424160480e+02,48239,48079,44442,160,160,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300065,0,0,0
66,2.828421190413e+08,2.828429889882e+08,8.699468624592e+02,48226,48084,44408,142,142,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300066,0,0,0
67,2.828429949096e+08,2.828438689625e+08,8.740528820753e+02,48201,48047,44293,154,154,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300067,0,0,0
68,2.828438751137e+08,2.828447419949e+08,8.668812727332e+02,48249,48112,44439,137,137,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300068,0,0,0
69,2.828447480893e+08,2.828456279977e+08,8.799083451033e+02,48220,48057,44439,163,163,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300069,0,0,0
70,2.828456335494e+08,2.828465069906e+08,8.734412230849e+02,48201,48063,44411,138,138,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300070,0,0,0
71,2.828465141212e+08,2.828473869877e+08,8.728664928079e+02,48252,48119,44402,133,133,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300071,0,0,0
72,2.828473928557e+08,2.828482739908e+08,8.811351317763e+02,48237,48075,44307,162,162,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300072,0,0,0
73,2.828482798348e+08,2.828491599893e+08,8.801545550823e+02,48203,48049,44499,154,154,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300073,0,0,0
74,2.828491657746e+08,2.828500419900e+08,8.762154614329e+02,48198,48034,44560,164,164,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300074,0,0,0
75,2.828500495377e+08,2.828509209591e+08,8.714213740230e+02,48221,48087,44505,134,134,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300075,0,0,0
76,2.828509280509e+08,2.828518079568e+08,8.799058611989e+02,48211,48077,44328,134,134,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300076,0,0,0
77,2.828518143907e+08,2.828526969454e+08,8.825546871424e+02,48234,48062,44337,172,172,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300077,0,0,0
78,2.828527020107e+08,2.828535799993e+08,8.779886445403e+02,48222,48081,44451,141,141,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300078,0,0,0
79,2.828535870387e+08,2.828544719935e+08,8.849548119307e+02,48189,48032,44408,157,157,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300079,0,0,0
80,2.828544779645e+08,2.828553619879e+08,8.840234208703e+02,48209,48056,44405,153,153,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300080,0,0,0
81,2.828553699910e+08,2.828562519675e+08,8.819765220881e+02,48206,48062,44444,144,144,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300081,0,0,0
82,2.828562593681e+08,2.828571429893e+08,8.836212355494e+02,48189,48022,44443,167,167,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300082,0,0,0
83,2.828571488867e+08,2.828580369928e+08,8.881060838103e+02,48171,47995,44326,176,176,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300083,0,0,0
84,2.828580438278e+08,2.828589319674e+08,8.881396170855e+02,48199,48049,44379,150,150,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300084,0,0,0
85,2.828589376803e+08,2.828598249940e+08,8.873136943579e+02,48174,48020,44446,154,154,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300085,0,0,0
86,2.828598316484e+08,2.828607129926e+08,8.813441494703e+02,48235,48086,44426,149,149,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300086,0,0,0
87,2.828607179636e+08,2.828616079973e+08,8.900337422490e+02,48207,48054,44387,153,153,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300087,0,0,0
88,2.828616139909e+08,2.828625009777e+08,8.869867626429e+02,48197,48053,44407,144,144,0,2,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300088,0,0,0
89,2.828625065919e+08,2.828633929864e+08,8.863944579959e+02,48216,48073,44449,143,143,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300089,0,0,0
90,2.828633982556e+08,2.828642819965e+08,8.837408963442e+02,48187,48029,44166,158,158,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300090,0,0,0
91,2.828642877373e+08,2.828651769747e+08,8.892373220325e+02,48191,48032,44387,159,159,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300091,0,0,0
92,2.828651832995e+08,2.828660719634e+08,8.886638796926e+02,48195,48047,44427,148,148,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300092,0,0,0
93,2.828660778315e+08,2.828669609988e+08,8.831673330069e+02,48213,48076,44395,137,137,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300093,0,0,0
94,2.828669677053e+08,2.828678479924e+08,8.802870850563e+02,48194,48073,44430,121,121,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300094,0,0,0
95,2.828678539423e+08,2.828687409914e+08,8.870490421653e+02,48209,48060,44348,149,149,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300095,0,0,0
96,2.828687469228e+08,2.828696349965e+08,8.880736918449e+02,48168,48030,44445,138,138,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300096,0,0,0
97,2.828696417446e+08,2.828705269879e+08,8.852432690859e+02,48177,48045,44346,132,132,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300097,0,0,0
