#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.535329870000e+08,2.535330480000e+08,1.745902e+01,5.349892e-01,1.519672e+01,4.991258e-01,8.704225e-01,1.029094e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535330480000e+08,2.535331090000e+08,1.780328e+01,5.402379e-01,1.559016e+01,5.055457e-01,8.756906e-01,1.001181e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535331090000e+08,2.535331700000e+08,1.816393e+01,5.456825e-01,1.601639e+01,5.124098e-01,8.817689e-01,9.700035e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535331700000e+08,2.535332310000e+08,1.880328e+01,5.552031e-01,1.626229e+01,5.163284e-01,8.648649e-01,1.009431e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535332310000e+08,2.535332920000e+08,1.827869e+01,5.474036e-01,1.563934e+01,5.063425e-01,8.556054e-01,1.052628e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535332920000e+08,2.535333530000e+08,1.845902e+01,5.500971e-01,1.632787e+01,5.173683e-01,8.845471e-01,9.523438e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535333530000e+08,2.535334140000e+08,1.819672e+01,5.461748e-01,1.614754e+01,5.145034e-01,8.873874e-01,9.488305e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535334140000e+08,2.535334750000e+08,1.801639e+01,5.434618e-01,1.570492e+01,5.074028e-01,8.717015e-01,1.008778e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535334750000e+08,2.535335360000e+08,1.798361e+01,5.429671e-01,1.570492e+01,5.074028e-01,8.732908e-01,1.004339e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535335360000e+08,2.535335970000e+08,1.809836e+01,5.446966e-01,1.590164e+01,5.105709e-01,8.786232e-01,9.828442e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535335970000e+08,2.535336580000e+08,1.821312e+01,5.464208e-01,1.563934e+01,5.063425e-01,8.586859e-01,1.045088e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535336580000e+08,2.535337190000e+08,1.673771e+01,5.238212e-01,1.473771e+01,4.915300e-01,8.805093e-01,1.015129e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535337190000e+08,2.535337800000e+08,1.800000e+01,5.432144e-01,1.555738e+01,5.050138e-01,8.642987e-01,1.033529e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535337800000e+08,2.535338410000e+08,1.752459e+01,5.359929e-01,1.552459e+01,5.044814e-01,8.858746e-01,9.724973e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535338410000e+08,2.535339020000e+08,1.783607e+01,5.407351e-01,1.534426e+01,5.015429e-01,8.602941e-01,1.051033e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535339020000e+08,2.535339630000e+08,1.783607e+01,5.407351e-01,1.560656e+01,5.058115e-01,8.750000e-01,1.002639e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535339630000e+08,2.535340240000e+08,1.685246e+01,5.256137e-01,1.500000e+01,4.958847e-01,8.900778e-01,9.755737e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535340360000e+08,2.535340970000e+08,1.775410e+01,5.394912e-01,1.555738e+01,5.050138e-01,8.762696e-01,1.000559e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535340970000e+08,2.535341580000e+08,1.770492e+01,5.387435e-01,1.555738e+01,5.050138e-01,8.787037e-01,9.934205e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535341580000e+08,2.535342190000e+08,1.677049e+01,5.243340e-01,1.455738e+01,4.885136e-01,8.680352e-01,1.058181e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535342190000e+08,2.535342800000e+08,1.663935e+01,5.222797e-01,1.450820e+01,4.876877e-01,8.719212e-01,1.048925e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535342800000e+08,2.535343410000e+08,1.736065e+01,5.334800e-01,1.545902e+01,5.034149e-01,8.904627e-01,9.597120e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535343410000e+08,2.535344020000e+08,1.619672e+01,5.152863e-01,1.437705e+01,4.854785e-01,8.876518e-01,1.004676e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535344020000e+08,2.535344630000e+08,1.757377e+01,5.367444e-01,1.504918e+01,4.966970e-01,8.563433e-01,1.071247e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535344630000e+08,2.535345240000e+08,1.637705e+01,5.181469e-01,1.429508e+01,4.840926e-01,8.728729e-01,1.053930e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535345240000e+08,2.535345850000e+08,1.590164e+01,5.105709e-01,1.385246e+01,4.765391e-01,8.711340e-01,1.075786e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535345850000e+08,2.535346460000e+08,1.804918e+01,5.439560e-01,1.572131e+01,5.076677e-01,8.710263e-01,1.010119e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535346460000e+08,2.535347070000e+08,1.711475e+01,5.296884e-01,1.490164e+01,4.942562e-01,8.706896e-01,1.038480e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535347070000e+08,2.535347680000e+08,1.734426e+01,5.332281e-01,1.498361e+01,4.956137e-01,8.638942e-01,1.054207e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535347680000e+08,2.535348290000e+08,1.721312e+01,5.312082e-01,1.486885e+01,4.937121e-01,8.638095e-01,1.058492e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535348290000e+08,2.535348900000e+08,1.785246e+01,5.409836e-01,1.568852e+01,5.071380e-01,8.787879e-01,9.890110e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535348900000e+08,2.535349510000e+08,1.667213e+01,5.227941e-01,1.485246e+01,4.934399e-01,8.908554e-01,9.777869e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535349510000e+08,2.535350120000e+08,1.704918e+01,5.286726e-01,1.514754e+01,4.983175e-01,8.884615e-01,9.761465e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535350120000e+08,2.535350730000e+08,1.700000e+01,5.279096e-01,1.472131e+01,4.912565e-01,8.659595e-01,1.057980e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535350730000e+08,2.535351340000e+08,1.893443e+01,5.571359e-01,1.621312e+01,5.155470e-01,8.562770e-01,1.032236e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535351340000e+08,2.535351950000e+08,1.891803e+01,5.568947e-01,1.645902e+01,5.194420e-01,8.700173e-01,9.899283e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535351950000e+08,2.535352560000e+08,1.775410e+01,5.394912e-01,1.547541e+01,5.036817e-01,8.716528e-01,1.016367e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535352560000e+08,2.535353170000e+08,1.798361e+01,5.429671e-01,1.604918e+01,5.129340e-01,8.924339e-01,9.354540e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535353170000e+08,2.535353780000e+08,1.844262e+01,5.498528e-01,1.591803e+01,5.108340e-01,8.631111e-01,1.024805e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535353780000e+08,2.535354390000e+08,1.839344e+01,5.491192e-01,1.614754e+01,5.145034e-01,8.778966e-01,9.774378e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535354390000e+08,2.535355000000e+08,1.780328e+01,5.402379e-01,1.554098e+01,5.047477e-01,8.729282e-01,1.010646e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535355000000e+08,2.535355610000e+08,1.795082e+01,5.424719e-01,1.539344e+01,5.023460e-01,8.575342e-01,1.056268e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535355610000e+08,2.535356220000e+08,1.896721e+01,5.576181e-01,1.686885e+01,5.258693e-01,8.893691e-01,9.221734e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535356220000e+08,2.535356830000e+08,1.780328e+01,5.402379e-01,1.536066e+01,5.018108e-01,8.627993e-01,1.044042e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535356830000e+08,2.535357440000e+08,1.740984e+01,5.342351e-01,1.540984e+01,5.026134e-01,8.851224e-01,9.784915e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535357440000e+08,2.535358050000e+08,1.872131e+01,5.539917e-01,1.616393e+01,5.147645e-01,8.633975e-01,1.016252e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535358050000e+08,2.535358660000e+08,1.868852e+01,5.535063e-01,1.631148e+01,5.171086e-01,8.728070e-01,9.868206e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535358660000e+08,2.535359270000e+08,1.875410e+01,5.544766e-01,1.652459e+01,5.204757e-01,8.811189e-01,9.568870e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535359270000e+08,2.535359880000e+08,2.021312e+01,5.756410e-01,1.745902e+01,5.349892e-01,8.637469e-01,9.769781e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535359880000e+08,2.535360490000e+08,1.860656e+01,5.522912e-01,1.631148e+01,5.171086e-01,8.766520e-01,9.760717e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535360490000e+08,2.535361100000e+08,1.906557e+01,5.590621e-01,1.665574e+01,5.225369e-01,8.736027e-01,9.743970e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535361100000e+08,2.535361710000e+08,1.868852e+01,5.535063e-01,1.626229e+01,5.163284e-01,8.701754e-01,9.954729e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535361710000e+08,2.535362320000e+08,1.822951e+01,5.466666e-01,1.586885e+01,5.100442e-01,8.705036e-01,1.006843e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535362320000e+08,2.535362930000e+08,1.839344e+01,5.491192e-01,1.591803e+01,5.108340e-01,8.654189e-01,1.018847e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535362930000e+08,2.535363540000e+08,1.845902e+01,5.500971e-01,1.595082e+01,5.113598e-01,8.641208e-01,1.021162e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535363540000e+08,2.535364150000e+08,1.880328e+01,5.552031e-01,1.652459e+01,5.204757e-01,8.788143e-01,9.635907e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535364150000e+08,2.535364760000e+08,1.980328e+01,5.697753e-01,1.754098e+01,5.362435e-01,8.857616e-01,9.152316e-03,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535364760000e+08,2.535365370000e+08,1.760656e+01,5.372449e-01,1.544262e+01,5.031478e-01,8.770950e-01,1.001858e-02,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535365480000e+08,2.535366090000e+08,1.713115e+01,5.299419e-01,1.493443e+01,4.947996e-01,8.717703e-01,1.034278e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535366090000e+08,2.535366700000e+08,1.831148e+01,5.478943e-01,1.593443e+01,5.110970e-01,8.701880e-01,1.005628e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535366700000e+08,2.535367310000e+08,1.826229e+01,5.471581e-01,1.588525e+01,5.103076e-01,8.698384e-01,1.008134e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535367310000e+08,2.535367920000e+08,1.873771e+01,5.542341e-01,1.642623e+01,5.189243e-01,8.766404e-01,9.726890e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535367920000e+08,2.535368530000e+08,1.837705e+01,5.488744e-01,1.621312e+01,5.155470e-01,8.822480e-01,9.626684e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535368530000e+08,2.535369140000e+08,1.744262e+01,5.347379e-01,1.549180e+01,5.039484e-01,8.881579e-01,9.662220e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535369140000e+08,2.535369750000e+08,1.878688e+01,5.549610e-01,1.647541e+01,5.197006e-01,8.769634e-01,9.703214e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535369750000e+08,2.535370360000e+08,1.793443e+01,5.422241e-01,1.572131e+01,5.076677e-01,8.765996e-01,9.943751e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535370360000e+08,2.535370970000e+08,1.804918e+01,5.439560e-01,1.575410e+01,5.081967e-01,8.728428e-01,1.004026e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535370970000e+08,2.535371580000e+08,1.781967e+01,5.404866e-01,1.563934e+01,5.063425e-01,8.776449e-01,9.939297e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535371580000e+08,2.535372190000e+08,1.678688e+01,5.245901e-01,1.481967e+01,4.928950e-01,8.828125e-01,1.005136e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535372190000e+08,2.535372800000e+08,1.840984e+01,5.493638e-01,1.613115e+01,5.142422e-01,8.762244e-01,9.827325e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535372800000e+08,2.535373410000e+08,1.813115e+01,5.451898e-01,1.596721e+01,5.116225e-01,8.806510e-01,9.748409e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535373410000e+08,2.535374020000e+08,1.791803e+01,5.419762e-01,1.552459e+01,5.044814e-01,8.664227e-01,1.029014e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535374020000e+08,2.535374630000e+08,1.913115e+01,5.600227e-01,1.672131e+01,5.235646e-01,8.740360e-01,9.712978e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535374630000e+08,2.535375240000e+08,1.852459e+01,5.510733e-01,1.631148e+01,5.171086e-01,8.805310e-01,9.648522e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535375240000e+08,2.535375850000e+08,1.826229e+01,5.471581e-01,1.621312e+01,5.155470e-01,8.877918e-01,9.456390e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535375850000e+08,2.535376460000e+08,1.731148e+01,5.327238e-01,1.491803e+01,4.945280e-01,8.617424e-01,1.062188e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535376460000e+08,2.535377070000e+08,1.714754e+01,5.301955e-01,1.485246e+01,4.934399e-01,8.661568e-01,1.052763e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535377070000e+08,2.535377680000e+08,1.606557e+01,5.131959e-01,1.409836e+01,4.807501e-01,8.775510e-01,1.047130e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535377680000e+08,2.535378290000e+08,1.731148e+01,5.327238e-01,1.504918e+01,4.966970e-01,8.693182e-01,1.037206e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535378290000e+08,2.535378900000e+08,1.680328e+01,5.248463e-01,1.473771e+01,4.915300e-01,8.770732e-01,1.025603e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535378900000e+08,2.535379510000e+08,1.762295e+01,5.374950e-01,1.514754e+01,4.983175e-01,8.595349e-01,1.059770e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535379510000e+08,2.535380120000e+08,1.636065e+01,5.178875e-01,1.445902e+01,4.868604e-01,8.837675e-01,1.014536e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535380120000e+08,2.535380730000e+08,1.785246e+01,5.409836e-01,1.513115e+01,4.980478e-01,8.475666e-01,1.089214e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535380730000e+08,2.535381340000e+08,1.790164e+01,5.417282e-01,1.539344e+01,5.023460e-01,8.598901e-01,1.050375e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535381340000e+08,2.535381950000e+08,1.693443e+01,5.268904e-01,1.465574e+01,4.901612e-01,8.654405e-01,1.061758e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535381950000e+08,2.535382560000e+08,1.686885e+01,5.258693e-01,1.467213e+01,4.904352e-01,8.697765e-01,1.049158e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535382560000e+08,2.535383170000e+08,1.709836e+01,5.294346e-01,1.511475e+01,4.977779e-01,8.839885e-01,9.915889e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535383170000e+08,2.535383780000e+08,1.716393e+01,5.304489e-01,1.498361e+01,4.956137e-01,8.729704e-01,1.029150e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535383780000e+08,2.535384390000e+08,1.724590e+01,5.317140e-01,1.527869e+01,5.004701e-01,8.859316e-01,9.801104e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535384390000e+08,2.535385000000e+08,1.850820e+01,5.508294e-01,1.613115e+01,5.142422e-01,8.715678e-01,9.957277e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535385000000e+08,2.535385610000e+08,1.732787e+01,5.329760e-01,1.532787e+01,5.012749e-01,8.845790e-01,9.828183e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535385610000e+08,2.535386220000e+08,1.783607e+01,5.407351e-01,1.563934e+01,5.063425e-01,8.768382e-01,9.962844e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535386220000e+08,2.535386830000e+08,1.704918e+01,5.286726e-01,1.488525e+01,4.939842e-01,8.730769e-01,1.032238e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535386830000e+08,2.535387440000e+08,1.716393e+01,5.304489e-01,1.485246e+01,4.934399e-01,8.653295e-01,1.055003e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535387440000e+08,2.535388050000e+08,1.704918e+01,5.286726e-01,1.506557e+01,4.969674e-01,8.836538e-01,9.942612e-03,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535388050000e+08,2.535388660000e+08,1.736065e+01,5.334800e-01,1.493443e+01,4.947996e-01,8.602455e-01,1.065482e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535388660000e+08,2.535389270000e+08,1.640984e+01,5.186653e-01,1.426229e+01,4.835371e-01,8.691308e-01,1.065968e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535389270000e+08,2.535389880000e+08,1.752459e+01,5.359929e-01,1.506557e+01,4.969674e-01,8.596820e-01,1.062275e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535389880000e+08,2.535390490000e+08,1.752459e+01,5.359929e-01,1.521311e+01,4.993950e-01,8.681010e-01,1.034944e-02,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535391030000e+08,2.535391640000e+08,1.818033e+01,5.459287e-01,1.572131e+01,5.076677e-01,8.647430e-01,1.026970e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535391640000e+08,2.535392250000e+08,1.683607e+01,5.253580e-01,1.470492e+01,4.909829e-01,8.734177e-01,1.037558e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535392250000e+08,2.535392860000e+08,1.798361e+01,5.429671e-01,1.598361e+01,5.118851e-01,8.887876e-01,9.492317e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535392860000e+08,2.535393470000e+08,1.818033e+01,5.459287e-01,1.577049e+01,5.084611e-01,8.674482e-01,1.018237e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535393470000e+08,2.535394080000e+08,1.737705e+01,5.337318e-01,1.500000e+01,4.958847e-01,8.632075e-01,1.055445e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535394080000e+08,2.535394690000e+08,1.744262e+01,5.347379e-01,1.539344e+01,5.023460e-01,8.825188e-01,9.871325e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535394690000e+08,2.535395300000e+08,1.716393e+01,5.304489e-01,1.504918e+01,4.966970e-01,8.767908e-01,1.015772e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535395300000e+08,2.535395910000e+08,1.870492e+01,5.537490e-01,1.618033e+01,5.150255e-01,8.650306e-01,1.011557e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535395910000e+08,2.535396520000e+08,1.819672e+01,5.461748e-01,1.586885e+01,5.100442e-01,8.720721e-01,1.002530e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535396520000e+08,2.535397130000e+08,1.729508e+01,5.324715e-01,1.513115e+01,4.980478e-01,8.748815e-01,1.018613e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535397130000e+08,2.535397740000e+08,1.885246e+01,5.559287e-01,1.657377e+01,5.212496e-01,8.791304e-01,9.612498e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535397740000e+08,2.535398350000e+08,1.818033e+01,5.459287e-01,1.604918e+01,5.129340e-01,8.827773e-01,9.659746e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535398350000e+08,2.535398960000e+08,1.852459e+01,5.510733e-01,1.624590e+01,5.160680e-01,8.769912e-01,9.770719e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535398960000e+08,2.535399570000e+08,1.888525e+01,5.564119e-01,1.659016e+01,5.215073e-01,8.784722e-01,9.626659e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535399570000e+08,2.535400180000e+08,1.783607e+01,5.407351e-01,1.536066e+01,5.018108e-01,8.612132e-01,1.048130e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535400180000e+08,2.535400790000e+08,1.763935e+01,5.377449e-01,1.542623e+01,5.028807e-01,8.745353e-01,1.009818e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535400790000e+08,2.535401400000e+08,1.878688e+01,5.549610e-01,1.655738e+01,5.209917e-01,8.813264e-01,9.553295e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535401400000e+08,2.535402010000e+08,1.939344e+01,5.638487e-01,1.722951e+01,5.314611e-01,8.884193e-01,9.154007e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535402010000e+08,2.535402620000e+08,1.847541e+01,5.503413e-01,1.600000e+01,5.121475e-01,8.660160e-01,1.014676e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535402620000e+08,2.535403230000e+08,1.922951e+01,5.614604e-01,1.677049e+01,5.243340e-01,8.721228e-01,9.750714e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535403230000e+08,2.535403840000e+08,1.885246e+01,5.559287e-01,1.649180e+01,5.199590e-01,8.747826e-01,9.759632e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535403840000e+08,2.535404450000e+08,1.808197e+01,5.444499e-01,1.560656e+01,5.058115e-01,8.631006e-01,1.035008e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535404450000e+08,2.535405060000e+08,1.870492e+01,5.537490e-01,1.668852e+01,5.230510e-01,8.921998e-01,9.181169e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535405060000e+08,2.535405670000e+08,1.772131e+01,5.389928e-01,1.562295e+01,5.060771e-01,8.815911e-01,9.826817e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535405670000e+08,2.535406280000e+08,1.883607e+01,5.556870e-01,1.596721e+01,5.116225e-01,8.476936e-01,1.060031e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535406280000e+08,2.535406890000e+08,1.877049e+01,5.547189e-01,1.649180e+01,5.199590e-01,8.786026e-01,9.651574e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535406890000e+08,2.535407500000e+08,1.726229e+01,5.319666e-01,1.495082e+01,4.950711e-01,8.660969e-01,1.049456e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535407500000e+08,2.535408110000e+08,1.786885e+01,5.412319e-01,1.545902e+01,5.034149e-01,8.651376e-01,1.034605e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535408110000e+08,2.535408720000e+08,1.900000e+01,5.580999e-01,1.681967e+01,5.251022e-01,8.852459e-01,9.362122e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535408720000e+08,2.535409330000e+08,1.845902e+01,5.500971e-01,1.614754e+01,5.145034e-01,8.747780e-01,9.863251e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535409330000e+08,2.535409940000e+08,1.840984e+01,5.493638e-01,1.639344e+01,5.184062e-01,8.904719e-01,9.319292e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535409940000e+08,2.535410550000e+08,1.940984e+01,5.640869e-01,1.714754e+01,5.301955e-01,8.834459e-01,9.325624e-03,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535410550000e+08,2.535411160000e+08,1.840984e+01,5.493638e-01,1.593443e+01,5.110970e-01,8.655387e-01,1.018010e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535411160000e+08,2.535411770000e+08,1.837705e+01,5.488744e-01,1.593443e+01,5.110970e-01,8.670830e-01,1.013953e-02,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535412250000e+08,2.535412860000e+08,1.903279e+01,5.585811e-01,1.659016e+01,5.215073e-01,8.716624e-01,9.816010e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535412860000e+08,2.535413470000e+08,1.860656e+01,5.522912e-01,1.650820e+01,5.202174e-01,8.872247e-01,9.389143e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535413470000e+08,2.535414080000e+08,1.870492e+01,5.537490e-01,1.672131e+01,5.235646e-01,8.939527e-01,9.115160e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535414080000e+08,2.535414690000e+08,1.768852e+01,5.384941e-01,1.580328e+01,5.089893e-01,8.934199e-01,9.394101e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535414690000e+08,2.535415300000e+08,2.083607e+01,5.844441e-01,1.727869e+01,5.322191e-01,8.292683e-01,1.055436e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535415300000e+08,2.535415910000e+08,1.913115e+01,5.600227e-01,1.622951e+01,5.158076e-01,8.483291e-01,1.050021e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535415910000e+08,2.535416520000e+08,2.013115e+01,5.744727e-01,1.606557e+01,5.131959e-01,7.980456e-01,1.145622e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535416520000e+08,2.535417130000e+08,1.872131e+01,5.539917e-01,1.606557e+01,5.131959e-01,8.581436e-01,1.032456e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535417130000e+08,2.535417740000e+08,1.698361e+01,5.276550e-01,1.501639e+01,4.961556e-01,8.841699e-01,9.942572e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535417740000e+08,2.535418350000e+08,1.690164e+01,5.263801e-01,1.472131e+01,4.912565e-01,8.709990e-01,1.043941e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
