#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.621293900000e+08,3.621294510000e+08,4.781967e+01,8.853977e-01,3.913115e+01,8.009334e-01,8.183065e-01,7.139363e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621294510000e+08,3.621295120000e+08,4.604918e+01,8.688524e-01,3.729508e+01,7.819174e-01,8.098968e-01,7.403443e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621295120000e+08,3.621295730000e+08,4.716393e+01,8.793061e-01,3.855738e+01,7.950397e-01,8.175182e-01,7.200929e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621295730000e+08,3.621296340000e+08,4.581967e+01,8.666846e-01,3.781967e+01,7.873973e-01,8.254025e-01,7.180605e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621296340000e+08,3.621296950000e+08,4.647541e+01,8.728642e-01,3.795082e+01,7.887614e-01,8.165785e-01,7.268546e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621296950000e+08,3.621297560000e+08,4.652459e+01,8.733259e-01,3.809836e+01,7.902932e-01,8.188865e-01,7.229047e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621297560000e+08,3.621298170000e+08,4.567213e+01,8.652881e-01,3.693443e+01,7.781275e-01,8.086863e-01,7.451994e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621298170000e+08,3.621298780000e+08,4.724590e+01,8.800699e-01,3.862295e+01,7.957155e-01,8.174878e-01,7.195145e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621298780000e+08,3.621299390000e+08,4.627869e+01,8.710150e-01,3.775410e+01,7.867144e-01,8.157988e-01,7.295958e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621299390000e+08,3.621300000000e+08,4.727869e+01,8.803751e-01,3.849180e+01,7.943634e-01,8.141470e-01,7.243335e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621300000000e+08,3.621300610000e+08,4.640984e+01,8.722482e-01,3.770492e+01,7.862019e-01,8.124338e-01,7.336710e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621300610000e+08,3.621301220000e+08,4.673771e+01,8.753239e-01,3.837705e+01,7.931784e-01,8.211154e-01,7.177778e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621301220000e+08,3.621301830000e+08,4.816393e+01,8.885790e-01,3.927869e+01,8.024418e-01,8.155208e-01,7.155918e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621302180000e+08,3.621302790000e+08,4.719672e+01,8.796117e-01,3.849180e+01,7.943634e-01,8.155609e-01,7.228261e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621302790000e+08,3.621303400000e+08,4.642623e+01,8.724023e-01,3.806557e+01,7.899530e-01,8.199152e-01,7.220651e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621303400000e+08,3.621304010000e+08,4.709836e+01,8.786947e-01,3.821312e+01,7.914824e-01,8.113470e-01,7.299067e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621304010000e+08,3.621304620000e+08,4.704918e+01,8.782358e-01,3.865574e+01,7.960532e-01,8.216028e-01,7.146346e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621304620000e+08,3.621305230000e+08,4.629508e+01,8.711691e-01,3.716393e+01,7.805414e-01,8.027620e-01,7.487836e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621305230000e+08,3.621305840000e+08,4.729508e+01,8.805278e-01,3.875410e+01,7.970653e-01,8.194107e-01,7.161828e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621305840000e+08,3.621306450000e+08,4.608197e+01,8.691617e-01,3.763934e+01,7.855179e-01,8.167912e-01,7.296226e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621306450000e+08,3.621307060000e+08,4.670492e+01,8.750168e-01,3.801639e+01,7.894426e-01,8.139698e-01,7.290372e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621307060000e+08,3.621307670000e+08,4.672131e+01,8.751704e-01,3.808197e+01,7.901231e-01,8.150877e-01,7.272146e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621307670000e+08,3.621308280000e+08,4.732787e+01,8.808330e-01,3.927869e+01,8.024418e-01,8.299273e-01,6.992202e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621308280000e+08,3.621308890000e+08,4.655738e+01,8.736336e-01,3.814754e+01,7.908031e-01,8.193662e-01,7.219038e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621308890000e+08,3.621309500000e+08,4.618033e+01,8.700888e-01,3.757377e+01,7.848334e-01,8.136315e-01,7.336800e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621309500000e+08,3.621310110000e+08,4.701639e+01,8.779297e-01,3.855738e+01,7.950397e-01,8.200837e-01,7.172570e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621310110000e+08,3.621310720000e+08,4.634426e+01,8.716318e-01,3.808197e+01,7.901231e-01,8.217191e-01,7.198652e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621310720000e+08,3.621311330000e+08,4.801639e+01,8.872170e-01,3.962295e+01,8.059507e-01,8.251963e-01,7.017691e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621311330000e+08,3.621311940000e+08,4.724590e+01,8.800699e-01,3.863934e+01,7.958843e-01,8.178349e-01,7.189828e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621312280000e+08,3.621312890000e+08,4.477049e+01,8.567045e-01,3.721312e+01,7.810577e-01,8.311974e-01,7.167717e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621312890000e+08,3.621313500000e+08,4.659016e+01,8.739412e-01,3.822951e+01,7.916523e-01,8.205489e-01,7.198024e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621313500000e+08,3.621314110000e+08,4.703279e+01,8.780827e-01,3.878688e+01,7.974024e-01,8.246776e-01,7.098973e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621314110000e+08,3.621314720000e+08,4.732787e+01,8.808330e-01,3.852459e+01,7.947016e-01,8.139938e-01,7.241873e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621314720000e+08,3.621315330000e+08,4.614754e+01,8.697799e-01,3.781967e+01,7.873973e-01,8.195382e-01,7.248332e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621315330000e+08,3.621315940000e+08,4.709836e+01,8.786947e-01,3.852459e+01,7.947016e-01,8.179603e-01,7.199152e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621315940000e+08,3.621316550000e+08,4.759016e+01,8.832704e-01,3.903279e+01,7.999260e-01,8.201860e-01,7.127617e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621316550000e+08,3.621317160000e+08,4.650820e+01,8.731720e-01,3.750820e+01,7.841482e-01,8.064857e-01,7.416947e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621317160000e+08,3.621317770000e+08,4.731147e+01,8.806804e-01,3.919672e+01,8.016042e-01,8.284823e-01,7.016942e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621317770000e+08,3.621318380000e+08,4.659016e+01,8.739412e-01,3.814754e+01,7.908031e-01,8.187896e-01,7.225463e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621318380000e+08,3.621318990000e+08,4.532787e+01,8.620208e-01,3.727869e+01,7.817456e-01,8.224232e-01,7.267637e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621318990000e+08,3.621319600000e+08,4.665574e+01,8.745560e-01,3.808197e+01,7.901231e-01,8.162333e-01,7.259774e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621319600000e+08,3.621320210000e+08,4.593443e+01,8.677692e-01,3.800000e+01,7.892723e-01,8.272662e-01,7.141299e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621320210000e+08,3.621320820000e+08,4.700000e+01,8.777766e-01,3.880328e+01,7.975709e-01,8.256017e-01,7.086676e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621320820000e+08,3.621321430000e+08,4.713115e+01,8.790004e-01,3.859016e+01,7.953777e-01,8.187826e-01,7.183983e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621321430000e+08,3.621322040000e+08,4.565574e+01,8.651327e-01,3.698361e+01,7.786454e-01,8.100539e-01,7.432922e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621322440000e+08,3.621323050000e+08,4.683607e+01,8.762445e-01,3.768853e+01,7.860309e-01,8.046902e-01,7.416879e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100038
3.621323050000e+08,3.621323660000e+08,4.760656e+01,8.834226e-01,3.900000e+01,7.995901e-01,8.192149e-01,7.141377e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100038
3.621323660000e+08,3.621324270000e+08,4.708197e+01,8.785417e-01,3.788525e+01,7.880797e-01,8.046657e-01,7.397837e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100038
3.621324270000e+08,3.621324880000e+08,4.581967e+01,8.666846e-01,3.683607e+01,7.770907e-01,8.039356e-01,7.509640e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100038
3.621324880000e+08,3.621325490000e+08,4.600000e+01,8.683884e-01,3.714754e+01,7.803692e-01,8.075553e-01,7.442097e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100038
3.621325490000e+08,3.621326100000e+08,4.611475e+01,8.694709e-01,3.760656e+01,7.851757e-01,8.154995e-01,7.313509e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100038
3.621326100000e+08,3.621326710000e+08,4.593443e+01,8.677692e-01,3.681967e+01,7.769178e-01,8.015703e-01,7.534251e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100038
3.621327420000e+08,3.621328030000e+08,4.673771e+01,8.753239e-01,3.818033e+01,7.911428e-01,8.169063e-01,7.243095e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621328030000e+08,3.621328640000e+08,4.668853e+01,8.748632e-01,3.813115e+01,7.906331e-01,8.167135e-01,7.249868e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621328640000e+08,3.621329250000e+08,4.698361e+01,8.776235e-01,3.890164e+01,7.985811e-01,8.279833e-01,7.049495e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621329250000e+08,3.621329860000e+08,4.672131e+01,8.751704e-01,3.878688e+01,7.974024e-01,8.301755e-01,7.033358e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621329860000e+08,3.621330470000e+08,4.640984e+01,8.722482e-01,3.788525e+01,7.880797e-01,8.163193e-01,7.277661e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621330470000e+08,3.621331080000e+08,4.824590e+01,8.893348e-01,3.962295e+01,8.059507e-01,8.212708e-01,7.062294e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621331080000e+08,3.621331690000e+08,4.650820e+01,8.731720e-01,3.824590e+01,7.918220e-01,8.223475e-01,7.176021e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621331690000e+08,3.621332300000e+08,4.875410e+01,8.940064e-01,4.006557e+01,8.104398e-01,8.217888e-01,7.017414e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621332300000e+08,3.621332910000e+08,4.616393e+01,8.699344e-01,3.804918e+01,7.897829e-01,8.242188e-01,7.172841e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621332910000e+08,3.621333520000e+08,4.636066e+01,8.717859e-01,3.786885e+01,7.879092e-01,8.168317e-01,7.273639e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621333520000e+08,3.621334130000e+08,4.634426e+01,8.716318e-01,3.798361e+01,7.891021e-01,8.195968e-01,7.232016e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621334130000e+08,3.621334740000e+08,4.573771e+01,8.659090e-01,3.762295e+01,7.853469e-01,8.225806e-01,7.232487e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621334740000e+08,3.621335350000e+08,4.644262e+01,8.725563e-01,3.732787e+01,7.822610e-01,8.037416e-01,7.461893e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621335350000e+08,3.621335960000e+08,4.681967e+01,8.760911e-01,3.745901e+01,7.836340e-01,8.000700e-01,7.483828e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621335960000e+08,3.621336570000e+08,4.716393e+01,8.793061e-01,3.878688e+01,7.974024e-01,8.223844e-01,7.125380e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621336570000e+08,3.621337180000e+08,4.778688e+01,8.850941e-01,3.885246e+01,7.980762e-01,8.130360e-01,7.221287e-03,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621337520000e+08,3.621338130000e+08,4.532787e+01,8.620208e-01,3.718033e+01,7.807135e-01,8.202532e-01,7.302255e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621338130000e+08,3.621338740000e+08,4.734426e+01,8.809855e-01,3.811475e+01,7.904632e-01,8.050554e-01,7.371739e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621338740000e+08,3.621339350000e+08,4.709836e+01,8.786947e-01,3.911475e+01,8.007656e-01,8.304908e-01,6.999971e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621339350000e+08,3.621339960000e+08,4.701639e+01,8.779297e-01,3.862295e+01,7.957155e-01,8.214784e-01,7.150788e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621339960000e+08,3.621340570000e+08,4.659016e+01,8.739412e-01,3.847541e+01,7.941942e-01,8.258269e-01,7.114150e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621340570000e+08,3.621341180000e+08,4.819672e+01,8.888814e-01,3.957377e+01,8.054504e-01,8.210884e-01,7.068716e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621341180000e+08,3.621341790000e+08,4.568853e+01,8.654433e-01,3.734426e+01,7.824327e-01,8.173664e-01,7.318638e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621341790000e+08,3.621342400000e+08,4.811475e+01,8.881252e-01,3.968853e+01,8.066174e-01,8.248723e-01,7.015632e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621342400000e+08,3.621343010000e+08,4.649180e+01,8.730181e-01,3.806557e+01,7.899530e-01,8.187588e-01,7.233581e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621343010000e+08,3.621343620000e+08,4.568853e+01,8.654433e-01,3.722951e+01,7.812297e-01,8.148547e-01,7.357461e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621343620000e+08,3.621344230000e+08,4.644262e+01,8.725563e-01,3.832787e+01,7.926700e-01,8.252736e-01,7.134359e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621344230000e+08,3.621344840000e+08,4.642623e+01,8.724023e-01,3.821312e+01,7.914824e-01,8.230932e-01,7.170511e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621344840000e+08,3.621345450000e+08,4.647541e+01,8.728642e-01,3.849180e+01,7.943634e-01,8.282187e-01,7.084087e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621345450000e+08,3.621346060000e+08,4.595082e+01,8.679240e-01,3.778688e+01,7.870560e-01,8.223332e-01,7.219639e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621346060000e+08,3.621346670000e+08,4.636066e+01,8.717859e-01,3.842623e+01,7.936864e-01,8.288543e-01,7.082431e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621346670000e+08,3.621347280000e+08,4.749180e+01,8.823572e-01,3.898361e+01,7.994220e-01,8.208492e-01,7.124704e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621347670000e+08,3.621348280000e+08,4.670492e+01,8.750168e-01,3.819672e+01,7.913127e-01,8.178308e-01,7.231410e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621348280000e+08,3.621348890000e+08,4.665574e+01,8.745560e-01,3.918033e+01,8.014365e-01,8.397751e-01,6.875891e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621348890000e+08,3.621349500000e+08,4.665574e+01,8.745560e-01,3.809836e+01,7.902932e-01,8.165847e-01,7.254391e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621349500000e+08,3.621350110000e+08,4.580328e+01,8.665295e-01,3.772131e+01,7.863728e-01,8.235505e-01,7.211775e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621350110000e+08,3.621350720000e+08,4.683607e+01,8.762445e-01,3.790164e+01,7.882501e-01,8.092405e-01,7.350668e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621350720000e+08,3.621351330000e+08,4.734426e+01,8.809855e-01,3.924590e+01,8.021069e-01,8.289474e-01,7.006962e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621351330000e+08,3.621351940000e+08,4.722951e+01,8.799171e-01,3.877049e+01,7.972339e-01,8.208955e-01,7.143739e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621351940000e+08,3.621352550000e+08,4.698361e+01,8.776235e-01,3.886885e+01,7.982445e-01,8.272854e-01,7.060803e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621352550000e+08,3.621353160000e+08,4.583607e+01,8.668396e-01,3.759016e+01,7.850046e-01,8.201001e-01,7.264074e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621353160000e+08,3.621353770000e+08,4.742623e+01,8.817478e-01,3.891803e+01,7.987493e-01,8.206015e-01,7.133479e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621353770000e+08,3.621354380000e+08,4.654099e+01,8.734798e-01,3.852459e+01,7.947016e-01,8.277562e-01,7.086639e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621354380000e+08,3.621354990000e+08,4.681967e+01,8.760911e-01,3.977049e+01,8.074498e-01,8.494398e-01,6.691790e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621354990000e+08,3.621355600000e+08,4.606557e+01,8.690071e-01,3.760656e+01,7.851757e-01,8.163701e-01,7.304022e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621355600000e+08,3.621356210000e+08,4.685246e+01,8.763978e-01,3.821312e+01,7.914824e-01,8.156053e-01,7.254092e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621356210000e+08,3.621356820000e+08,4.619672e+01,8.702433e-01,3.785246e+01,7.877386e-01,8.193755e-01,7.247018e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621356820000e+08,3.621357430000e+08,4.627869e+01,8.710150e-01,3.827869e+01,7.921613e-01,8.271343e-01,7.116837e-03,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621357830000e+08,3.621358440000e+08,4.652459e+01,8.733259e-01,3.785246e+01,7.877386e-01,8.136011e-01,7.310065e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621358440000e+08,3.621359050000e+08,4.762295e+01,8.835746e-01,3.890164e+01,7.985811e-01,8.168675e-01,7.176050e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621359050000e+08,3.621359660000e+08,4.814754e+01,8.884278e-01,3.932787e+01,8.029441e-01,8.168199e-01,7.137569e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621359660000e+08,3.621360270000e+08,4.757377e+01,8.831182e-01,3.922951e+01,8.019394e-01,8.246037e-01,7.059665e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621360270000e+08,3.621360880000e+08,4.700000e+01,8.777766e-01,3.870492e+01,7.965594e-01,8.235089e-01,7.120028e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621360880000e+08,3.621361490000e+08,4.695082e+01,8.773172e-01,3.850820e+01,7.945325e-01,8.201815e-01,7.176053e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621361490000e+08,3.621362100000e+08,4.657377e+01,8.737874e-01,3.840984e+01,7.935171e-01,8.247096e-01,7.133357e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621362100000e+08,3.621362710000e+08,4.763934e+01,8.837267e-01,3.911475e+01,8.007656e-01,8.210599e-01,7.110391e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621362710000e+08,3.621363320000e+08,4.670492e+01,8.750168e-01,3.850820e+01,7.945325e-01,8.244998e-01,7.126689e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621363320000e+08,3.621363930000e+08,4.778688e+01,8.850941e-01,3.934426e+01,8.031114e-01,8.233276e-01,7.064012e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621363930000e+08,3.621364540000e+08,4.803279e+01,8.873684e-01,3.955738e+01,8.052835e-01,8.235495e-01,7.042429e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621364540000e+08,3.621365150000e+08,4.652459e+01,8.733259e-01,3.836066e+01,7.930090e-01,8.245243e-01,7.140096e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621365150000e+08,3.621365760000e+08,4.711475e+01,8.788475e-01,3.842623e+01,7.936864e-01,8.155881e-01,7.234134e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621365760000e+08,3.621366370000e+08,4.665574e+01,8.745560e-01,3.836066e+01,7.930090e-01,8.222066e-01,7.166892e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621366370000e+08,3.621366980000e+08,4.619672e+01,8.702433e-01,3.786885e+01,7.879092e-01,8.197303e-01,7.241464e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621366980000e+08,3.621367590000e+08,4.660656e+01,8.740949e-01,3.834426e+01,7.928395e-01,8.227225e-01,7.162507e-03,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621367900000e+08,3.621368510000e+08,4.691803e+01,8.770109e-01,3.783607e+01,7.875680e-01,8.064291e-01,7.385303e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621368510000e+08,3.621369120000e+08,4.726229e+01,8.802226e-01,3.924590e+01,8.021069e-01,8.303850e-01,6.989555e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621369120000e+08,3.621369730000e+08,4.650820e+01,8.731720e-01,3.942623e+01,8.039475e-01,8.477265e-01,6.745442e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621369730000e+08,3.621370340000e+08,4.450820e+01,8.541912e-01,3.621312e+01,7.704918e-01,8.136280e-01,7.473402e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621370340000e+08,3.621370950000e+08,4.659016e+01,8.739412e-01,3.796721e+01,7.889317e-01,8.149191e-01,7.284941e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621370950000e+08,3.621371560000e+08,4.767213e+01,8.840308e-01,3.939344e+01,8.036132e-01,8.263412e-01,7.024751e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621371560000e+08,3.621372170000e+08,4.616393e+01,8.699344e-01,3.770492e+01,7.862019e-01,8.167614e-01,7.290206e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621372170000e+08,3.621372780000e+08,4.516393e+01,8.604606e-01,3.673771e+01,7.760525e-01,8.134301e-01,7.421985e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621372780000e+08,3.621373390000e+08,4.726229e+01,8.802226e-01,3.909836e+01,8.005977e-01,8.272633e-01,7.040312e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621373390000e+08,3.621374000000e+08,4.498361e+01,8.587410e-01,3.691803e+01,7.779548e-01,8.206997e-01,7.323027e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621374000000e+08,3.621374610000e+08,4.567213e+01,8.652881e-01,3.759016e+01,7.850046e-01,8.230438e-01,7.230259e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621374610000e+08,3.621375220000e+08,4.814754e+01,8.884278e-01,3.924590e+01,8.021069e-01,8.151175e-01,7.163183e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621375220000e+08,3.621375830000e+08,4.852459e+01,8.918997e-01,3.957377e+01,8.054504e-01,8.155406e-01,7.128980e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621375830000e+08,3.621376440000e+08,4.654099e+01,8.734798e-01,3.881967e+01,7.977394e-01,8.340965e-01,6.981572e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621376440000e+08,3.621377050000e+08,4.616393e+01,8.699344e-01,3.814754e+01,7.908031e-01,8.263494e-01,7.138446e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621377050000e+08,3.621377660000e+08,4.644262e+01,8.725563e-01,3.816393e+01,7.909729e-01,8.217437e-01,7.190636e-03,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621378080000e+08,3.621378690000e+08,4.675410e+01,8.754774e-01,3.832787e+01,7.926700e-01,8.197756e-01,7.197465e-03,2.400000e+01,2.000000e+01,9.350000e+02,22419100044
3.621378690000e+08,3.621379300000e+08,4.593443e+01,8.677692e-01,3.736066e+01,7.826045e-01,8.133476e-01,7.360728e-03,2.400000e+01,2.000000e+01,9.350000e+02,22419100044
3.621379300000e+08,3.621379910000e+08,4.600000e+01,8.683884e-01,3.847541e+01,7.941942e-01,8.364220e-01,6.982828e-03,2.400000e+01,2.000000e+01,9.350000e+02,22419100044
3.621379910000e+08,3.621380520000e+08,4.598361e+01,8.682336e-01,3.793443e+01,7.885910e-01,8.249555e-01,7.175020e-03,2.400000e+01,2.000000e+01,9.350000e+02,22419100044
3.621380520000e+08,3.621381130000e+08,4.644262e+01,8.725563e-01,3.786885e+01,7.879092e-01,8.153901e-01,7.289319e-03,2.400000e+01,2.000000e+01,9.350000e+02,22419100044
3.621381130000e+08,3.621381740000e+08,4.722951e+01,8.799171e-01,3.822951e+01,7.916523e-01,8.094411e-01,7.317042e-03,2.400000e+01,2.000000e+01,9.350000e+02,22419100044
3.621381740000e+08,3.621382350000e+08,4.736066e+01,8.811380e-01,3.827869e+01,7.921613e-01,8.082381e-01,7.324484e-03,2.400000e+01,2.000000e+01,9.350000e+02,22419100044
3.621382350000e+08,3.621382960000e+08,4.773771e+01,8.846385e-01,3.908197e+01,8.004299e-01,8.186813e-01,7.139751e-03,2.400000e+01,2.000000e+01,9.350000e+02,22419100044
3.621382960000e+08,3.621383570000e+08,4.757377e+01,8.831182e-01,3.881967e+01,7.977394e-01,8.159890e-01,7.193088e-03,2.400000e+01,2.000000e+01,9.350000e+02,22419100044
3.621383570000e+08,3.621384180000e+08,4.791803e+01,8.863078e-01,3.973771e+01,8.071170e-01,8.292850e-01,6.959425e-03,2.400000e+01,2.000000e+01,9.350000e+02,22419100044
3.621384180000e+08,3.621384790000e+08,4.532787e+01,8.620208e-01,3.772131e+01,7.863728e-01,8.321881e-01,7.106808e-03,2.400000e+01,2.000000e+01,9.350000e+02,22419100044
