#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,4.105921648849e+08,4.105932639527e+08,1.099067801356e+03,47783,45535,43313,2248,2248,0,74,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200021,0,0,0
22,4.105932688428e+08,4.105943679851e+08,1.099142218232e+03,47755,45499,43244,2256,2256,0,74,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200022,0,0,0
23,4.105943738655e+08,4.105954739953e+08,1.100129748940e+03,47750,45498,43267,2252,2252,0,83,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200023,0,0,0
24,4.105954798137e+08,4.105965740081e+08,1.094194400191e+03,47783,45550,43246,2233,2233,0,80,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200024,0,0,0
25,4.105965788632e+08,4.105976759805e+08,1.097117332280e+03,47791,45558,43233,2233,2233,0,64,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200025,0,0,0
26,4.105976808441e+08,4.105987830156e+08,1.102171490192e+03,47779,45519,43298,2260,2260,0,70,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200026,0,0,0
27,4.105987878537e+08,4.105998829417e+08,1.095087985575e+03,47781,45540,43293,2241,2241,0,76,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200027,0,0,0
28,4.105998888762e+08,4.106009930294e+08,1.104153201103e+03,47756,45499,43200,2257,2257,0,78,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200028,0,0,0
29,4.106009988801e+08,4.106021040323e+08,1.105152209818e+03,47786,45533,43211,2253,2253,0,67,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200029,0,0,0
30,4.106021088348e+08,4.106032010445e+08,1.092209745646e+03,47798,45563,43324,2235,2235,0,63,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200030,0,0,0
31,4.106032058255e+08,4.106043129868e+08,1.107161306262e+03,47758,45494,43122,2264,2264,0,65,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.830630e+00,8475200031,0,0,0
32,4.106043179011e+08,4.106054210037e+08,1.103102555752e+03,47784,45540,43210,2244,2244,0,58,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200032,0,0,0
33,4.106054258638e+08,4.106065269609e+08,1.101097119093e+03,47774,45529,43210,2245,2245,0,69,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200033,0,0,0
34,4.106065318888e+08,4.106076239850e+08,1.092096173763e+03,47795,45570,43354,2225,2225,0,78,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200034,0,0,0
35,4.106076288394e+08,4.106087249163e+08,1.096076873839e+03,47791,45535,43257,2256,2256,0,76,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200035,0,0,0
36,4.106087298993e+08,4.106098299728e+08,1.100073513508e+03,47770,45529,43221,2241,2241,0,74,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200036,0,0,0
37,4.106098358301e+08,4.106109350161e+08,1.099185930192e+03,47776,45525,43228,2251,2251,0,70,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.833030e+00,8475200037,0,0,0
38,4.106109398868e+08,4.106120329691e+08,1.093082294106e+03,47790,45561,43163,2229,2229,0,73,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.645985e+00,8475200038,0,0,0
39,4.106120379193e+08,4.106131329790e+08,1.095059633553e+03,47769,45536,43348,2233,2233,0,61,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.683060e+00,8475200039,0,0,0
40,4.106131388195e+08,4.106142300211e+08,1.091201615095e+03,47771,45554,43304,2217,2217,0,80,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475200040,0,0,0
41,4.106142358583e+08,4.106153209853e+08,1.085126968503e+03,47798,45587,43296,2211,2211,0,75,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475200041,0,0,0
42,4.106153258414e+08,4.106164159739e+08,1.090132574141e+03,47809,45582,43371,2227,2227,0,70,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.997254e+00,8475200042,0,0,0
43,4.106164209223e+08,4.106175199929e+08,1.099070676327e+03,47748,45508,43302,2240,2240,0,67,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475200043,0,0,0
44,4.106175258770e+08,4.106186219215e+08,1.096044520795e+03,47795,45563,43398,2232,2232,0,83,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475200044,0,0,0
45,4.106186269194e+08,4.106197149892e+08,1.088069832146e+03,47820,45616,43362,2204,2204,0,70,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.986251e+00,8475200045,0,0,0
46,4.106197198179e+08,4.106208150140e+08,1.095196100354e+03,47791,45554,43205,2237,2237,0,75,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.387979e+00,8475200046,0,0,0
47,4.106208198323e+08,4.106219089847e+08,1.089152425408e+03,47813,45592,43403,2221,2221,0,66,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.855312e+00,8475200047,0,0,0
48,4.106219138347e+08,4.106230119146e+08,1.098079901159e+03,47775,45534,43253,2241,2241,0,76,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200048,0,0,0
49,4.106230178221e+08,4.106241089697e+08,1.091147563338e+03,47803,45574,43218,2229,2229,0,73,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200049,0,0,0
50,4.106241138215e+08,4.106252099694e+08,1.096147876441e+03,47788,45556,43382,2232,2232,0,70,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200050,0,0,0
51,4.106252148264e+08,4.106263149787e+08,1.100152349830e+03,47760,45524,43249,2236,2236,0,70,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200051,0,0,0
52,4.106263208548e+08,4.106274190068e+08,1.098151999712e+03,47793,45542,43284,2251,2251,0,91,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200052,0,0,0
53,4.106274238273e+08,4.106285279957e+08,1.104168409526e+03,47746,45490,43179,2256,2256,0,80,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200053,0,0,0
54,4.106285338373e+08,4.106296310026e+08,1.097165365040e+03,47795,45556,43258,2239,2239,0,66,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200054,0,0,0
55,4.106296358242e+08,4.106307319671e+08,1.096142900109e+03,47769,45527,43152,2242,2242,0,70,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200055,0,0,0
56,4.106307378709e+08,4.106318409173e+08,1.103046397984e+03,47789,45538,43276,2251,2251,0,66,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200056,0,0,0
57,4.106318458864e+08,4.106329469975e+08,1.101111019850e+03,47786,45543,43228,2243,2243,0,73,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200057,0,0,0
58,4.106329518618e+08,4.106340509351e+08,1.099073314309e+03,47777,45533,43295,2244,2244,0,62,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200058,0,0,0
59,4.106340558243e+08,4.106351540023e+08,1.098177996397e+03,47771,45532,43339,2239,2239,0,75,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200059,0,0,0
60,4.106351598460e+08,4.106362649732e+08,1.105127216935e+03,47761,45503,43249,2258,2258,0,80,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200060,0,0,0
61,4.106362698642e+08,4.106373699268e+08,1.100062567472e+03,47772,45528,43352,2244,2244,0,74,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200061,0,0,0
62,4.106373748999e+08,4.106384789752e+08,1.104075302064e+03,47747,45498,43254,2249,2249,0,70,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200062,0,0,0
63,4.106384848616e+08,4.106395899906e+08,1.105128997266e+03,47778,45528,43114,2250,2250,0,76,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200063,0,0,0
64,4.106395948817e+08,4.106406989204e+08,1.104038671255e+03,47739,45491,43317,2248,2248,0,74,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200064,0,0,0
65,4.106407049195e+08,4.106418159808e+08,1.111061258197e+03,47745,45489,43227,2256,2256,0,85,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200065,0,0,0
66,4.106418219018e+08,4.106429209407e+08,1.099038868785e+03,47786,45530,43195,2256,2256,0,84,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200066,0,0,0
67,4.106429258401e+08,4.106440359242e+08,1.110084083736e+03,47734,45467,43182,2267,2267,0,79,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.481582e+00,8475200067,0,0,0
68,4.106440418312e+08,4.106451489448e+08,1.107113628387e+03,47756,45491,43167,2265,2265,0,61,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200068,0,0,0
69,4.106451538557e+08,4.106462589966e+08,1.105140903592e+03,47751,45493,43274,2258,2258,0,80,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200069,0,0,0
70,4.106462648731e+08,4.106473759066e+08,1.111033518255e+03,47745,45468,43184,2277,2277,0,84,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.522440e+00,8475200070,0,0,0
71,4.106473818750e+08,4.106484920097e+08,1.110134628534e+03,47747,45483,43227,2264,2264,0,81,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.096136e+00,8475200071,0,0,0
72,4.106484978617e+08,4.106496110042e+08,1.113142449319e+03,47748,45484,43302,2264,2264,0,75,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.213264e+00,8475200072,0,0,0
73,4.106496158214e+08,4.106507420910e+08,1.126269654155e+03,47721,45421,43259,2300,2300,0,76,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.774137e+00,8475200073,0,0,0
74,4.106507478342e+08,4.106518619673e+08,1.114133081436e+03,47745,45460,43232,2285,2285,0,93,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200074,0,0,0
75,4.106518678241e+08,4.106529829754e+08,1.115151283324e+03,47756,45482,43260,2274,2274,0,66,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200075,0,0,0
