#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,4.048830341040e+08,4.048841649852e+08,1.130881215513e+03,42057,35784,24374,6273,6273,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.892225e+00,16468600019,1,0,0
20,4.048841781140e+08,4.048854609813e+08,1.282867302239e+03,47405,40415,27676,6990,6990,0,2,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.443148e+00,16468600020,1,0,0
21,4.048854671367e+08,4.048867349903e+08,1.267853577137e+03,47465,40561,27930,6904,6904,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.037828e+00,16468600021,1,0,0
22,4.048867411089e+08,4.048869189741e+08,1.778651712537e+02,6748,5859,3839,889,889,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.910614e+00,16468600022,1,0,0
23,4.048869311792e+08,4.048881929937e+08,1.261814512670e+03,47435,40691,28409,6744,6744,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468600023,1,0,0
24,4.048881991605e+08,4.048894579985e+08,1.258838006318e+03,47459,40794,28533,6665,6665,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.688888e+00,16468600024,1,0,0
25,4.048894641039e+08,4.048907259829e+08,1.261878970981e+03,47467,40701,28580,6766,6766,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.075219e+00,16468600025,1,0,0
26,4.048907320981e+08,4.048919889937e+08,1.256895684183e+03,47469,40647,28227,6822,6822,0,2,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.970587e+00,16468600026,1,0,0
27,4.048919951042e+08,4.048923699903e+08,3.748860238194e+02,14175,12161,8286,2014,2014,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.664893e+00,16468600027,1,0,0
28,4.048923830753e+08,4.048924719920e+08,8.891665732861e+01,3308,2866,1433,442,442,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16468600028,1,0,0
29,4.048924841419e+08,4.048937469875e+08,1.262845617473e+03,47435,40788,28589,6647,6647,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.600479e+00,16468600029,1,0,0
30,4.048937530905e+08,4.048950029684e+08,1.249877820373e+03,47490,40884,28639,6606,6606,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.087130e+00,16468600030,1,0,0
31,4.048950090939e+08,4.048962699601e+08,1.260866157293e+03,47432,40754,28267,6678,6678,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.968304e+00,16468600031,1,0,0
32,4.048962771160e+08,4.048975389934e+08,1.261877468646e+03,47469,40810,28490,6659,6659,0,2,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.920826e+00,16468600032,1,0,0
33,4.048975451374e+08,4.048988119999e+08,1.266862516165e+03,47448,40757,28363,6691,6691,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.969244e+00,16468600033,1,0,0
34,4.048988181773e+08,4.049000769548e+08,1.258777504444e+03,47483,40686,28168,6797,6797,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.969841e+00,16468600034,1,0,0
35,4.049000830995e+08,4.049003389321e+08,2.558326708078e+02,9541,8226,5430,1315,1315,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468600035,1,0,0
36,4.049003520961e+08,4.049016269887e+08,1.274892627299e+03,47450,40663,27790,6787,6787,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.584636e+00,16468600036,1,0,0
37,4.049016330743e+08,4.049017919962e+08,1.589219030738e+02,5902,5012,2991,890,890,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468600037,1,0,0
38,4.049018041293e+08,4.049030859977e+08,1.281868429601e+03,47400,40562,27663,6838,6838,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468600038,1,0,0
39,4.049030922463e+08,4.049043599248e+08,1.267678555191e+03,47443,40543,27519,6900,6900,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.888889e+00,16468600039,1,0,0
40,4.049043661062e+08,4.049056349471e+08,1.268840921283e+03,47458,40683,27759,6775,6775,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468600040,1,0,0
41,4.049056402777e+08,4.049068999814e+08,1.259703725457e+03,47453,40781,28617,6672,6672,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468600041,1,0,0
42,4.049069060910e+08,4.049070779997e+08,1.719086734653e+02,6428,5516,3597,912,912,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468600042,1,0,0
43,4.049070910883e+08,4.049083599447e+08,1.268856424272e+03,47455,40912,28729,6543,6543,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.977951e+00,16468600043,1,0,0
44,4.049083660981e+08,4.049088989862e+08,5.328881167173e+02,20148,17356,11894,2792,2792,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468600044,1,0,0
45,4.049089121087e+08,4.049101679840e+08,1.255875261366e+03,47472,41020,28847,6452,6452,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468600045,1,0,0
46,4.049101741227e+08,4.049114299536e+08,1.255830947757e+03,47454,40847,28482,6607,6607,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.800317e+00,16468600046,1,0,0
47,4.049114361389e+08,4.049126979695e+08,1.261830602407e+03,47458,40912,28661,6546,6546,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.464762e+00,16468600047,1,0,0
48,4.049127041422e+08,4.049138499978e+08,1.145855607510e+03,43056,36888,25579,6168,6168,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.650389e+00,16468600048,1,0,0
49,4.049138631088e+08,4.049151279884e+08,1.264879588425e+03,47441,40787,28768,6654,6654,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.770146e+00,16468600049,1,0,0
50,4.049151341101e+08,4.049164099500e+08,1.275839888930e+03,47422,40641,28094,6781,6781,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.995302e+00,16468600050,1,0,0
51,4.049164160951e+08,4.049176899672e+08,1.273872096539e+03,47428,40857,28390,6571,6571,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.490981e+00,16468600051,1,0,0
52,4.049176961429e+08,4.049189669911e+08,1.270848240316e+03,47441,40523,27910,6918,6918,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.186319e+00,16468600052,1,0,0
53,4.049189731157e+08,4.049202469603e+08,1.273844595253e+03,47420,40581,28122,6839,6839,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.403923e+00,16468600053,1,0,0
54,4.049202531420e+08,4.049212819986e+08,1.028856578529e+03,38634,33045,22880,5589,5589,0,2,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.954369e+00,16468600054,1,0,0
55,4.049212950903e+08,4.049225609713e+08,1.265880966365e+03,47467,40732,28150,6735,6735,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.002365e+00,16468600055,1,0,0
56,4.049225662176e+08,4.049236039831e+08,1.037765551865e+03,38788,33286,23426,5502,5502,0,2,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.550533e+00,16468600056,1,0,0
57,4.049236171103e+08,4.049248919804e+08,1.274870059848e+03,47447,40756,28486,6691,6691,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.716301e+00,16468600057,1,0,0
58,4.049248980862e+08,4.049261739402e+08,1.275854054451e+03,47437,40743,28728,6694,6694,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.003915e+00,16468600058,1,0,0
59,4.049261800941e+08,4.049274549592e+08,1.274865188122e+03,47434,40746,28415,6688,6688,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.847179e+00,16468600059,1,0,0
60,4.049274611238e+08,4.049286939775e+08,1.232853620231e+03,46242,39722,27441,6520,6520,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.893031e+00,16468600060,1,0,0
61,4.049287071505e+08,4.049293209963e+08,6.138458703160e+02,22808,19527,13306,3281,3281,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.760976e+00,16468600061,1,0,0
62,4.049293341045e+08,4.049306189943e+08,1.284889783621e+03,47393,40538,28613,6855,6855,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.618973e+00,16468600062,1,0,0
63,4.049306251099e+08,4.049319119639e+08,1.286853986561e+03,47425,40624,28720,6801,6801,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16468600063,1,0,0
64,4.049319181087e+08,4.049331999066e+08,1.281797923446e+03,47409,40701,28108,6708,6708,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16468600064,1,0,0
65,4.049332061078e+08,4.049344919721e+08,1.285864339054e+03,47415,40553,28024,6862,6862,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.450658e+00,16468600065,1,0,0
66,4.049344980935e+08,4.049357809997e+08,1.282906181812e+03,47417,40725,28463,6692,6692,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.604360e+00,16468600066,1,0,0
67,4.049357871019e+08,4.049362079495e+08,4.208475711346e+02,15334,13113,8888,2221,2221,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.457345e+00,16468600067,1,0,0
68,4.049362201922e+08,4.049375119866e+08,1.291794327259e+03,47385,40563,28337,6822,6822,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.955914e+00,16468600068,1,0,0
69,4.049375181894e+08,4.049388049372e+08,1.286747785568e+03,47423,40792,28335,6631,6631,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.968944e+00,16468600069,1,0,0
70,4.049388110862e+08,4.049401139619e+08,1.302875693917e+03,47377,40771,28360,6606,6606,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.932514e+00,16468600070,1,0,0
71,4.049401201711e+08,4.049414099810e+08,1.289809881270e+03,47407,40550,28128,6857,6857,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468600071,1,0,0
72,4.049414161192e+08,4.049416059941e+08,1.898749583960e+02,7063,6038,3955,1025,1025,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468600072,1,0,0
73,4.049416191398e+08,4.049429039727e+08,1.284832843959e+03,47402,40755,28414,6647,6647,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.064538e+00,16468600073,1,0,0
74,4.049429101017e+08,4.049441989979e+08,1.288896265209e+03,47385,40701,28214,6684,6684,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.726349e+00,16468600074,1,0,0
75,4.049442050995e+08,4.049454909578e+08,1.285858264804e+03,47420,40612,28310,6808,6808,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.663558e+00,16468600075,1,0,0
76,4.049454971070e+08,4.049467809749e+08,1.283867958724e+03,47402,40733,28452,6669,6669,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.126073e+00,16468600076,1,0,0
77,4.049467871734e+08,4.049480609620e+08,1.273788620293e+03,47436,40665,28223,6771,6771,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.814117e+00,16468600077,1,0,0
78,4.049480670852e+08,4.049490169894e+08,9.499041268826e+02,34801,29783,20750,5018,5018,0,2,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.798107e+00,16468600078,1,0,0
79,4.049490301612e+08,4.049503249650e+08,1.294803744972e+03,47395,40676,28429,6719,6719,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468600079,1,0,0
80,4.049503311812e+08,4.049513109915e+08,9.798103610277e+02,36378,31142,21531,5236,5236,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468600080,1,0,0
