#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.080027430463e+08,4.080038229354e+08,1.079889094949e+03,47820,47778,44156,42,42,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200024,0,1,8
25,4.080038300677e+08,4.080049039778e+08,1.073910089254e+03,47806,47756,43983,50,50,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200025,0,1,0
26,4.080049110288e+08,4.080059859997e+08,1.074970966816e+03,47832,47792,44082,40,40,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200026,0,1,8
27,4.080059930156e+08,4.080070728669e+08,1.079851270318e+03,47829,47790,43973,39,39,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22472200027,0,1,0
28,4.080070800272e+08,4.080081619950e+08,1.081967824638e+03,47823,47778,43923,45,45,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200028,0,1,0
29,4.080081690207e+08,4.080092489439e+08,1.079923180461e+03,47813,47760,43906,53,53,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200029,0,1,0
30,4.080092560643e+08,4.080103369995e+08,1.080935126305e+03,47818,47766,43972,52,52,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200030,0,1,0
31,4.080103440211e+08,4.080114239988e+08,1.079977689981e+03,47812,47767,43967,45,45,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200031,0,1,0
32,4.080114310184e+08,4.080125149515e+08,1.083933096647e+03,47821,47778,43997,43,43,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200032,0,1,8
33,4.080125220849e+08,4.080136059999e+08,1.083914996684e+03,47816,47762,44096,54,54,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200033,0,1,8
34,4.080136130186e+08,4.080146929672e+08,1.079948637605e+03,47804,47753,44009,51,51,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200034,0,1,0
35,4.080147000633e+08,4.080157789819e+08,1.078918592691e+03,47793,47752,43977,41,41,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200035,0,1,0
36,4.080157870274e+08,4.080168689370e+08,1.081909665406e+03,47837,47780,44053,57,57,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200036,0,1,0
37,4.080168760229e+08,4.080179659677e+08,1.089944865108e+03,47789,47746,43869,43,43,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200037,0,1,0
38,4.080179740312e+08,4.080190589550e+08,1.084923790455e+03,47796,47755,44053,41,41,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200038,0,1,8
39,4.080190660252e+08,4.080201519903e+08,1.085965162933e+03,47789,47741,44015,48,48,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200039,0,1,0
40,4.080201590186e+08,4.080212339939e+08,1.074975299776e+03,47811,47760,43960,51,51,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22472200040,0,1,0
41,4.080212410152e+08,4.080223229555e+08,1.081940258801e+03,47827,47777,43734,50,50,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200041,0,1,0
42,4.080223300551e+08,4.080233989970e+08,1.068941896439e+03,47846,47803,44040,43,43,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200042,0,1,0
43,4.080234060176e+08,4.080244819872e+08,1.075969630718e+03,47826,47781,43865,45,45,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200043,0,1,8
44,4.080244890202e+08,4.080255639864e+08,1.074966194332e+03,47837,47795,43841,42,42,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986989e+00,22472200044,0,1,0
45,4.080255710785e+08,4.080266409713e+08,1.069892869771e+03,47854,47808,43962,46,46,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200045,0,1,0
46,4.080266480147e+08,4.080277199639e+08,1.071949141502e+03,47814,47774,43892,40,40,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200046,0,1,0
47,4.080277280867e+08,4.080287999812e+08,1.071894504011e+03,47853,47803,43752,50,50,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200047,0,1,8
48,4.080288070212e+08,4.080298859495e+08,1.078928324878e+03,47817,47762,43875,55,55,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200048,0,1,0
49,4.080298930173e+08,4.080309619383e+08,1.068920977831e+03,47842,47790,43757,52,52,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.112149e+00,22472200049,0,1,0
50,4.080309690392e+08,4.080320369797e+08,1.067940530181e+03,47854,47799,43923,55,55,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.076706e+00,22472200050,0,1,0
51,4.080320440242e+08,4.080331159793e+08,1.071955141366e+03,47808,47763,43824,45,45,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22472200051,0,1,0
52,4.080331240591e+08,4.080341949357e+08,1.070876571655e+03,47820,47767,43741,53,53,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.069963e+00,22472200052,0,1,0
53,4.080342030219e+08,4.080352739652e+08,1.070943258703e+03,47810,47768,43832,42,42,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987874e+00,22472200053,0,1,8
54,4.080352820154e+08,4.080363569974e+08,1.074982018352e+03,47840,47798,43694,42,42,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22472200054,0,1,0
55,4.080363640167e+08,4.080374369749e+08,1.072958257258e+03,47823,47780,43688,43,43,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200055,0,1,8
56,4.080374440145e+08,4.080385049918e+08,1.060977253795e+03,47874,47837,43791,37,37,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200056,0,1,0
57,4.080385120218e+08,4.080395799933e+08,1.067971501410e+03,47864,47822,43844,42,42,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200057,0,1,0
58,4.080395870342e+08,4.080406609988e+08,1.073964662790e+03,47847,47802,43890,45,45,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200058,0,1,0
59,4.080406680210e+08,4.080417359994e+08,1.067978448033e+03,47860,47812,43781,48,48,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200059,0,1,0
60,4.080417430098e+08,4.080428219694e+08,1.078959651172e+03,47837,47783,43843,54,54,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200060,0,1,0
61,4.080428290491e+08,4.080438909912e+08,1.061942117333e+03,47877,47837,43840,40,40,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993415e+00,22472200061,0,1,8
62,4.080438980303e+08,4.080449689845e+08,1.070954132259e+03,47846,47787,43745,59,59,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200062,0,1,0
63,4.080449760781e+08,4.080460429923e+08,1.066914227486e+03,47836,47791,43871,45,45,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200063,0,1,8
64,4.080460500398e+08,4.080471179755e+08,1.067935675085e+03,47827,47778,43769,49,49,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200064,0,1,8
65,4.080471250126e+08,4.080481979965e+08,1.072983971775e+03,47807,47755,43894,52,52,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200065,0,1,8
66,4.080482060930e+08,4.080492739929e+08,1.067899915814e+03,47821,47771,43732,50,50,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22472200066,0,1,8
67,4.080492820159e+08,4.080503489960e+08,1.066980138898e+03,47824,47770,43714,54,54,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200067,0,1,8
68,4.080503570245e+08,4.080514259988e+08,1.068974312842e+03,47846,47794,43736,52,52,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22472200068,0,1,0
69,4.080514330175e+08,4.080525059684e+08,1.072950965524e+03,47800,47751,43802,49,49,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200069,0,1,0
70,4.080525140451e+08,4.080535799996e+08,1.065954528630e+03,47856,47805,43872,51,51,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200070,0,1,0
71,4.080535870640e+08,4.080546579963e+08,1.070932224572e+03,47846,47787,43851,59,59,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200071,0,1,0
72,4.080546650112e+08,4.080557399996e+08,1.074988354862e+03,47815,47766,43593,49,49,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200072,0,1,8
73,4.080557470161e+08,4.080568129886e+08,1.065972447872e+03,47852,47798,43885,54,54,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200073,0,1,8
74,4.080568200218e+08,4.080578919877e+08,1.071965885818e+03,47821,47767,43780,54,54,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200074,0,1,0
75,4.080578990608e+08,4.080589719913e+08,1.072930508792e+03,47808,47751,43682,57,57,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200075,0,1,0
76,4.080589800129e+08,4.080600459473e+08,1.065934470773e+03,47850,47807,43792,43,43,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200076,0,1,0
77,4.080600530151e+08,4.080611269831e+08,1.073967982411e+03,47850,47818,43683,32,32,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200077,0,1,0
78,4.080611340714e+08,4.080622069971e+08,1.072925650954e+03,47831,47779,43678,52,52,0,1,e,L,2019,12,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472200078,0,1,0
