#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.988200050000e+08,3.988200660000e+08,1.986885e+01,5.707179e-01,1.342623e+01,4.691504e-01,2.032787e+00,3.508197e+00,3.901639e+00,2.885246e+00,8.852459e-01,2.131148e-01,0.000000e+00,6.757426e-01,1.344573e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.300342e+01,1.092101e+01,1.113908e+01,62461500003
3.988200660000e+08,3.988201270000e+08,2.103279e+01,5.871965e-01,1.400000e+01,4.790701e-01,1.885246e+00,3.901639e+00,3.819672e+00,2.967213e+00,1.213115e+00,2.131148e-01,0.000000e+00,6.656274e-01,1.317097e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.304074e+01,1.087622e+01,1.132283e+01,62461500003
3.988201270000e+08,3.988201880000e+08,1.893443e+01,5.571359e-01,1.324590e+01,4.659892e-01,1.672131e+00,3.983607e+00,3.967213e+00,2.639344e+00,7.868853e-01,1.967213e-01,0.000000e+00,6.995671e-01,1.348955e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.296163e+01,1.071399e+01,1.113416e+01,62461500003
3.988201880000e+08,3.988202490000e+08,2.116393e+01,5.890244e-01,1.413115e+01,4.813088e-01,1.967213e+00,4.491803e+00,3.819672e+00,2.754098e+00,9.672131e-01,1.311475e-01,0.000000e+00,6.676995e-01,1.310970e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.269582e+01,1.068028e+01,1.106287e+01,62461500003
3.988202490000e+08,3.988203100000e+08,2.006557e+01,5.735362e-01,1.367213e+01,4.734272e-01,1.639344e+00,3.803279e+00,3.901639e+00,2.901639e+00,1.180328e+00,2.459016e-01,0.000000e+00,6.813725e-01,1.331813e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.281702e+01,1.084317e+01,1.113825e+01,62461500003
3.988203100000e+08,3.988203710000e+08,1.949180e+01,5.652767e-01,1.326229e+01,4.662775e-01,1.803279e+00,3.590164e+00,4.000000e+00,2.622951e+00,1.081967e+00,1.639344e-01,0.000000e+00,6.804037e-01,1.352363e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.313659e+01,1.100606e+01,1.112286e+01,62461500003
3.988203710000e+08,3.988204320000e+08,1.993443e+01,5.716589e-01,1.340984e+01,4.688639e-01,1.688525e+00,3.573771e+00,4.295082e+00,2.770492e+00,9.508197e-01,1.311475e-01,0.000000e+00,6.726974e-01,1.345606e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.306908e+01,1.076357e+01,1.112715e+01,62461500003
3.988204320000e+08,3.988204930000e+08,2.009836e+01,5.740047e-01,1.373771e+01,4.745611e-01,2.000000e+00,3.786885e+00,4.245902e+00,2.508197e+00,9.836066e-01,2.131148e-01,0.000000e+00,6.835237e-01,1.328318e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.289487e+01,1.077506e+01,1.120476e+01,62461500003
3.988204930000e+08,3.988205540000e+08,2.145902e+01,5.931165e-01,1.436066e+01,4.852016e-01,1.606557e+00,4.032787e+00,4.278688e+00,3.295082e+00,1.032787e+00,1.147541e-01,0.000000e+00,6.692131e-01,1.300429e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.278563e+01,1.078276e+01,1.126929e+01,62461500003
3.988205540000e+08,3.988206150000e+08,1.944262e+01,5.645632e-01,1.321311e+01,4.654121e-01,1.540984e+00,3.557377e+00,4.016394e+00,2.786885e+00,1.098361e+00,2.131148e-01,0.000000e+00,6.795953e-01,1.354978e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.289653e+01,1.082680e+01,1.106178e+01,62461500003
3.988206150000e+08,3.988206760000e+08,1.995082e+01,5.718939e-01,1.380328e+01,4.756924e-01,1.950820e+00,3.770492e+00,4.213115e+00,2.508197e+00,1.180328e+00,1.803279e-01,0.000000e+00,6.918653e-01,1.323536e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.284132e+01,1.081853e+01,1.105688e+01,62461500003
3.988206760000e+08,3.988207370000e+08,1.901639e+01,5.583405e-01,1.332787e+01,4.674288e-01,1.934426e+00,3.360656e+00,4.180328e+00,2.754098e+00,1.000000e+00,9.836066e-02,0.000000e+00,7.008621e-01,1.344383e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.264982e+01,1.078241e+01,1.119101e+01,62461500003
3.988207370000e+08,3.988207980000e+08,2.045902e+01,5.791318e-01,1.359016e+01,4.720059e-01,1.639344e+00,3.639344e+00,4.278688e+00,2.934426e+00,1.000000e+00,9.836066e-02,0.000000e+00,6.642628e-01,1.336788e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.284475e+01,1.076924e+01,1.120519e+01,62461500003
3.988207980000e+08,3.988208590000e+08,2.057377e+01,5.807537e-01,1.427869e+01,4.838149e-01,1.868852e+00,3.540984e+00,4.229508e+00,3.131148e+00,1.327869e+00,1.803279e-01,0.000000e+00,6.940239e-01,1.300796e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.292044e+01,1.087520e+01,1.092296e+01,62461500003
3.988208590000e+08,3.988209200000e+08,2.059016e+01,5.809851e-01,1.416393e+01,4.818668e-01,1.557377e+00,3.852459e+00,4.229508e+00,3.049180e+00,1.278689e+00,1.967213e-01,0.000000e+00,6.878981e-01,1.307421e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.289005e+01,1.083623e+01,1.090000e+01,62461500003
3.988209200000e+08,3.988209810000e+08,1.924590e+01,5.616997e-01,1.281967e+01,4.584305e-01,1.950820e+00,3.557377e+00,3.721312e+00,2.622951e+00,8.360656e-01,1.311475e-01,0.000000e+00,6.660988e-01,1.376399e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.282839e+01,1.094986e+01,1.098670e+01,62461500003
3.988209810000e+08,3.988210420000e+08,2.040984e+01,5.784354e-01,1.375410e+01,4.748442e-01,1.770492e+00,4.081967e+00,3.918033e+00,2.819672e+00,9.672131e-01,1.967213e-01,0.000000e+00,6.738956e-01,1.328587e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.266807e+01,1.079786e+01,1.120704e+01,62461500003
3.988210420000e+08,3.988211030000e+08,1.991803e+01,5.714238e-01,1.344262e+01,4.694368e-01,1.606557e+00,3.688524e+00,4.065574e+00,2.836066e+00,1.049180e+00,1.803279e-01,1.639344e-02,6.748971e-01,1.343820e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.289548e+01,1.086158e+01,1.117244e+01,62461500003
3.988211030000e+08,3.988211640000e+08,2.118033e+01,5.892525e-01,1.408197e+01,4.804705e-01,1.819672e+00,4.032787e+00,4.065574e+00,2.901639e+00,1.114754e+00,1.475410e-01,0.000000e+00,6.648607e-01,1.313248e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.289720e+01,1.077043e+01,1.113643e+01,62461500003
3.988211640000e+08,3.988212250000e+08,1.968852e+01,5.681220e-01,1.319672e+01,4.651233e-01,1.409836e+00,3.704918e+00,3.983607e+00,2.803279e+00,1.098361e+00,1.967213e-01,0.000000e+00,6.702748e-01,1.356535e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.323292e+01,1.078484e+01,1.109925e+01,62461500003
3.988212250000e+08,3.988212860000e+08,1.955738e+01,5.662268e-01,1.321311e+01,4.654121e-01,1.540984e+00,3.754098e+00,3.442623e+00,2.967213e+00,1.180328e+00,3.278688e-01,0.000000e+00,6.756077e-01,1.355384e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.281240e+01,1.083547e+01,1.101328e+01,62461500003
3.988212860000e+08,3.988213470000e+08,2.008197e+01,5.737705e-01,1.357377e+01,4.717211e-01,1.852459e+00,3.622951e+00,4.000000e+00,2.934426e+00,1.032787e+00,1.311475e-01,0.000000e+00,6.759183e-01,1.337231e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.288731e+01,1.086618e+01,1.111812e+01,62461500003
3.988213470000e+08,3.988214080000e+08,1.903279e+01,5.585811e-01,1.280328e+01,4.581373e-01,1.524590e+00,3.508197e+00,3.918033e+00,2.639344e+00,1.081967e+00,1.147541e-01,1.639344e-02,6.726959e-01,1.377111e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.303943e+01,1.077964e+01,1.127530e+01,62461500003
3.988214080000e+08,3.988214690000e+08,2.018033e+01,5.751739e-01,1.324590e+01,4.659892e-01,1.557377e+00,3.524590e+00,4.245902e+00,2.786885e+00,1.016393e+00,1.147541e-01,0.000000e+00,6.563770e-01,1.353595e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.300271e+01,1.083341e+01,1.119232e+01,62461500003
3.988214690000e+08,3.988215300000e+08,2.037705e+01,5.779706e-01,1.367213e+01,4.734272e-01,1.803279e+00,3.901639e+00,3.901639e+00,2.852459e+00,1.032787e+00,1.803279e-01,0.000000e+00,6.709574e-01,1.332717e-02,1.781000e+01,2.410000e+01,1.013000e+03,1.292794e+01,1.091318e+01,1.114161e+01,62461500003
3.988215930000e+08,3.988216540000e+08,2.054098e+01,5.802908e-01,1.381967e+01,4.759748e-01,1.918033e+00,3.852459e+00,4.213115e+00,2.688524e+00,1.032787e+00,1.147541e-01,0.000000e+00,6.727853e-01,1.325498e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.281127e+01,1.088470e+01,1.121601e+01,62461500004
3.988216540000e+08,3.988217150000e+08,2.144262e+01,5.928899e-01,1.473771e+01,4.915300e-01,1.721311e+00,4.065574e+00,4.475410e+00,3.196721e+00,1.114754e+00,1.639344e-01,0.000000e+00,6.873088e-01,1.281828e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.296452e+01,1.080712e+01,1.103559e+01,62461500004
3.988217150000e+08,3.988217760000e+08,2.029508e+01,5.768069e-01,1.327869e+01,4.665655e-01,1.803279e+00,3.426229e+00,4.262295e+00,2.655738e+00,1.032787e+00,9.836066e-02,0.000000e+00,6.542811e-01,1.351710e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.288445e+01,1.090024e+01,1.124938e+01,62461500004
3.988217760000e+08,3.988218370000e+08,2.003279e+01,5.730675e-01,1.367213e+01,4.734272e-01,1.852459e+00,3.704918e+00,3.655738e+00,2.934426e+00,1.295082e+00,2.295082e-01,0.000000e+00,6.824877e-01,1.331656e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.309965e+01,1.077314e+01,1.118189e+01,62461500004
3.988218370000e+08,3.988218980000e+08,2.103279e+01,5.871965e-01,1.450820e+01,4.876877e-01,1.803279e+00,4.245902e+00,4.081967e+00,3.131148e+00,1.098361e+00,1.475410e-01,0.000000e+00,6.897895e-01,1.291437e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.295866e+01,1.087831e+01,1.097604e+01,62461500004
3.988218980000e+08,3.988219590000e+08,2.072131e+01,5.828324e-01,1.385246e+01,4.765391e-01,1.885246e+00,4.081967e+00,3.737705e+00,2.754098e+00,1.262295e+00,1.311475e-01,0.000000e+00,6.685126e-01,1.324082e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.294875e+01,1.088261e+01,1.137964e+01,62461500004
3.988219590000e+08,3.988220200000e+08,2.013115e+01,5.744727e-01,1.296721e+01,4.610610e-01,1.655738e+00,3.655738e+00,3.590164e+00,2.688524e+00,1.213115e+00,1.639344e-01,0.000000e+00,6.441368e-01,1.366254e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.307370e+01,1.076549e+01,1.123679e+01,62461500004
3.988220200000e+08,3.988220810000e+08,1.991803e+01,5.714238e-01,1.391803e+01,4.776656e-01,1.786885e+00,3.524590e+00,4.360656e+00,3.032787e+00,9.672131e-01,2.459016e-01,0.000000e+00,6.987655e-01,1.316224e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.287267e+01,1.073180e+01,1.116761e+01,62461500004
3.988220810000e+08,3.988221420000e+08,1.983607e+01,5.702468e-01,1.359016e+01,4.720059e-01,1.622951e+00,3.770492e+00,3.803279e+00,3.114754e+00,1.147541e+00,1.311475e-01,0.000000e+00,6.851240e-01,1.335247e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.273620e+01,1.093546e+01,1.099046e+01,62461500004
3.988221420000e+08,3.988222030000e+08,2.040984e+01,5.784354e-01,1.386885e+01,4.768210e-01,1.524590e+00,3.836066e+00,4.131147e+00,3.000000e+00,1.229508e+00,1.475410e-01,0.000000e+00,6.795180e-01,1.322567e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.288546e+01,1.081820e+01,1.115308e+01,62461500004
3.988222030000e+08,3.988222640000e+08,1.937705e+01,5.636103e-01,1.311475e+01,4.636766e-01,1.754098e+00,3.393443e+00,3.950820e+00,2.934426e+00,9.180328e-01,1.639344e-01,0.000000e+00,6.768190e-01,1.360349e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.294600e+01,1.087249e+01,1.106500e+01,62461500004
3.988222640000e+08,3.988223250000e+08,2.057377e+01,5.807537e-01,1.401639e+01,4.793505e-01,1.786885e+00,3.918033e+00,4.098361e+00,3.114754e+00,9.836066e-01,1.147541e-01,0.000000e+00,6.812749e-01,1.315369e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.282480e+01,1.091263e+01,1.114561e+01,62461500004
3.988223250000e+08,3.988223860000e+08,1.929508e+01,5.624170e-01,1.350820e+01,4.705803e-01,1.918033e+00,3.606557e+00,3.786885e+00,2.852459e+00,1.213115e+00,1.311475e-01,0.000000e+00,7.000850e-01,1.335630e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.296104e+01,1.092258e+01,1.126711e+01,62461500004
3.988223860000e+08,3.988224470000e+08,2.026229e+01,5.763409e-01,1.373771e+01,4.745611e-01,1.803279e+00,3.885246e+00,3.901639e+00,2.885246e+00,1.098361e+00,1.639344e-01,0.000000e+00,6.779935e-01,1.329033e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.292780e+01,1.082315e+01,1.109714e+01,62461500004
3.988224470000e+08,3.988225080000e+08,2.052459e+01,5.800592e-01,1.432787e+01,4.846474e-01,2.000000e+00,3.852459e+00,4.196721e+00,3.131148e+00,9.672131e-01,1.803279e-01,0.000000e+00,6.980830e-01,1.297463e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.317071e+01,1.078273e+01,1.132494e+01,62461500004
3.988225080000e+08,3.988225690000e+08,1.978688e+01,5.695394e-01,1.357377e+01,4.717211e-01,1.819672e+00,3.803279e+00,4.065574e+00,2.639344e+00,1.032787e+00,2.131148e-01,0.000000e+00,6.859983e-01,1.335900e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.295737e+01,1.103683e+01,1.127802e+01,62461500004
3.988225690000e+08,3.988226300000e+08,1.998361e+01,5.723636e-01,1.332787e+01,4.674288e-01,1.737705e+00,3.655738e+00,4.081967e+00,2.655738e+00,1.049180e+00,1.475410e-01,0.000000e+00,6.669401e-01,1.349904e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.300307e+01,1.096778e+01,1.108327e+01,62461500004
3.988226300000e+08,3.988226910000e+08,2.044262e+01,5.788997e-01,1.318033e+01,4.648343e-01,1.672131e+00,3.885246e+00,4.147541e+00,2.590164e+00,8.196721e-01,6.557377e-02,0.000000e+00,6.447474e-01,1.355284e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.280771e+01,1.088009e+01,1.117314e+01,62461500004
3.988226910000e+08,3.988227520000e+08,1.959016e+01,5.667012e-01,1.339344e+01,4.685772e-01,1.901639e+00,3.737705e+00,4.131147e+00,2.344262e+00,1.147541e+00,1.311475e-01,0.000000e+00,6.836820e-01,1.345256e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.301836e+01,1.094149e+01,1.096463e+01,62461500004
3.988227520000e+08,3.988228130000e+08,2.113115e+01,5.885680e-01,1.385246e+01,4.765391e-01,2.032787e+00,3.606557e+00,4.163934e+00,3.147541e+00,8.032787e-01,9.836066e-02,0.000000e+00,6.555470e-01,1.323550e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.308555e+01,1.076639e+01,1.107540e+01,62461500004
3.988228130000e+08,3.988228740000e+08,2.095082e+01,5.860512e-01,1.403279e+01,4.796308e-01,1.475410e+00,4.196721e+00,4.393443e+00,2.885246e+00,9.180328e-01,1.639344e-01,0.000000e+00,6.697966e-01,1.315518e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.279381e+01,1.067430e+01,1.111870e+01,62461500004
3.988228740000e+08,3.988229350000e+08,2.108197e+01,5.878827e-01,1.398361e+01,4.787896e-01,1.885246e+00,3.868852e+00,4.032787e+00,2.868852e+00,1.147541e+00,1.803279e-01,0.000000e+00,6.632971e-01,1.317823e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.293341e+01,1.088230e+01,1.104888e+01,62461500004
3.988229350000e+08,3.988229960000e+08,2.042623e+01,5.786676e-01,1.393443e+01,4.779469e-01,1.901639e+00,4.000000e+00,4.475410e+00,2.475410e+00,9.672131e-01,1.147541e-01,0.000000e+00,6.821830e-01,1.319107e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.309859e+01,1.067035e+01,1.114706e+01,62461500004
3.988229960000e+08,3.988230570000e+08,1.947541e+01,5.650390e-01,1.322951e+01,4.657007e-01,1.836066e+00,3.491803e+00,3.983607e+00,2.688524e+00,1.098361e+00,1.311475e-01,0.000000e+00,6.792929e-01,1.354174e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.313171e+01,1.088761e+01,1.122292e+01,62461500004
3.988230570000e+08,3.988231180000e+08,2.159016e+01,5.949261e-01,1.496721e+01,4.953424e-01,1.983607e+00,4.459016e+00,4.491803e+00,2.704918e+00,1.147541e+00,1.803279e-01,0.000000e+00,6.932422e-01,1.270713e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.284205e+01,1.072618e+01,1.115389e+01,62461500004
3.988231180000e+08,3.988231790000e+08,2.034426e+01,5.775054e-01,1.372131e+01,4.742779e-01,2.032787e+00,3.836066e+00,3.573771e+00,3.131148e+00,1.000000e+00,1.475410e-01,0.000000e+00,6.744561e-01,1.330135e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.304743e+01,1.081398e+01,1.116345e+01,62461500004
3.988231790000e+08,3.988232400000e+08,2.026229e+01,5.763409e-01,1.370492e+01,4.739945e-01,1.803279e+00,4.114754e+00,3.852459e+00,2.622951e+00,1.131148e+00,1.803279e-01,0.000000e+00,6.763754e-01,1.330777e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.292728e+01,1.093995e+01,1.101088e+01,62461500004
3.988232400000e+08,3.988233010000e+08,2.057377e+01,5.807537e-01,1.383607e+01,4.762570e-01,1.639344e+00,4.016394e+00,4.131147e+00,3.000000e+00,9.672131e-01,8.196721e-02,0.000000e+00,6.725100e-01,1.324727e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.290937e+01,1.096255e+01,1.102334e+01,62461500004
3.988233010000e+08,3.988233620000e+08,1.975410e+01,5.690674e-01,1.372131e+01,4.742779e-01,1.704918e+00,3.786885e+00,4.540984e+00,2.475410e+00,1.098361e+00,1.147541e-01,0.000000e+00,6.946058e-01,1.326802e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.293859e+01,1.065747e+01,1.110120e+01,62461500004
3.988233620000e+08,3.988234230000e+08,1.967213e+01,5.678855e-01,1.273771e+01,4.569626e-01,1.508197e+00,3.475410e+00,3.901639e+00,2.885246e+00,8.196721e-01,1.475410e-01,0.000000e+00,6.475000e-01,1.379141e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.280759e+01,1.083875e+01,1.107323e+01,62461500004
3.988234230000e+08,3.988234840000e+08,1.914754e+01,5.602625e-01,1.278689e+01,4.578439e-01,1.737705e+00,3.655738e+00,3.655738e+00,2.475410e+00,1.032787e+00,2.295082e-01,0.000000e+00,6.678082e-01,1.378158e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.267783e+01,1.078846e+01,1.114064e+01,62461500004
3.988234840000e+08,3.988235450000e+08,1.950820e+01,5.655144e-01,1.331148e+01,4.671412e-01,1.868852e+00,3.409836e+00,3.852459e+00,2.852459e+00,1.163934e+00,1.639344e-01,0.000000e+00,6.823530e-01,1.349595e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.291810e+01,1.089064e+01,1.108227e+01,62461500004
3.988235450000e+08,3.988236060000e+08,2.081967e+01,5.842141e-01,1.437705e+01,4.854785e-01,1.770492e+00,3.901639e+00,4.229508e+00,3.065574e+00,1.147541e+00,2.622951e-01,0.000000e+00,6.905512e-01,1.297151e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.302280e+01,1.095131e+01,1.089203e+01,62461500004
3.988236060000e+08,3.988236670000e+08,2.116393e+01,5.890244e-01,1.427869e+01,4.838149e-01,1.803279e+00,3.655738e+00,4.475410e+00,2.901639e+00,1.213115e+00,2.295082e-01,0.000000e+00,6.746708e-01,1.303900e-02,1.779000e+01,2.424000e+01,1.013000e+03,1.313031e+01,1.084833e+01,1.116911e+01,62461500004
3.988237160000e+08,3.988237770000e+08,2.000000e+01,5.725983e-01,1.313115e+01,4.639663e-01,2.049180e+00,3.655738e+00,3.475410e+00,2.590164e+00,1.196721e+00,1.639344e-01,0.000000e+00,6.565574e-01,1.359513e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.317878e+01,1.084831e+01,1.095456e+01,62461600005
3.988237770000e+08,3.988238380000e+08,2.065574e+01,5.819095e-01,1.411475e+01,4.810295e-01,2.098361e+00,3.770492e+00,4.180328e+00,3.081967e+00,8.688524e-01,1.147541e-01,0.000000e+00,6.833333e-01,1.310485e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.304413e+01,1.087665e+01,1.103194e+01,62461600005
3.988238380000e+08,3.988238990000e+08,2.011475e+01,5.742387e-01,1.329508e+01,4.668535e-01,1.524590e+00,4.098361e+00,3.918033e+00,2.639344e+00,1.032787e+00,8.196721e-02,0.000000e+00,6.609617e-01,1.351420e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.282553e+01,1.076646e+01,1.102601e+01,62461600005
3.988238990000e+08,3.988239600000e+08,2.027869e+01,5.765739e-01,1.365574e+01,4.731433e-01,1.655738e+00,4.065574e+00,4.163934e+00,2.672131e+00,8.360656e-01,2.622951e-01,0.000000e+00,6.734034e-01,1.333394e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.291105e+01,1.085570e+01,1.105198e+01,62461600005
3.988239600000e+08,3.988240210000e+08,1.993443e+01,5.716589e-01,1.331148e+01,4.671412e-01,1.885246e+00,3.590164e+00,3.868852e+00,2.704918e+00,1.081967e+00,1.803279e-01,0.000000e+00,6.677632e-01,1.350729e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.284987e+01,1.085135e+01,1.121724e+01,62461600005
3.988240210000e+08,3.988240820000e+08,2.027869e+01,5.765739e-01,1.337705e+01,4.682904e-01,1.770492e+00,3.196721e+00,4.360656e+00,2.754098e+00,1.114754e+00,1.803279e-01,0.000000e+00,6.596605e-01,1.347199e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.319706e+01,1.074069e+01,1.099890e+01,62461600005
3.988240820000e+08,3.988241430000e+08,1.885246e+01,5.559287e-01,1.268852e+01,4.560796e-01,1.754098e+00,3.475410e+00,3.508197e+00,2.721312e+00,1.098361e+00,1.311475e-01,0.000000e+00,6.730435e-01,1.383304e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.287532e+01,1.082468e+01,1.124871e+01,62461600005
3.988241430000e+08,3.988242040000e+08,1.986885e+01,5.707179e-01,1.363934e+01,4.728592e-01,1.606557e+00,3.786885e+00,4.000000e+00,2.950820e+00,1.131148e+00,1.639344e-01,0.000000e+00,6.864687e-01,1.332599e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.286623e+01,1.093498e+01,1.127415e+01,62461600005
3.988242040000e+08,3.988242650000e+08,1.893443e+01,5.571359e-01,1.275410e+01,4.572566e-01,1.704918e+00,3.704918e+00,3.672131e+00,2.721312e+00,7.377049e-01,2.131148e-01,0.000000e+00,6.735930e-01,1.379709e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.307661e+01,1.095437e+01,1.118343e+01,62461600005
3.988242650000e+08,3.988243260000e+08,2.008197e+01,5.737705e-01,1.321311e+01,4.654121e-01,1.737705e+00,3.786885e+00,4.016394e+00,2.459016e+00,1.049180e+00,1.639344e-01,0.000000e+00,6.579592e-01,1.355409e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.321166e+01,1.080037e+01,1.115795e+01,62461600005
3.988243260000e+08,3.988243870000e+08,2.054098e+01,5.802908e-01,1.359016e+01,4.720059e-01,1.901639e+00,3.704918e+00,4.032787e+00,2.934426e+00,8.688524e-01,1.475410e-01,0.000000e+00,6.616122e-01,1.336699e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.275947e+01,1.092051e+01,1.105259e+01,62461600005
3.988243870000e+08,3.988244480000e+08,2.060656e+01,5.812163e-01,1.372131e+01,4.742779e-01,1.836066e+00,3.836066e+00,4.081967e+00,2.819672e+00,1.114754e+00,3.278688e-02,0.000000e+00,6.658711e-01,1.330407e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.283740e+01,1.094862e+01,1.113034e+01,62461600005
3.988244480000e+08,3.988245090000e+08,1.916393e+01,5.605024e-01,1.245902e+01,4.519360e-01,2.065574e+00,3.475410e+00,3.573771e+00,2.180328e+00,1.081967e+00,8.196721e-02,0.000000e+00,6.501283e-01,1.394912e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.276882e+01,1.073776e+01,1.120999e+01,62461600005
3.988245090000e+08,3.988245700000e+08,1.957377e+01,5.664640e-01,1.339344e+01,4.685772e-01,1.557377e+00,3.737705e+00,4.213115e+00,2.737705e+00,1.032787e+00,1.147541e-01,0.000000e+00,6.842546e-01,1.345164e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.285887e+01,1.095275e+01,1.120710e+01,62461600005
3.988245700000e+08,3.988246310000e+08,1.947541e+01,5.650390e-01,1.336066e+01,4.680034e-01,1.786885e+00,3.491803e+00,4.000000e+00,2.803279e+00,1.114754e+00,1.639344e-01,0.000000e+00,6.860269e-01,1.346507e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.304000e+01,1.081706e+01,1.103203e+01,62461600005
3.988246310000e+08,3.988246920000e+08,2.054098e+01,5.802908e-01,1.326229e+01,4.662775e-01,1.491803e+00,3.672131e+00,4.229508e+00,2.639344e+00,1.098361e+00,1.311475e-01,0.000000e+00,6.456504e-01,1.351261e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.286848e+01,1.099382e+01,1.110878e+01,62461600005
3.988246920000e+08,3.988247530000e+08,2.054098e+01,5.802908e-01,1.390164e+01,4.773843e-01,1.852459e+00,4.032787e+00,4.098361e+00,2.672131e+00,1.065574e+00,1.803279e-01,0.000000e+00,6.767758e-01,1.321292e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.298514e+01,1.083491e+01,1.117087e+01,62461600005
3.988247530000e+08,3.988248140000e+08,2.042623e+01,5.786676e-01,1.350820e+01,4.705803e-01,1.754098e+00,3.803279e+00,4.000000e+00,2.737705e+00,1.016393e+00,1.967213e-01,0.000000e+00,6.613162e-01,1.340734e-02,1.782000e+01,2.400000e+01,1.013000e+03,1.304418e+01,1.089454e+01,1.113739e+01,62461600005
