#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.380255410000e+08,3.380256020000e+08,1.634426e+01,5.176280e-01,1.216393e+01,4.465521e-01,7.442327e-01,1.381749e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380256020000e+08,3.380256630000e+08,1.647541e+01,5.197006e-01,1.240984e+01,4.510432e-01,7.532339e-01,1.359955e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380256630000e+08,3.380257240000e+08,1.704918e+01,5.286726e-01,1.268852e+01,4.560796e-01,7.442307e-01,1.352886e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380257240000e+08,3.380257850000e+08,1.621312e+01,5.155470e-01,1.224590e+01,4.480541e-01,7.553084e-01,1.367016e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380257850000e+08,3.380258460000e+08,1.580328e+01,5.089893e-01,1.147541e+01,4.337297e-01,7.261411e-01,1.436268e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380258460000e+08,3.380259070000e+08,1.700000e+01,5.279096e-01,1.283607e+01,4.587236e-01,7.550627e-01,1.335456e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380259070000e+08,3.380259680000e+08,1.619672e+01,5.152863e-01,1.203279e+01,4.441383e-01,7.429150e-01,1.390367e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380259680000e+08,3.380260290000e+08,1.572131e+01,5.076677e-01,1.168852e+01,4.377387e-01,7.434828e-01,1.410212e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380260290000e+08,3.380260900000e+08,1.672131e+01,5.235646e-01,1.291803e+01,4.601859e-01,7.725490e-01,1.312523e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380260900000e+08,3.380261510000e+08,1.675410e+01,5.240776e-01,1.254098e+01,4.534202e-01,7.485323e-01,1.357128e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380261510000e+08,3.380262120000e+08,1.603279e+01,5.126720e-01,1.219672e+01,4.471535e-01,7.607362e-01,1.364225e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380262120000e+08,3.380262730000e+08,1.522951e+01,4.996639e-01,1.090164e+01,4.227474e-01,7.158235e-01,1.479753e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380262730000e+08,3.380263340000e+08,1.581967e+01,5.092533e-01,1.183607e+01,4.404927e-01,7.481865e-01,1.397271e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380263340000e+08,3.380263950000e+08,1.685246e+01,5.256137e-01,1.270492e+01,4.563741e-01,7.538911e-01,1.343450e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380263950000e+08,3.380264560000e+08,1.719672e+01,5.309553e-01,1.265574e+01,4.554900e-01,7.359390e-01,1.361085e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380264560000e+08,3.380265170000e+08,1.709836e+01,5.294346e-01,1.270492e+01,4.563741e-01,7.430489e-01,1.352981e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380265170000e+08,3.380265780000e+08,1.706557e+01,5.289267e-01,1.267213e+01,4.557849e-01,7.425553e-01,1.355130e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380265780000e+08,3.380266390000e+08,1.667213e+01,5.227941e-01,1.245902e+01,4.519360e-01,7.472960e-01,1.362674e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380266390000e+08,3.380267000000e+08,1.668852e+01,5.230510e-01,1.247541e+01,4.522333e-01,7.475442e-01,1.361561e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380267000000e+08,3.380267610000e+08,1.613115e+01,5.142422e-01,1.227869e+01,4.486535e-01,7.611789e-01,1.359196e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380267610000e+08,3.380268220000e+08,1.644262e+01,5.191832e-01,1.244262e+01,4.516386e-01,7.567298e-01,1.354766e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380268220000e+08,3.380268830000e+08,1.626229e+01,5.163284e-01,1.168852e+01,4.377387e-01,7.187500e-01,1.427511e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380268830000e+08,3.380269440000e+08,1.668852e+01,5.230510e-01,1.257377e+01,4.540125e-01,7.534381e-01,1.350868e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380269440000e+08,3.380270050000e+08,1.680328e+01,5.248463e-01,1.252459e+01,4.531238e-01,7.453659e-01,1.360759e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380270050000e+08,3.380270660000e+08,1.639344e+01,5.184062e-01,1.224590e+01,4.480541e-01,7.470000e-01,1.374740e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380270660000e+08,3.380271270000e+08,1.629508e+01,5.168486e-01,1.239344e+01,4.507452e-01,7.605634e-01,1.353536e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380271270000e+08,3.380271880000e+08,1.644262e+01,5.191832e-01,1.267213e+01,4.557849e-01,7.706879e-01,1.327401e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200017
3.380272310000e+08,3.380272920000e+08,1.704918e+01,5.286726e-01,1.236066e+01,4.501485e-01,7.250000e-01,1.384582e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380272920000e+08,3.380273530000e+08,1.650820e+01,5.202174e-01,1.239344e+01,4.507452e-01,7.507448e-01,1.363181e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380273530000e+08,3.380274140000e+08,1.663935e+01,5.222797e-01,1.244262e+01,4.516386e-01,7.477832e-01,1.363144e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380274140000e+08,3.380274750000e+08,1.627869e+01,5.165886e-01,1.190164e+01,4.417113e-01,7.311178e-01,1.407019e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380274750000e+08,3.380275360000e+08,1.672131e+01,5.235646e-01,1.268852e+01,4.560796e-01,7.588235e-01,1.339485e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380275360000e+08,3.380275970000e+08,1.614754e+01,5.145034e-01,1.181967e+01,4.401876e-01,7.319797e-01,1.411287e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380275970000e+08,3.380276580000e+08,1.634426e+01,5.176280e-01,1.209836e+01,4.453468e-01,7.402207e-01,1.388786e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380276580000e+08,3.380277190000e+08,1.601639e+01,5.124098e-01,1.208197e+01,4.450450e-01,7.543501e-01,1.377202e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380277190000e+08,3.380277800000e+08,1.629508e+01,5.168486e-01,1.196721e+01,4.429264e-01,7.344064e-01,1.400825e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380277800000e+08,3.380278410000e+08,1.590164e+01,5.105709e-01,1.188525e+01,4.414069e-01,7.474227e-01,1.395065e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380278410000e+08,3.380279020000e+08,1.704918e+01,5.286726e-01,1.185246e+01,4.407977e-01,6.951923e-01,1.427410e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380279020000e+08,3.380279630000e+08,1.644262e+01,5.191832e-01,1.203279e+01,4.441383e-01,7.318046e-01,1.398855e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380279630000e+08,3.380280240000e+08,1.698361e+01,5.276550e-01,1.237705e+01,4.504469e-01,7.287645e-01,1.381297e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380280240000e+08,3.380280850000e+08,1.654098e+01,5.207338e-01,1.221311e+01,4.474539e-01,7.383548e-01,1.383705e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380280850000e+08,3.380281460000e+08,1.652459e+01,5.204757e-01,1.219672e+01,4.471535e-01,7.380952e-01,1.384834e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380281460000e+08,3.380282070000e+08,1.611475e+01,5.139808e-01,1.195082e+01,4.426230e-01,7.416073e-01,1.396209e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380282070000e+08,3.380282680000e+08,1.613115e+01,5.142422e-01,1.188525e+01,4.414069e-01,7.367886e-01,1.403868e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380282680000e+08,3.380283290000e+08,1.680328e+01,5.248463e-01,1.227869e+01,4.486535e-01,7.307317e-01,1.385510e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380283290000e+08,3.380283900000e+08,1.573771e+01,5.079322e-01,1.136066e+01,4.315556e-01,7.218750e-01,1.446157e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380283900000e+08,3.380284510000e+08,1.654098e+01,5.207338e-01,1.206557e+01,4.447429e-01,7.294351e-01,1.398568e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380284510000e+08,3.380285120000e+08,1.665574e+01,5.225369e-01,1.190164e+01,4.417113e-01,7.145669e-01,1.416859e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380285120000e+08,3.380285730000e+08,1.690164e+01,5.263801e-01,1.242623e+01,4.513410e-01,7.352085e-01,1.374130e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380285730000e+08,3.380286340000e+08,1.636065e+01,5.178875e-01,1.193443e+01,4.423193e-01,7.294589e-01,1.406215e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380286340000e+08,3.380286950000e+08,1.604918e+01,5.129340e-01,1.173771e+01,4.386586e-01,7.313585e-01,1.416643e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200018
3.380287240000e+08,3.380287850000e+08,1.670492e+01,5.233079e-01,1.237705e+01,4.504469e-01,7.409225e-01,1.372506e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380287850000e+08,3.380288460000e+08,1.554098e+01,5.047477e-01,1.165574e+01,4.371243e-01,7.500000e-01,1.406360e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380288460000e+08,3.380289070000e+08,1.713115e+01,5.299419e-01,1.262295e+01,4.548996e-01,7.368421e-01,1.362189e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380289070000e+08,3.380289680000e+08,1.622951e+01,5.158076e-01,1.206557e+01,4.447429e-01,7.434344e-01,1.388043e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380289680000e+08,3.380290290000e+08,1.708197e+01,5.291808e-01,1.300000e+01,4.616435e-01,7.610365e-01,1.321097e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380290290000e+08,3.380290900000e+08,1.560656e+01,5.058115e-01,1.149180e+01,4.340394e-01,7.363445e-01,1.428040e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380290900000e+08,3.380291510000e+08,1.680328e+01,5.248463e-01,1.219672e+01,4.471535e-01,7.258537e-01,1.393329e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380291510000e+08,3.380292120000e+08,1.624590e+01,5.160680e-01,1.218033e+01,4.468529e-01,7.497478e-01,1.375972e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380292120000e+08,3.380292730000e+08,1.709836e+01,5.294346e-01,1.268852e+01,4.560796e-01,7.420901e-01,1.354628e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380292730000e+08,3.380293340000e+08,1.652459e+01,5.204757e-01,1.236066e+01,4.501485e-01,7.480159e-01,1.367451e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380293340000e+08,3.380293950000e+08,1.673771e+01,5.238212e-01,1.242623e+01,4.513410e-01,7.424094e-01,1.368592e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380293950000e+08,3.380294560000e+08,1.693443e+01,5.268904e-01,1.250820e+01,4.528271e-01,7.386253e-01,1.367079e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380294560000e+08,3.380295170000e+08,1.672131e+01,5.235646e-01,1.208197e+01,4.450450e-01,7.225490e-01,1.401931e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380295170000e+08,3.380295780000e+08,1.526229e+01,5.002015e-01,1.114754e+01,4.274887e-01,7.303974e-01,1.454343e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380295780000e+08,3.380296390000e+08,1.688525e+01,5.261248e-01,1.262295e+01,4.548996e-01,7.475728e-01,1.353556e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380296390000e+08,3.380297000000e+08,1.649180e+01,5.199590e-01,1.213115e+01,4.459499e-01,7.355865e-01,1.390464e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380297000000e+08,3.380297610000e+08,1.632787e+01,5.173683e-01,1.214754e+01,4.462511e-01,7.439759e-01,1.382898e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380297610000e+08,3.380298220000e+08,1.701639e+01,5.281640e-01,1.257377e+01,4.540125e-01,7.389210e-01,1.363284e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380298220000e+08,3.380298830000e+08,1.672131e+01,5.235646e-01,1.247541e+01,4.522333e-01,7.460784e-01,1.362831e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380298830000e+08,3.380299440000e+08,1.670492e+01,5.233079e-01,1.231148e+01,4.492521e-01,7.369971e-01,1.379196e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200019
3.380299780000e+08,3.380300390000e+08,1.585246e+01,5.097807e-01,1.165574e+01,4.371243e-01,7.352637e-01,1.418780e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380300390000e+08,3.380301000000e+08,1.631148e+01,5.171086e-01,1.219672e+01,4.471535e-01,7.477387e-01,1.376856e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380301000000e+08,3.380301610000e+08,1.677049e+01,5.243340e-01,1.232787e+01,4.495511e-01,7.350929e-01,1.379686e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380301610000e+08,3.380302220000e+08,1.659016e+01,5.215073e-01,1.236066e+01,4.501485e-01,7.450593e-01,1.370013e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380302220000e+08,3.380302830000e+08,1.665574e+01,5.225369e-01,1.231148e+01,4.492521e-01,7.391732e-01,1.377534e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380302830000e+08,3.380303440000e+08,1.608197e+01,5.134577e-01,1.204918e+01,4.444407e-01,7.492355e-01,1.383910e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380303440000e+08,3.380304050000e+08,1.691803e+01,5.266353e-01,1.295082e+01,4.607695e-01,7.655039e-01,1.318869e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380304050000e+08,3.380304660000e+08,1.660656e+01,5.217649e-01,1.268852e+01,4.560796e-01,7.640671e-01,1.333998e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380304660000e+08,3.380305270000e+08,1.536066e+01,5.018108e-01,1.139344e+01,4.321779e-01,7.417289e-01,1.429851e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380305270000e+08,3.380305880000e+08,1.627869e+01,5.165886e-01,1.214754e+01,4.462511e-01,7.462236e-01,1.380974e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380305880000e+08,3.380306490000e+08,1.739344e+01,5.339835e-01,1.314754e+01,4.642558e-01,7.558907e-01,1.318755e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380306490000e+08,3.380307100000e+08,1.542623e+01,5.028807e-01,1.163934e+01,4.368168e-01,7.545165e-01,1.402978e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380307100000e+08,3.380307710000e+08,1.688525e+01,5.261248e-01,1.272131e+01,4.566685e-01,7.533981e-01,1.343049e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380307710000e+08,3.380308320000e+08,1.586885e+01,5.100442e-01,1.149180e+01,4.340394e-01,7.241735e-01,1.436487e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380308320000e+08,3.380308930000e+08,1.706557e+01,5.289267e-01,1.298361e+01,4.613524e-01,7.608069e-01,1.322167e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380308930000e+08,3.380309540000e+08,1.647541e+01,5.197006e-01,1.206557e+01,4.447429e-01,7.323383e-01,1.396580e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380309540000e+08,3.380310150000e+08,1.637705e+01,5.181469e-01,1.195082e+01,4.426230e-01,7.297297e-01,1.405068e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380310150000e+08,3.380310760000e+08,1.647541e+01,5.197006e-01,1.250820e+01,4.528271e-01,7.592040e-01,1.348717e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380310760000e+08,3.380311370000e+08,1.706557e+01,5.289267e-01,1.262295e+01,4.548996e-01,7.396734e-01,1.360047e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380311370000e+08,3.380311980000e+08,1.606557e+01,5.131959e-01,1.168852e+01,4.377387e-01,7.275510e-01,1.422202e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380311980000e+08,3.380312590000e+08,1.650820e+01,5.202174e-01,1.244262e+01,4.516386e-01,7.537239e-01,1.357696e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380312590000e+08,3.380313200000e+08,1.614754e+01,5.145034e-01,1.219672e+01,4.471535e-01,7.553300e-01,1.369748e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380313200000e+08,3.380313810000e+08,1.575410e+01,5.081967e-01,1.216393e+01,4.465521e-01,7.721124e-01,1.353128e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380313810000e+08,3.380314420000e+08,1.668852e+01,5.230510e-01,1.255738e+01,4.537165e-01,7.524558e-01,1.352674e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380314420000e+08,3.380315030000e+08,1.659016e+01,5.215073e-01,1.206557e+01,4.447429e-01,7.272727e-01,1.399983e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380315030000e+08,3.380315640000e+08,1.665574e+01,5.225369e-01,1.255738e+01,4.537165e-01,7.539370e-01,1.351275e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380315640000e+08,3.380316250000e+08,1.632787e+01,5.173683e-01,1.191803e+01,4.420154e-01,7.299197e-01,1.406871e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380316250000e+08,3.380316860000e+08,1.698361e+01,5.276550e-01,1.288525e+01,4.596015e-01,7.586873e-01,1.329357e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380316860000e+08,3.380317470000e+08,1.621312e+01,5.155470e-01,1.224590e+01,4.480541e-01,7.553084e-01,1.367016e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380317470000e+08,3.380318080000e+08,1.650820e+01,5.202174e-01,1.231148e+01,4.492521e-01,7.457795e-01,1.372132e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380318080000e+08,3.380318690000e+08,1.444262e+01,4.865843e-01,1.068852e+01,4.185949e-01,7.400681e-01,1.477671e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380318690000e+08,3.380319300000e+08,1.624590e+01,5.160680e-01,1.195082e+01,4.426230e-01,7.356206e-01,1.400890e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380319300000e+08,3.380319910000e+08,1.706557e+01,5.289267e-01,1.290164e+01,4.598938e-01,7.560039e-01,1.331153e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380319910000e+08,3.380320520000e+08,1.596721e+01,5.116225e-01,1.224590e+01,4.480541e-01,7.669405e-01,1.354674e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380320520000e+08,3.380321130000e+08,1.573771e+01,5.079322e-01,1.162295e+01,4.365091e-01,7.385417e-01,1.418251e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380321130000e+08,3.380321740000e+08,1.672131e+01,5.235646e-01,1.298361e+01,4.613524e-01,7.764706e-01,1.304457e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380321740000e+08,3.380322350000e+08,1.709836e+01,5.294346e-01,1.311475e+01,4.636766e-01,7.670182e-01,1.308946e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380322350000e+08,3.380322960000e+08,1.785246e+01,5.409836e-01,1.332787e+01,4.674288e-01,7.465565e-01,1.318129e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380322960000e+08,3.380323570000e+08,1.754098e+01,5.362435e-01,1.337705e+01,4.682904e-01,7.626168e-01,1.300727e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200020
3.380324000000e+08,3.380324610000e+08,1.585246e+01,5.097807e-01,1.001639e+01,4.052199e-01,6.318511e-01,1.550979e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200021
3.380324610000e+08,3.380325220000e+08,1.613115e+01,5.142422e-01,9.819673e+00,4.012209e-01,6.087399e-01,1.555790e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200021
3.380325220000e+08,3.380325830000e+08,1.618033e+01,5.150255e-01,9.967213e+00,4.042239e-01,6.160081e-01,1.548088e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200021
3.380325830000e+08,3.380326440000e+08,1.686885e+01,5.258693e-01,1.052459e+01,4.153724e-01,6.239067e-01,1.510080e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200021
3.380326610000e+08,3.380327220000e+08,1.573771e+01,5.079322e-01,1.111475e+01,4.268596e-01,7.062500e-01,1.470051e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200022
3.380327220000e+08,3.380327830000e+08,1.767213e+01,5.382444e-01,1.249180e+01,4.525303e-01,7.068645e-01,1.386414e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200022
3.380327830000e+08,3.380328440000e+08,1.772131e+01,5.389928e-01,1.242623e+01,4.513410e-01,7.012026e-01,1.392186e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200022
3.380328440000e+08,3.380329050000e+08,1.673771e+01,5.238212e-01,1.198361e+01,4.432297e-01,7.159647e-01,1.411299e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200022
3.380329050000e+08,3.380329660000e+08,1.606557e+01,5.131959e-01,1.122951e+01,4.290574e-01,6.989796e-01,1.465268e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200022
3.380329660000e+08,3.380330270000e+08,1.700000e+01,5.279096e-01,1.213115e+01,4.459499e-01,7.135969e-01,1.403867e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200022
3.380330270000e+08,3.380330880000e+08,1.618033e+01,5.150255e-01,1.167213e+01,4.374316e-01,7.213779e-01,1.427022e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200022
3.380330880000e+08,3.380331490000e+08,1.593443e+01,5.110970e-01,1.132787e+01,4.309324e-01,7.109054e-01,1.454095e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200022
3.380331490000e+08,3.380332100000e+08,1.598361e+01,5.118851e-01,1.136066e+01,4.315556e-01,7.107692e-01,1.452059e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200022
3.380332100000e+08,3.380332710000e+08,1.619672e+01,5.152863e-01,1.129508e+01,4.303084e-01,6.973684e-01,1.461537e-02,2.590000e+01,2.590000e+01,9.970000e+02,12391200022
3.380333360000e+08,3.380333970000e+08,1.568852e+01,5.071380e-01,1.185246e+01,4.407977e-01,7.554859e-01,1.389342e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380333970000e+08,3.380334580000e+08,1.577049e+01,5.084611e-01,1.142623e+01,4.327993e-01,7.245322e-01,1.440379e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380334580000e+08,3.380335190000e+08,1.634426e+01,5.176280e-01,1.259016e+01,4.543084e-01,7.703109e-01,1.332158e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380335190000e+08,3.380335800000e+08,1.567213e+01,5.068730e-01,1.142623e+01,4.327993e-01,7.290795e-01,1.437406e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380335800000e+08,3.380336410000e+08,1.711475e+01,5.296884e-01,1.255738e+01,4.537165e-01,7.337165e-01,1.368000e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380336410000e+08,3.380337020000e+08,1.655738e+01,5.209917e-01,1.260656e+01,4.546041e-01,7.613862e-01,1.341188e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380337020000e+08,3.380337630000e+08,1.750820e+01,5.357422e-01,1.350820e+01,4.705803e-01,7.715356e-01,1.284700e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380337630000e+08,3.380338240000e+08,1.595082e+01,5.113598e-01,1.224590e+01,4.480541e-01,7.677287e-01,1.353771e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380338240000e+08,3.380338850000e+08,1.596721e+01,5.116225e-01,1.163934e+01,4.368168e-01,7.289528e-01,1.424271e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380338850000e+08,3.380339460000e+08,1.729508e+01,5.324715e-01,1.298361e+01,4.613524e-01,7.507109e-01,1.331870e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380339460000e+08,3.380340070000e+08,1.686885e+01,5.258693e-01,1.277049e+01,4.575503e-01,7.570457e-01,1.336952e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380340070000e+08,3.380340680000e+08,1.675410e+01,5.240776e-01,1.263934e+01,4.551949e-01,7.544031e-01,1.346442e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380340680000e+08,3.380341290000e+08,1.603279e+01,5.126720e-01,1.242623e+01,4.513410e-01,7.750511e-01,1.335173e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380341290000e+08,3.380341900000e+08,1.780328e+01,5.402379e-01,1.309836e+01,4.633867e-01,7.357274e-01,1.338042e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380341900000e+08,3.380342510000e+08,1.618033e+01,5.150255e-01,1.204918e+01,4.444407e-01,7.446808e-01,1.387932e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380342510000e+08,3.380343120000e+08,1.652459e+01,5.204757e-01,1.227869e+01,4.486535e-01,7.430556e-01,1.376258e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380343120000e+08,3.380343730000e+08,1.624590e+01,5.160680e-01,1.227869e+01,4.486535e-01,7.558022e-01,1.364703e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380343730000e+08,3.380344340000e+08,1.603279e+01,5.126720e-01,1.196721e+01,4.429264e-01,7.464213e-01,1.391166e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
3.380344340000e+08,3.380344950000e+08,1.601639e+01,5.124098e-01,1.168852e+01,4.377387e-01,7.297851e-01,1.420708e-02,2.590000e+01,2.600000e+01,9.970000e+02,12391200023
