#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411254910000e+08,3.411255540000e+08,4.603175e-01,8.547881e-02,3.809524e-01,7.776158e-02,8.275862e-01,7.014450e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411255540000e+08,3.411256150000e+08,4.098361e-01,8.196721e-02,4.098361e-01,8.196721e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411256150000e+08,3.411256810000e+08,4.242424e-01,8.017428e-02,3.939394e-01,7.725787e-02,9.285714e-01,4.867038e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411256810000e+08,3.411257480000e+08,4.626866e-01,8.310096e-02,4.477612e-01,8.174964e-02,9.677419e-01,3.173352e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411257480000e+08,3.411258090000e+08,3.770492e-01,7.862019e-02,3.114754e-01,7.145736e-02,8.260869e-01,7.903420e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411258090000e+08,3.411258720000e+08,4.761905e-01,8.694009e-02,4.444444e-01,8.399210e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411258720000e+08,3.411259360000e+08,3.750000e-01,7.654656e-02,3.125000e-01,6.987713e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411259360000e+08,3.411259980000e+08,3.870968e-01,7.901580e-02,3.225806e-01,7.213122e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411259980000e+08,3.411260610000e+08,4.126984e-01,8.093682e-02,3.492064e-01,7.445104e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411260610000e+08,3.411261240000e+08,3.968254e-01,7.936508e-02,3.650794e-01,7.612431e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411261240000e+08,3.411261850000e+08,4.754098e-01,8.828139e-02,4.426230e-01,8.518282e-02,9.310345e-01,4.705435e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411261850000e+08,3.411262460000e+08,6.393443e-01,1.023770e-01,5.901639e-01,9.836066e-02,9.230769e-01,4.266924e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411262460000e+08,3.411263120000e+08,4.393939e-01,8.159340e-02,4.242424e-01,8.017428e-02,9.655172e-01,3.388302e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411263120000e+08,3.411263730000e+08,5.409836e-01,9.417316e-02,3.934426e-01,8.031114e-02,7.272727e-01,7.752753e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411263730000e+08,3.411264340000e+08,3.606557e-01,7.689206e-02,3.442623e-01,7.512420e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411264340000e+08,3.411264960000e+08,4.838710e-01,8.834235e-02,4.193548e-01,8.224225e-02,8.666667e-01,6.206329e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411264960000e+08,3.411265580000e+08,3.870968e-01,7.901580e-02,3.225806e-01,7.213122e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411265580000e+08,3.411266190000e+08,4.918033e-01,8.979059e-02,4.098361e-01,8.196721e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411266190000e+08,3.411266840000e+08,3.538462e-01,7.378203e-02,3.076923e-01,6.880210e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411266840000e+08,3.411267460000e+08,4.838710e-01,8.834235e-02,4.193548e-01,8.224225e-02,8.666667e-01,6.206329e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411267460000e+08,3.411268110000e+08,2.615385e-01,6.343240e-02,2.461538e-01,6.153846e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411268110000e+08,3.411268720000e+08,4.262295e-01,8.359049e-02,3.442623e-01,7.512420e-02,8.076923e-01,7.729202e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411268720000e+08,3.411269340000e+08,4.677419e-01,8.685750e-02,3.548387e-01,7.565187e-02,7.586207e-01,7.946271e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411269340000e+08,3.411269980000e+08,4.218750e-01,8.118988e-02,3.593750e-01,7.493487e-02,8.518519e-01,6.836727e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411269980000e+08,3.411270600000e+08,4.354839e-01,8.380891e-02,3.225806e-01,7.213122e-02,7.407407e-01,8.433705e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411270600000e+08,3.411271210000e+08,5.737705e-01,9.698492e-02,5.573770e-01,9.558937e-02,9.714286e-01,2.816031e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411271210000e+08,3.411271830000e+08,3.870968e-01,7.901580e-02,3.709677e-01,7.735212e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411271830000e+08,3.411272480000e+08,4.461538e-01,8.284869e-02,4.307692e-01,8.140773e-02,9.655172e-01,3.388302e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411272480000e+08,3.411273170000e+08,5.362319e-01,8.815598e-02,4.782609e-01,8.325453e-02,8.918919e-01,5.104866e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411273170000e+08,3.411273780000e+08,5.409836e-01,9.417316e-02,4.918033e-01,8.979059e-02,9.090909e-01,5.004380e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411273780000e+08,3.411274440000e+08,4.090909e-01,7.872958e-02,3.787879e-01,7.575758e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411274440000e+08,3.411275050000e+08,3.770492e-01,7.862019e-02,3.278688e-01,7.331371e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411275050000e+08,3.411275670000e+08,4.193548e-01,8.224225e-02,3.548387e-01,7.565187e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411275670000e+08,3.411276320000e+08,2.923077e-01,6.705999e-02,2.615385e-01,6.343240e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411276320000e+08,3.411276980000e+08,3.939394e-01,7.725787e-02,3.636364e-01,7.422697e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411276980000e+08,3.411277590000e+08,4.426230e-01,8.518282e-02,3.770492e-01,7.862019e-02,8.518519e-01,6.836727e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411277590000e+08,3.411278200000e+08,3.770492e-01,7.862019e-02,3.442623e-01,7.512420e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411278200000e+08,3.411278810000e+08,4.590164e-01,8.674594e-02,3.606557e-01,7.689206e-02,7.857143e-01,7.754431e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411278810000e+08,3.411279430000e+08,4.354839e-01,8.380891e-02,4.032258e-01,8.064516e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411279430000e+08,3.411280060000e+08,4.285714e-01,8.247861e-02,3.333333e-01,7.273930e-02,7.777778e-01,8.000914e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411280060000e+08,3.411280700000e+08,5.468750e-01,9.243875e-02,5.000000e-01,8.838835e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411280700000e+08,3.411281360000e+08,4.090909e-01,7.872958e-02,3.333333e-01,7.106691e-02,8.148148e-01,7.475680e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411281360000e+08,3.411281980000e+08,5.322581e-01,9.265424e-02,4.193548e-01,8.224225e-02,7.878788e-01,7.116472e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411281980000e+08,3.411282630000e+08,5.846154e-01,9.483714e-02,5.538462e-01,9.230769e-02,9.473684e-01,3.622353e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411282630000e+08,3.411283240000e+08,3.934426e-01,8.031114e-02,3.606557e-01,7.689206e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411283240000e+08,3.411283860000e+08,4.677419e-01,8.685750e-02,4.193548e-01,8.224225e-02,8.965517e-01,5.655230e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411283860000e+08,3.411284480000e+08,5.645161e-01,9.542064e-02,5.000000e-01,8.980265e-02,8.857143e-01,5.377851e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411284480000e+08,3.411285170000e+08,3.768116e-01,7.389884e-02,3.768116e-01,7.389884e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411285170000e+08,3.411285780000e+08,4.426230e-01,8.518282e-02,4.426230e-01,8.518282e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411285780000e+08,3.411286410000e+08,5.555556e-01,9.390603e-02,4.761905e-01,8.694009e-02,8.571429e-01,5.914848e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411286410000e+08,3.411287030000e+08,4.032258e-01,8.064516e-02,3.387097e-01,7.391252e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411287030000e+08,3.411287640000e+08,4.262295e-01,8.359049e-02,3.934426e-01,8.031114e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411287640000e+08,3.411288290000e+08,3.692308e-01,7.536892e-02,3.076923e-01,6.880210e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411288290000e+08,3.411288900000e+08,4.918033e-01,8.979059e-02,4.590164e-01,8.674594e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411288900000e+08,3.411289560000e+08,5.757576e-01,9.340021e-02,5.454546e-01,9.090909e-02,9.473684e-01,3.622353e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411289560000e+08,3.411290200000e+08,3.593750e-01,7.493487e-02,3.281250e-01,7.160275e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411290200000e+08,3.411290850000e+08,4.307692e-01,8.140773e-02,4.153846e-01,7.994080e-02,9.642857e-01,3.507072e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411290850000e+08,3.411291500000e+08,4.461538e-01,8.284869e-02,3.538462e-01,7.378203e-02,7.931035e-01,7.522159e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411291500000e+08,3.411292110000e+08,4.426230e-01,8.518282e-02,3.934426e-01,8.031114e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411292110000e+08,3.411292760000e+08,3.076923e-01,6.880210e-02,3.076923e-01,6.880210e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411292760000e+08,3.411293380000e+08,4.032258e-01,8.064516e-02,3.709677e-01,7.735212e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411293380000e+08,3.411293990000e+08,3.770492e-01,7.862019e-02,3.442623e-01,7.512420e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411293990000e+08,3.411294600000e+08,4.754098e-01,8.828139e-02,4.098361e-01,8.196721e-02,8.620690e-01,6.403288e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411294600000e+08,3.411295210000e+08,7.377049e-01,1.099706e-01,6.721311e-01,1.049692e-01,9.111111e-01,4.242317e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411295210000e+08,3.411295820000e+08,6.065574e-01,9.971742e-02,5.081967e-01,9.127483e-02,8.378378e-01,6.059739e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411295820000e+08,3.411296430000e+08,5.081967e-01,9.127483e-02,4.426230e-01,8.518282e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411296430000e+08,3.411297040000e+08,3.934426e-01,8.031114e-02,3.278688e-01,7.331371e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411297040000e+08,3.411297690000e+08,4.923077e-01,8.702853e-02,4.307692e-01,8.140773e-02,8.750000e-01,5.846340e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411297690000e+08,3.411298390000e+08,4.714286e-01,8.206518e-02,4.142857e-01,7.693093e-02,8.787879e-01,5.681435e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411298390000e+08,3.411299000000e+08,5.409836e-01,9.417316e-02,4.590164e-01,8.674594e-02,8.484849e-01,6.241559e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411299000000e+08,3.411299650000e+08,3.538462e-01,7.378203e-02,3.076923e-01,6.880210e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411299650000e+08,3.411300290000e+08,4.062500e-01,7.967218e-02,3.750000e-01,7.654656e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411300290000e+08,3.411300930000e+08,5.468750e-01,9.243875e-02,5.000000e-01,8.838835e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411300930000e+08,3.411301550000e+08,5.161290e-01,9.123959e-02,4.354839e-01,8.380891e-02,8.437500e-01,6.418624e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411301550000e+08,3.411302200000e+08,3.230769e-01,7.050116e-02,2.923077e-01,6.705999e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411302200000e+08,3.411302880000e+08,3.970588e-01,7.641400e-02,3.823529e-01,7.498558e-02,9.629630e-01,3.634468e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411302880000e+08,3.411303490000e+08,4.918033e-01,8.979059e-02,4.426230e-01,8.518282e-02,9.000000e-01,5.477227e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411303490000e+08,3.411304120000e+08,5.238096e-01,9.118354e-02,4.285714e-01,8.247861e-02,8.181818e-01,6.714081e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411304120000e+08,3.411304770000e+08,4.307692e-01,8.140773e-02,3.692308e-01,7.536892e-02,8.571429e-01,6.613000e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411304770000e+08,3.411305380000e+08,4.590164e-01,8.674594e-02,4.590164e-01,8.674594e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411305380000e+08,3.411306030000e+08,3.538462e-01,7.378203e-02,2.769231e-01,6.527139e-02,7.826087e-01,8.600615e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411306030000e+08,3.411306640000e+08,3.770492e-01,7.862019e-02,2.950820e-01,6.955148e-02,7.826087e-01,8.600615e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411306640000e+08,3.411307290000e+08,4.769231e-01,8.565791e-02,4.000000e-01,7.844646e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411307290000e+08,3.411307910000e+08,4.516129e-01,8.534681e-02,4.032258e-01,8.064516e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411307910000e+08,3.411308570000e+08,8.484849e-01,1.133836e-01,4.242424e-01,8.017428e-02,5.000000e-01,6.681531e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411308570000e+08,3.411309220000e+08,3.076923e-01,6.880210e-02,2.923077e-01,6.705999e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411309220000e+08,3.411309830000e+08,5.081967e-01,9.127483e-02,4.262295e-01,8.359049e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411309830000e+08,3.411310460000e+08,3.333333e-01,7.273930e-02,3.333333e-01,7.273930e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411310460000e+08,3.411311080000e+08,4.516129e-01,8.534681e-02,3.870968e-01,7.901580e-02,8.571429e-01,6.613000e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411311080000e+08,3.411311730000e+08,3.384615e-01,7.216024e-02,3.076923e-01,6.880210e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411311730000e+08,3.411312340000e+08,3.934426e-01,8.031114e-02,2.950820e-01,6.955148e-02,7.500000e-01,8.838835e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411312340000e+08,3.411312970000e+08,5.873016e-01,9.655179e-02,4.761905e-01,8.694009e-02,8.108108e-01,6.438832e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411312970000e+08,3.411313610000e+08,3.593750e-01,7.493487e-02,3.437500e-01,7.328775e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411313610000e+08,3.411314220000e+08,5.737705e-01,9.698492e-02,5.245901e-01,9.273531e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411314220000e+08,3.411314850000e+08,5.555556e-01,9.390603e-02,5.079365e-01,8.979134e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411314850000e+08,3.411315460000e+08,4.262295e-01,8.359049e-02,3.606557e-01,7.689206e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411315460000e+08,3.411316120000e+08,3.939394e-01,7.725787e-02,3.484848e-01,7.266412e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411316120000e+08,3.411316730000e+08,3.934426e-01,8.031114e-02,3.770492e-01,7.862019e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411316730000e+08,3.411317340000e+08,4.918033e-01,8.979059e-02,3.934426e-01,8.031114e-02,8.000000e-01,7.302967e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411317340000e+08,3.411317950000e+08,5.737705e-01,9.698492e-02,5.245901e-01,9.273531e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411317950000e+08,3.411318560000e+08,4.918033e-01,8.979059e-02,4.426230e-01,8.518282e-02,9.000000e-01,5.477227e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411318560000e+08,3.411319190000e+08,4.761905e-01,8.694009e-02,3.650794e-01,7.612431e-02,7.666667e-01,7.722022e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411319190000e+08,3.411319850000e+08,5.000000e-01,8.703883e-02,4.696970e-01,8.436006e-02,9.393939e-01,4.153603e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411319850000e+08,3.411320460000e+08,6.065574e-01,9.971742e-02,5.245901e-01,9.273531e-02,8.648649e-01,5.620272e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411320460000e+08,3.411321070000e+08,4.098361e-01,8.196721e-02,3.770492e-01,7.862019e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411321070000e+08,3.411321680000e+08,4.590164e-01,8.674594e-02,4.098361e-01,8.196721e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411321680000e+08,3.411322310000e+08,5.079365e-01,8.979134e-02,4.126984e-01,8.093682e-02,8.125000e-01,6.899813e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411322310000e+08,3.411322930000e+08,5.483871e-01,9.404761e-02,5.322581e-01,9.265424e-02,9.705882e-01,2.897603e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411322930000e+08,3.411323550000e+08,5.000000e-01,8.980265e-02,4.677419e-01,8.685750e-02,9.354839e-01,4.412365e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411323550000e+08,3.411324190000e+08,4.843750e-01,8.699632e-02,4.218750e-01,8.118988e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411324190000e+08,3.411324810000e+08,3.387097e-01,7.391252e-02,3.225806e-01,7.213122e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411324810000e+08,3.411325460000e+08,3.538462e-01,7.378203e-02,3.538462e-01,7.378203e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411325460000e+08,3.411326070000e+08,3.934426e-01,8.031114e-02,3.442623e-01,7.512420e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411326070000e+08,3.411326730000e+08,3.484848e-01,7.266412e-02,3.333333e-01,7.106691e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411326730000e+08,3.411327360000e+08,5.238096e-01,9.118354e-02,4.761905e-01,8.694009e-02,9.090909e-01,5.004380e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411327360000e+08,3.411327970000e+08,5.245901e-01,9.273531e-02,3.770492e-01,7.862019e-02,7.187500e-01,7.948043e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411327970000e+08,3.411328580000e+08,4.262295e-01,8.359049e-02,3.278688e-01,7.331371e-02,7.692308e-01,8.262864e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411328580000e+08,3.411329200000e+08,3.870968e-01,7.901580e-02,3.225806e-01,7.213122e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411329200000e+08,3.411329820000e+08,4.354839e-01,8.380891e-02,3.870968e-01,7.901580e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411329820000e+08,3.411330440000e+08,2.741936e-01,6.650170e-02,2.580645e-01,6.451613e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411330440000e+08,3.411331050000e+08,2.786885e-01,6.759189e-02,2.459016e-01,6.349153e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411331050000e+08,3.411331690000e+08,5.312500e-01,9.110862e-02,4.531250e-01,8.414320e-02,8.529412e-01,6.073872e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411331690000e+08,3.411332370000e+08,3.529412e-01,7.204382e-02,3.382353e-01,7.052694e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411332370000e+08,3.411333020000e+08,4.307692e-01,8.140773e-02,3.846154e-01,7.692308e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411333020000e+08,3.411333670000e+08,4.153846e-01,7.994080e-02,3.230769e-01,7.050116e-02,7.777778e-01,8.000914e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411333670000e+08,3.411334310000e+08,1.875000e-01,5.412659e-02,1.875000e-01,5.412659e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411334310000e+08,3.411334950000e+08,5.156250e-01,8.975879e-02,4.375000e-01,8.267973e-02,8.484849e-01,6.241559e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411334950000e+08,3.411335590000e+08,4.843750e-01,8.699632e-02,4.062500e-01,7.967218e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411335590000e+08,3.411336210000e+08,3.225806e-01,7.213122e-02,2.419355e-01,6.246747e-02,7.500000e-01,9.682459e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411336210000e+08,3.411336830000e+08,4.516129e-01,8.534681e-02,4.516129e-01,8.534681e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411336830000e+08,3.411337440000e+08,4.098361e-01,8.196721e-02,3.606557e-01,7.689206e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411337440000e+08,3.411338100000e+08,4.848485e-01,8.570991e-02,4.242424e-01,8.017428e-02,8.750000e-01,5.846340e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411338100000e+08,3.411338710000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411338710000e+08,3.411339340000e+08,3.333333e-01,7.273930e-02,2.698413e-01,6.544612e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411339340000e+08,3.411339950000e+08,4.918033e-01,8.979059e-02,4.098361e-01,8.196721e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411339950000e+08,3.411340620000e+08,4.477612e-01,8.174964e-02,4.179105e-01,7.897765e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411340620000e+08,3.411341230000e+08,6.065574e-01,9.971742e-02,5.081967e-01,9.127483e-02,8.378378e-01,6.059739e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411341230000e+08,3.411341890000e+08,5.606061e-01,9.216307e-02,5.151515e-01,8.834776e-02,9.189189e-01,4.487428e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411341890000e+08,3.411342510000e+08,4.677419e-01,8.685750e-02,4.516129e-01,8.534681e-02,9.655172e-01,3.388302e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411342510000e+08,3.411343130000e+08,4.193548e-01,8.224225e-02,3.709677e-01,7.735212e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411343130000e+08,3.411343750000e+08,4.838710e-01,8.834235e-02,4.032258e-01,8.064516e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411343750000e+08,3.411344420000e+08,3.582090e-01,7.311910e-02,2.985075e-01,6.674830e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
3.411344420000e+08,3.411345070000e+08,5.076923e-01,8.837789e-02,4.615385e-01,8.426501e-02,9.090909e-01,5.004380e-02,2.100000e+01,0.000000e+00,9.870000e+02,40394800002
