#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.262736860246e+08,3.262747219839e+08,1.035959220111e+03,47879,44803,43200,3076,3076,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884282e+00,5377600033,0,0,514
34,3.262747270003e+08,3.262757639954e+08,1.036995170295e+03,47884,44865,43223,3019,3019,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937378e+00,5377600034,0,0,514
35,3.262757690662e+08,3.262768129761e+08,1.043909953952e+03,47883,44858,43346,3025,3025,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914833e+00,5377600035,0,0,514
36,3.262768180270e+08,3.262778509970e+08,1.032969993889e+03,47900,44884,43260,3016,3016,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999033e+00,5377600036,0,0,514
37,3.262778560210e+08,3.262788999985e+08,1.043977566957e+03,47892,44818,43243,3074,3074,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987560e+00,5377600037,0,0,514
38,3.262789040144e+08,3.262799459826e+08,1.041968255341e+03,47906,44851,43251,3055,3055,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377600038,0,0,514
39,3.262799500170e+08,3.262809968692e+08,1.046852201819e+03,47895,44894,43364,3001,3001,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984733e+00,5377600039,0,0,514
40,3.262810010907e+08,3.262820439963e+08,1.042905612707e+03,47875,44721,43065,3154,3154,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998084e+00,5377600040,0,0,514
41,3.262820480659e+08,3.262830899871e+08,1.041921159983e+03,47907,44776,43114,3131,3131,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971238e+00,5377600041,0,0,514
42,3.262830940654e+08,3.262841428994e+08,1.048833969057e+03,47891,44881,43148,3010,3010,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987618e+00,5377600042,0,0,514
43,3.262841470074e+08,3.262852010000e+08,1.053992536604e+03,47864,44901,43278,2963,2963,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867298e+00,5377600043,0,0,514
44,3.262852050248e+08,3.262862479723e+08,1.042947572768e+03,47888,44867,43275,3021,3021,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.752873e+00,5377600044,0,0,514
45,3.262862530226e+08,3.262872939886e+08,1.040965918601e+03,47909,44856,43120,3053,3053,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922265e+00,5377600045,0,0,514
46,3.262872980146e+08,3.262883399826e+08,1.041967998683e+03,47896,44874,43270,3022,3022,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768936e+00,5377600046,0,0,514
47,3.262883440420e+08,3.262893879879e+08,1.043945959389e+03,47871,44847,43281,3024,3024,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989473e+00,5377600047,0,0,514
48,3.262893930090e+08,3.262904419556e+08,1.048946564019e+03,47883,44761,43241,3122,3122,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377600048,0,0,514
49,3.262904460281e+08,3.262914869776e+08,1.040949526429e+03,47907,44947,43400,2960,2960,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957775e+00,5377600049,0,0,514
50,3.262914910279e+08,3.262925339756e+08,1.042947705925e+03,47905,44894,43311,3011,3011,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931034e+00,5377600050,0,0,514
51,3.262925380125e+08,3.262935739952e+08,1.035982729614e+03,47914,44976,43148,2938,2938,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.560270e+00,5377600051,0,0,514
52,3.262935780215e+08,3.262946209911e+08,1.042969626546e+03,47864,44862,43243,3002,3002,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932951e+00,5377600052,0,0,514
53,3.262946260047e+08,3.262956619760e+08,1.035971257687e+03,47886,44889,43207,2997,2997,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830281e+00,5377600053,0,0,514
54,3.262956660127e+08,3.262967019748e+08,1.035962092757e+03,47901,44907,43279,2994,2994,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940212e+00,5377600054,0,0,514
55,3.262967060133e+08,3.262977459561e+08,1.039942829907e+03,47920,44901,43212,3019,3019,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994237e+00,5377600055,0,0,514
56,3.262977500027e+08,3.262987879957e+08,1.037993044674e+03,47898,44857,43161,3041,3041,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.638112e+00,5377600056,0,0,514
57,3.262987920287e+08,3.262998339966e+08,1.041967928112e+03,47902,44951,43363,2951,2951,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860978e+00,5377600057,0,0,514
58,3.262998380005e+08,3.263008839961e+08,1.045995675743e+03,47872,44843,43294,3029,3029,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.770773e+00,5377600058,0,0,514
59,3.263008890165e+08,3.263019249700e+08,1.035953445375e+03,47927,44869,43170,3058,3058,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928641e+00,5377600059,0,0,514
60,3.263019290382e+08,3.263029769993e+08,1.047961045921e+03,47885,44923,43265,2962,2962,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377600060,0,0,514
61,3.263029810290e+08,3.263040269823e+08,1.045953263104e+03,47880,44889,43132,2991,2991,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998090e+00,5377600061,0,0,514
62,3.263040320725e+08,3.263050739992e+08,1.041926690042e+03,47885,44848,43223,3037,3037,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959732e+00,5377600062,0,0,514
63,3.263050780023e+08,3.263061319975e+08,1.053995198250e+03,47877,44948,43363,2929,2929,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377600063,0,0,514
64,3.263061360116e+08,3.263071789678e+08,1.042956108093e+03,47900,44834,43046,3066,3066,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377600064,0,0,514
65,3.263071830158e+08,3.263082209426e+08,1.037926822543e+03,47918,44948,43252,2970,2970,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377600065,0,0,514
66,3.263082250126e+08,3.263092699350e+08,1.044922415435e+03,47870,44756,43156,3114,3114,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847992e+00,5377600066,0,0,514
67,3.263092750098e+08,3.263103169798e+08,1.041969993174e+03,47894,44961,43312,2933,2933,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994247e+00,5377600067,0,0,514
68,3.263103210542e+08,3.263113619929e+08,1.040938659906e+03,47874,44789,43120,3085,3085,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377600068,0,0,514
69,3.263113670208e+08,3.263124159937e+08,1.048972899199e+03,47849,44896,43255,2953,2953,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377600069,0,0,514
70,3.263124210164e+08,3.263134649548e+08,1.043938324273e+03,47895,44969,43270,2926,2926,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920574e+00,5377600070,0,0,514
71,3.263134690242e+08,3.263145139986e+08,1.044974456966e+03,47901,44826,43150,3075,3075,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932121e+00,5377600071,0,0,514
72,3.263145180120e+08,3.263155659946e+08,1.047982589126e+03,47869,44801,42974,3068,3068,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877978e+00,5377600072,0,0,514
73,3.263155710947e+08,3.263166059878e+08,1.034893148839e+03,47888,44930,43363,2958,2958,0,2,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861006e+00,5377600073,0,0,514
74,3.263166110143e+08,3.263176469972e+08,1.035982899666e+03,47888,44879,43147,3009,3009,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824494e+00,5377600074,0,0,514
75,3.263176510078e+08,3.263186829817e+08,1.031973911762e+03,47929,44927,43301,3002,3002,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914812e+00,5377600075,0,0,514
76,3.263186870364e+08,3.263197209689e+08,1.033932539403e+03,47923,44940,43326,2983,2983,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982609e+00,5377600076,0,0,514
77,3.263197250162e+08,3.263207719555e+08,1.046939243317e+03,47872,44895,43363,2977,2977,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992366e+00,5377600077,0,0,514
78,3.263207770062e+08,3.263218249916e+08,1.047985386312e+03,47902,44845,43132,3057,3057,0,1,e,B,2017,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996187e+00,5377600078,0,0,514
