#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262026060000e+08,3.262026670000e+08,4.309836e+01,8.405536e-01,4.144262e+01,8.242495e-01,9.615824e-01,3.748550e-03,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262026670000e+08,3.262027280000e+08,4.216393e+01,8.313916e-01,4.067213e+01,8.165514e-01,9.646190e-01,3.642735e-03,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262027280000e+08,3.262027890000e+08,4.250820e+01,8.347788e-01,4.101639e+01,8.199999e-01,9.649055e-01,3.613771e-03,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262027890000e+08,3.262028500000e+08,4.411475e+01,8.504074e-01,4.240984e+01,8.338125e-01,9.613526e-01,3.715732e-03,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262028500000e+08,3.262029110000e+08,4.214754e+01,8.312300e-01,4.052459e+01,8.150690e-01,9.614936e-01,3.794797e-03,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262029110000e+08,3.262029720000e+08,4.277049e+01,8.373504e-01,4.081967e+01,8.180311e-01,9.543887e-01,4.084717e-03,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262029720000e+08,3.262030330000e+08,4.311475e+01,8.407136e-01,4.162295e+01,8.260409e-01,9.653993e-01,3.563840e-03,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262030330000e+08,3.262030940000e+08,4.373771e+01,8.467653e-01,4.181967e+01,8.279905e-01,9.561470e-01,3.964325e-03,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262030940000e+08,3.262031550000e+08,4.206557e+01,8.304213e-01,4.022951e+01,8.120961e-01,9.563523e-01,4.033308e-03,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262031550000e+08,3.262032160000e+08,4.314754e+01,8.410331e-01,4.149180e+01,8.247384e-01,9.616261e-01,3.744364e-03,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262032160000e+08,3.262032770000e+08,4.275410e+01,8.371899e-01,4.101639e+01,8.199999e-01,9.593558e-01,3.866653e-03,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262032770000e+08,3.262033380000e+08,4.191803e+01,8.289638e-01,4.057377e+01,8.155634e-01,9.679312e-01,3.484164e-03,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262033380000e+08,3.262033990000e+08,4.459016e+01,8.549774e-01,4.306557e+01,8.402339e-01,9.658088e-01,3.484322e-03,2.330000e+01,2.240000e+01,1.011000e+03,5377500034
3.262034100000e+08,3.262034710000e+08,4.296721e+01,8.392738e-01,4.124590e+01,8.222909e-01,9.599389e-01,3.830447e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262034710000e+08,3.262035320000e+08,4.340984e+01,8.435856e-01,4.201639e+01,8.299357e-01,9.679003e-01,3.425366e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262035320000e+08,3.262035930000e+08,4.313115e+01,8.408734e-01,4.162295e+01,8.260409e-01,9.650323e-01,3.581329e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262035930000e+08,3.262036540000e+08,4.150820e+01,8.249013e-01,4.009836e+01,8.107713e-01,9.660348e-01,3.599828e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262036540000e+08,3.262037150000e+08,4.257377e+01,8.354225e-01,4.109836e+01,8.208188e-01,9.653446e-01,3.589142e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262037150000e+08,3.262037760000e+08,4.280328e+01,8.376712e-01,4.131147e+01,8.229443e-01,9.651474e-01,3.589308e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262037760000e+08,3.262038370000e+08,4.232787e+01,8.330063e-01,4.054099e+01,8.152339e-01,9.577847e-01,3.957227e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262038370000e+08,3.262038980000e+08,4.213115e+01,8.310683e-01,4.057377e+01,8.155634e-01,9.630350e-01,3.721770e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262038980000e+08,3.262039590000e+08,4.321312e+01,8.416720e-01,4.155738e+01,8.253899e-01,9.616843e-01,3.738795e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262039590000e+08,3.262040200000e+08,4.332787e+01,8.427888e-01,4.165574e+01,8.263661e-01,9.614075e-01,3.746767e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262040200000e+08,3.262040810000e+08,4.263934e+01,8.360656e-01,4.114754e+01,8.213098e-01,9.650134e-01,3.602858e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262040810000e+08,3.262041420000e+08,4.308197e+01,8.403938e-01,4.177049e+01,8.275036e-01,9.695586e-01,3.351249e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262041420000e+08,3.262042030000e+08,4.322951e+01,8.418316e-01,4.177049e+01,8.275036e-01,9.662495e-01,3.516653e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262042030000e+08,3.262042640000e+08,4.296721e+01,8.392738e-01,4.147541e+01,8.245755e-01,9.652804e-01,3.575860e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262042640000e+08,3.262043250000e+08,4.368853e+01,8.462892e-01,4.213115e+01,8.310683e-01,9.643527e-01,3.591555e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262043250000e+08,3.262043860000e+08,4.193443e+01,8.291258e-01,4.036066e+01,8.134188e-01,9.624707e-01,3.757760e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262043860000e+08,3.262044470000e+08,4.329508e+01,8.424698e-01,4.177049e+01,8.275036e-01,9.647861e-01,3.586647e-03,2.340000e+01,2.250000e+01,1.011000e+03,5377500035
3.262044600000e+08,3.262045210000e+08,4.249180e+01,8.346179e-01,4.093443e+01,8.191801e-01,9.633487e-01,3.690785e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262045210000e+08,3.262045820000e+08,4.163934e+01,8.262035e-01,4.039344e+01,8.137491e-01,9.700788e-01,3.380465e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262045820000e+08,3.262046430000e+08,4.406557e+01,8.499332e-01,4.254099e+01,8.351007e-01,9.654018e-01,3.525059e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262046430000e+08,3.262047040000e+08,4.270492e+01,8.367082e-01,4.106557e+01,8.204914e-01,9.616123e-01,3.764370e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262047040000e+08,3.262047650000e+08,4.393443e+01,8.486674e-01,4.244262e+01,8.341347e-01,9.660448e-01,3.498521e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262047650000e+08,3.262048260000e+08,4.308197e+01,8.403938e-01,4.165574e+01,8.263661e-01,9.668950e-01,3.489987e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262048260000e+08,3.262048870000e+08,4.239344e+01,8.336513e-01,4.091803e+01,8.190161e-01,9.651972e-01,3.604133e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262048870000e+08,3.262049480000e+08,4.360656e+01,8.454949e-01,4.208197e+01,8.305831e-01,9.650376e-01,3.561492e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262049480000e+08,3.262050090000e+08,4.381967e+01,8.475584e-01,4.244262e+01,8.341347e-01,9.685746e-01,3.374483e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262050090000e+08,3.262050700000e+08,4.200000e+01,8.297738e-01,4.052459e+01,8.150690e-01,9.648712e-01,3.637282e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262050700000e+08,3.262051310000e+08,4.285246e+01,8.381523e-01,4.149180e+01,8.247384e-01,9.682479e-01,3.429468e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262051310000e+08,3.262051920000e+08,4.195082e+01,8.292879e-01,4.059016e+01,8.157282e-01,9.675655e-01,3.501941e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262051920000e+08,3.262052530000e+08,4.413115e+01,8.505654e-01,4.224590e+01,8.321993e-01,9.572808e-01,3.897568e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262052530000e+08,3.262053140000e+08,4.385246e+01,8.478754e-01,4.239344e+01,8.336513e-01,9.667290e-01,3.467556e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262053140000e+08,3.262053750000e+08,4.388525e+01,8.481924e-01,4.232787e+01,8.330063e-01,9.645125e-01,3.575751e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262053750000e+08,3.262054360000e+08,4.260656e+01,8.357441e-01,4.095082e+01,8.193442e-01,9.611389e-01,3.790945e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262054360000e+08,3.262054970000e+08,4.406557e+01,8.499332e-01,4.268853e+01,8.365476e-01,9.687500e-01,3.355956e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500036
3.262055050000e+08,3.262055660000e+08,4.291803e+01,8.387934e-01,4.140984e+01,8.239234e-01,9.648587e-01,3.598788e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262055660000e+08,3.262056270000e+08,4.355738e+01,8.450180e-01,4.203279e+01,8.300976e-01,9.649981e-01,3.565440e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262056270000e+08,3.262056880000e+08,4.272131e+01,8.368688e-01,4.142623e+01,8.240865e-01,9.696853e-01,3.358572e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262056880000e+08,3.262057490000e+08,4.277049e+01,8.373504e-01,4.098361e+01,8.196721e-01,9.582216e-01,3.917167e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262057490000e+08,3.262058100000e+08,4.129508e+01,8.227810e-01,3.986885e+01,8.084477e-01,9.654625e-01,3.638304e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262058100000e+08,3.262058710000e+08,4.255738e+01,8.352616e-01,4.131147e+01,8.229443e-01,9.707242e-01,3.308645e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262058710000e+08,3.262059320000e+08,4.432787e+01,8.524590e-01,4.270492e+01,8.367082e-01,9.633875e-01,3.611699e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262059320000e+08,3.262059930000e+08,4.309836e+01,8.405536e-01,4.160656e+01,8.258781e-01,9.653861e-01,3.565172e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262059930000e+08,3.262060540000e+08,4.303279e+01,8.399140e-01,4.157377e+01,8.255527e-01,9.660952e-01,3.532449e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262060540000e+08,3.262061150000e+08,4.331147e+01,8.426294e-01,4.167213e+01,8.265287e-01,9.621499e-01,3.712690e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262061150000e+08,3.262061760000e+08,4.326229e+01,8.421507e-01,4.173771e+01,8.271788e-01,9.647593e-01,3.589317e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262061760000e+08,3.262062370000e+08,4.308197e+01,8.403938e-01,4.175410e+01,8.273412e-01,9.691781e-01,3.371467e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262062370000e+08,3.262062980000e+08,4.373771e+01,8.467653e-01,4.245901e+01,8.342958e-01,9.707646e-01,3.261507e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262062980000e+08,3.262063590000e+08,4.349180e+01,8.443817e-01,4.232787e+01,8.330063e-01,9.732379e-01,3.133294e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262063590000e+08,3.262064200000e+08,4.362295e+01,8.456538e-01,4.244262e+01,8.341347e-01,9.729425e-01,3.145319e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262064200000e+08,3.262064810000e+08,4.332787e+01,8.427888e-01,4.201639e+01,8.299357e-01,9.697314e-01,3.332525e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262064810000e+08,3.262065420000e+08,4.186885e+01,8.284773e-01,4.052459e+01,8.150690e-01,9.678935e-01,3.488189e-03,2.340000e+01,2.260000e+01,1.011000e+03,5377500037
3.262065500000e+08,3.262066110000e+08,4.131147e+01,8.229443e-01,3.949180e+01,8.046159e-01,9.559524e-01,4.087700e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262066110000e+08,3.262066720000e+08,4.237705e+01,8.334901e-01,4.067213e+01,8.165514e-01,9.597679e-01,3.864909e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262066720000e+08,3.262067330000e+08,4.326229e+01,8.421507e-01,4.142623e+01,8.240865e-01,9.575597e-01,3.924212e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262067330000e+08,3.262067940000e+08,4.314754e+01,8.410331e-01,4.137705e+01,8.235971e-01,9.589666e-01,3.866587e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262067940000e+08,3.262068550000e+08,4.211475e+01,8.309066e-01,3.996721e+01,8.094444e-01,9.490074e-01,4.340166e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262068550000e+08,3.262069160000e+08,4.388525e+01,8.481924e-01,4.155738e+01,8.253899e-01,9.469556e-01,4.331721e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262069160000e+08,3.262069770000e+08,4.263934e+01,8.360656e-01,4.057377e+01,8.155634e-01,9.515571e-01,4.209808e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262069770000e+08,3.262070380000e+08,4.208197e+01,8.305831e-01,4.011475e+01,8.109370e-01,9.532529e-01,4.166474e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262070380000e+08,3.262070990000e+08,4.311475e+01,8.407136e-01,4.096721e+01,8.195081e-01,9.501901e-01,4.242141e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262070990000e+08,3.262071600000e+08,4.291803e+01,8.387934e-01,4.072131e+01,8.170450e-01,9.488159e-01,4.306989e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262071600000e+08,3.262072210000e+08,4.134426e+01,8.232707e-01,3.954099e+01,8.051167e-01,9.563838e-01,4.066936e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262072210000e+08,3.262072820000e+08,3.949180e+01,8.046159e-01,3.785246e+01,7.877386e-01,9.584890e-01,4.064029e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262072820000e+08,3.262073430000e+08,4.262295e+01,8.359048e-01,4.081967e+01,8.180311e-01,9.576923e-01,3.947625e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262073430000e+08,3.262074040000e+08,4.449180e+01,8.540339e-01,4.265574e+01,8.362263e-01,9.587325e-01,3.818106e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262074040000e+08,3.262074650000e+08,4.424590e+01,8.516705e-01,4.206557e+01,8.304213e-01,9.507225e-01,4.166292e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262074650000e+08,3.262075260000e+08,4.390164e+01,8.483508e-01,4.201639e+01,8.299357e-01,9.570575e-01,3.917486e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262075260000e+08,3.262075870000e+08,4.090164e+01,8.188520e-01,3.891803e+01,7.987493e-01,9.515030e-01,4.300583e-03,2.350000e+01,2.300000e+01,1.011000e+03,5377500038
3.262076070000e+08,3.262076680000e+08,4.308197e+01,8.403938e-01,4.127869e+01,8.226177e-01,9.581431e-01,3.906486e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262076680000e+08,3.262077290000e+08,4.413115e+01,8.505654e-01,4.214754e+01,8.312300e-01,9.550520e-01,3.993292e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262077290000e+08,3.262077900000e+08,4.324590e+01,8.419912e-01,4.159016e+01,8.257154e-01,9.617134e-01,3.736015e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262077900000e+08,3.262078510000e+08,4.311475e+01,8.407136e-01,4.150820e+01,8.249013e-01,9.627376e-01,3.693273e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262078510000e+08,3.262079120000e+08,4.304918e+01,8.400739e-01,4.121312e+01,8.219640e-01,9.573496e-01,3.943206e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262079120000e+08,3.262079730000e+08,4.221312e+01,8.318763e-01,4.063934e+01,8.162223e-01,9.627184e-01,3.733431e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262079730000e+08,3.262080340000e+08,4.263934e+01,8.360656e-01,4.106557e+01,8.204914e-01,9.630911e-01,3.696825e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262080340000e+08,3.262080950000e+08,4.326229e+01,8.421507e-01,4.180328e+01,8.278283e-01,9.662751e-01,3.514035e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262080950000e+08,3.262081560000e+08,4.400000e+01,8.493006e-01,4.219672e+01,8.317148e-01,9.590164e-01,3.826722e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262081560000e+08,3.262082170000e+08,4.352459e+01,8.446999e-01,4.218033e+01,8.315532e-01,9.691149e-01,3.357607e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262082170000e+08,3.262082780000e+08,4.290164e+01,8.386332e-01,4.144262e+01,8.242495e-01,9.659916e-01,3.543054e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262082780000e+08,3.262083390000e+08,4.362295e+01,8.456538e-01,4.198361e+01,8.296118e-01,9.624202e-01,3.686696e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262083390000e+08,3.262084000000e+08,4.340984e+01,8.435856e-01,4.163934e+01,8.262035e-01,9.592145e-01,3.843720e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262084000000e+08,3.262084610000e+08,4.285246e+01,8.381523e-01,4.126229e+01,8.224543e-01,9.628921e-01,3.697167e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262084610000e+08,3.262085220000e+08,4.296721e+01,8.392738e-01,4.144262e+01,8.242495e-01,9.645174e-01,3.613512e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262085220000e+08,3.262085830000e+08,4.354099e+01,8.448589e-01,4.173771e+01,8.271788e-01,9.585843e-01,3.866194e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262085830000e+08,3.262086440000e+08,4.319672e+01,8.415123e-01,4.149180e+01,8.247384e-01,9.605313e-01,3.793079e-03,2.360000e+01,2.460000e+01,1.010000e+03,5377500039
3.262086500000e+08,3.262087110000e+08,4.339344e+01,8.434263e-01,4.172131e+01,8.270163e-01,9.614658e-01,3.741217e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262087110000e+08,3.262087720000e+08,4.231147e+01,8.328450e-01,4.067213e+01,8.165514e-01,9.612553e-01,3.798669e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262087720000e+08,3.262088330000e+08,4.354099e+01,8.448589e-01,4.140984e+01,8.239234e-01,9.510542e-01,4.186453e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262088330000e+08,3.262088940000e+08,4.429508e+01,8.521437e-01,4.245901e+01,8.342958e-01,9.585492e-01,3.834696e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262088940000e+08,3.262089550000e+08,4.262295e+01,8.359048e-01,4.093443e+01,8.191801e-01,9.603846e-01,3.825321e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262089550000e+08,3.262090160000e+08,4.178688e+01,8.276659e-01,4.004918e+01,8.102739e-01,9.584151e-01,3.954210e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262090160000e+08,3.262090770000e+08,4.296721e+01,8.392738e-01,4.134426e+01,8.232707e-01,9.622282e-01,3.723827e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262090770000e+08,3.262091380000e+08,4.081967e+01,8.180311e-01,3.893443e+01,7.989175e-01,9.538153e-01,4.206120e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262091380000e+08,3.262091990000e+08,4.267213e+01,8.363869e-01,4.086885e+01,8.185238e-01,9.577411e-01,3.943176e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262091990000e+08,3.262092600000e+08,4.139344e+01,8.237603e-01,3.950820e+01,8.047828e-01,9.544554e-01,4.149210e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262092600000e+08,3.262093210000e+08,4.250820e+01,8.347788e-01,4.073771e+01,8.172094e-01,9.583494e-01,3.923479e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262093210000e+08,3.262093820000e+08,4.329508e+01,8.424698e-01,4.178688e+01,8.276659e-01,9.651647e-01,3.568011e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262093820000e+08,3.262094430000e+08,4.314754e+01,8.410331e-01,4.122951e+01,8.221275e-01,9.555471e-01,4.017290e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262094430000e+08,3.262095040000e+08,4.291803e+01,8.387934e-01,4.136066e+01,8.234340e-01,9.637128e-01,3.654820e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262095040000e+08,3.262095650000e+08,4.386885e+01,8.480339e-01,4.227869e+01,8.325222e-01,9.637519e-01,3.613121e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262095650000e+08,3.262096260000e+08,4.404918e+01,8.497751e-01,4.226229e+01,8.323608e-01,9.594343e-01,3.805863e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262096260000e+08,3.262096870000e+08,4.265574e+01,8.362263e-01,4.098361e+01,8.196721e-01,9.607994e-01,3.804601e-03,2.380000e+01,2.820000e+01,1.010000e+03,5377500040
3.262097010000e+08,3.262097620000e+08,4.290164e+01,8.386332e-01,4.116393e+01,8.214734e-01,9.594956e-01,3.853636e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262097620000e+08,3.262098230000e+08,4.372131e+01,8.466067e-01,4.208197e+01,8.305831e-01,9.625047e-01,3.678565e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262098230000e+08,3.262098840000e+08,4.363934e+01,8.458127e-01,4.206557e+01,8.304213e-01,9.639369e-01,3.613699e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262098840000e+08,3.262099450000e+08,4.378688e+01,8.472413e-01,4.214754e+01,8.312300e-01,9.625608e-01,3.673163e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262099450000e+08,3.262100060000e+08,4.383607e+01,8.477170e-01,4.234426e+01,8.331676e-01,9.659686e-01,3.506232e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262100060000e+08,3.262100670000e+08,4.327869e+01,8.423104e-01,4.170492e+01,8.268538e-01,9.636363e-01,3.643245e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262100670000e+08,3.262101280000e+08,4.285246e+01,8.381523e-01,4.129508e+01,8.227810e-01,9.636573e-01,3.660306e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262101280000e+08,3.262101890000e+08,4.272131e+01,8.368688e-01,4.118033e+01,8.216370e-01,9.639294e-01,3.652683e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262101890000e+08,3.262102500000e+08,4.257377e+01,8.354225e-01,4.137705e+01,8.235971e-01,9.718906e-01,3.243383e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262102500000e+08,3.262103110000e+08,4.226229e+01,8.323608e-01,4.060656e+01,8.158929e-01,9.608223e-01,3.821196e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262103110000e+08,3.262103720000e+08,4.283607e+01,8.379920e-01,4.140984e+01,8.239234e-01,9.667050e-01,3.509676e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262103720000e+08,3.262104330000e+08,4.304918e+01,8.400739e-01,4.127869e+01,8.226177e-01,9.588728e-01,3.875232e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262104330000e+08,3.262104940000e+08,4.359016e+01,8.453359e-01,4.196721e+01,8.294499e-01,9.627680e-01,3.671640e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262104940000e+08,3.262105550000e+08,4.288525e+01,8.384729e-01,4.131147e+01,8.229443e-01,9.633027e-01,3.676033e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262105550000e+08,3.262106160000e+08,4.590164e+01,8.674595e-01,4.429508e+01,8.521437e-01,9.650000e-01,3.473112e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262106160000e+08,3.262106770000e+08,4.365574e+01,8.459715e-01,4.163934e+01,8.262035e-01,9.538115e-01,4.067362e-03,2.400000e+01,2.820000e+01,1.010000e+03,5377500041
3.262107410000e+08,3.262108020000e+08,4.459016e+01,8.549774e-01,4.296721e+01,8.392738e-01,9.636030e-01,3.590853e-03,2.410000e+01,2.920000e+01,1.010000e+03,5377500042
3.262108020000e+08,3.262108630000e+08,4.318033e+01,8.413526e-01,4.155738e+01,8.253899e-01,9.624146e-01,3.705809e-03,2.410000e+01,2.920000e+01,1.010000e+03,5377500042
3.262108630000e+08,3.262109240000e+08,4.391803e+01,8.485091e-01,4.242623e+01,8.339736e-01,9.660321e-01,3.499805e-03,2.410000e+01,2.920000e+01,1.010000e+03,5377500042
3.262109240000e+08,3.262109850000e+08,4.198361e+01,8.296118e-01,4.057377e+01,8.155634e-01,9.664193e-01,3.559776e-03,2.410000e+01,2.920000e+01,1.010000e+03,5377500042
3.262109850000e+08,3.262110460000e+08,4.331147e+01,8.426294e-01,4.173771e+01,8.271788e-01,9.636639e-01,3.640539e-03,2.410000e+01,2.920000e+01,1.010000e+03,5377500042
3.262110460000e+08,3.262111070000e+08,4.434426e+01,8.526166e-01,4.249180e+01,8.346179e-01,9.582255e-01,3.846856e-03,2.410000e+01,2.920000e+01,1.010000e+03,5377500042
3.262111070000e+08,3.262111680000e+08,4.283607e+01,8.379920e-01,4.142623e+01,8.240865e-01,9.670876e-01,3.490140e-03,2.410000e+01,2.920000e+01,1.010000e+03,5377500042
3.262111680000e+08,3.262112290000e+08,4.249180e+01,8.346179e-01,4.095082e+01,8.193442e-01,9.637346e-01,3.672042e-03,2.410000e+01,2.920000e+01,1.010000e+03,5377500042
3.262112290000e+08,3.262112900000e+08,4.283607e+01,8.379920e-01,4.122951e+01,8.221275e-01,9.624952e-01,3.716832e-03,2.410000e+01,2.920000e+01,1.010000e+03,5377500042
3.262112900000e+08,3.262113510000e+08,4.321312e+01,8.416720e-01,4.165574e+01,8.263661e-01,9.639605e-01,3.630330e-03,2.410000e+01,2.920000e+01,1.010000e+03,5377500042
3.262113510000e+08,3.262114120000e+08,4.277049e+01,8.373504e-01,4.096721e+01,8.195081e-01,9.578382e-01,3.934308e-03,2.410000e+01,2.920000e+01,1.010000e+03,5377500042
3.262114120000e+08,3.262114730000e+08,4.232787e+01,8.330063e-01,4.091803e+01,8.190161e-01,9.666925e-01,3.531320e-03,2.410000e+01,2.920000e+01,1.010000e+03,5377500042
