#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.727686770474e+08,3.727697779882e+08,1.100940817833e+03,38428,30302,23750,8126,8126,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400035,0,2162744,0
36,3.727700320431e+08,3.727701719633e+08,1.399202064872e+02,4765,3893,2862,872,872,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400036,8388608,2162744,0
37,3.727713990659e+08,3.727727489802e+08,1.349914297998e+03,47287,37763,30080,9524,9524,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400037,8388608,2162744,0
38,3.727727530192e+08,3.727740969796e+08,1.343960348248e+03,47302,37525,29621,9777,9777,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400038,8388608,2162744,0
39,3.727741010175e+08,3.727754559827e+08,1.354965213120e+03,47259,38634,30492,8625,8625,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400039,0,2162744,0
40,3.727754600219e+08,3.727768099304e+08,1.349908520401e+03,47292,38588,30469,8704,8704,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400040,8388608,2162744,0
41,3.727768140358e+08,3.727781659713e+08,1.351935526550e+03,47289,38611,30334,8678,8678,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400041,8388608,2162744,0
42,3.727781700653e+08,3.727795259943e+08,1.355928959191e+03,47284,38424,30487,8860,8860,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400042,8388608,2162744,0
43,3.727795300147e+08,3.727808769789e+08,1.346964280427e+03,47287,38471,30525,8816,8816,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400043,0,2162744,0
44,3.727808811079e+08,3.727822329990e+08,1.351891069233e+03,47288,38500,30348,8788,8788,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400044,8388608,2162744,0
45,3.727822370346e+08,3.727835869238e+08,1.349889269471e+03,47264,38445,30287,8819,8819,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400045,0,2162744,0
46,3.727835910524e+08,3.727849339929e+08,1.342940514028e+03,47284,38147,29728,9137,9137,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30431400046,8388608,2162744,0
47,3.727849380238e+08,3.727860099955e+08,1.071971720099e+03,37565,30564,24097,7001,7001,0,1,e,P,2018,10,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993476e+00,30431400047,0,2162744,0
