#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.646905380000e+08,2.646905990000e+08,1.563934e+01,5.063425e-01,1.155738e+01,4.352760e-01,7.389937e-01,1.421909e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646905990000e+08,2.646906600000e+08,1.540984e+01,5.026134e-01,1.091803e+01,4.230652e-01,7.085106e-01,1.482247e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646906600000e+08,2.646907210000e+08,1.560656e+01,5.058115e-01,1.122951e+01,4.290574e-01,7.195378e-01,1.455947e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646907210000e+08,2.646907820000e+08,1.483607e+01,4.931675e-01,1.042623e+01,4.134269e-01,7.027624e-01,1.519259e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646907820000e+08,2.646908430000e+08,1.522951e+01,4.996639e-01,1.086885e+01,4.221113e-01,7.136706e-01,1.483112e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646908430000e+08,2.646909040000e+08,1.550820e+01,5.042149e-01,1.093443e+01,4.233827e-01,7.050740e-01,1.482615e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646909040000e+08,2.646909650000e+08,1.498361e+01,4.956137e-01,1.129508e+01,4.303084e-01,7.538293e-01,1.424891e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646909650000e+08,2.646910260000e+08,1.581967e+01,5.092533e-01,1.131148e+01,4.306205e-01,7.150259e-01,1.453115e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646910260000e+08,2.646910870000e+08,1.601639e+01,5.124098e-01,1.155738e+01,4.352760e-01,7.215967e-01,1.433960e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646910870000e+08,2.646911480000e+08,1.539344e+01,5.023460e-01,1.127869e+01,4.299960e-01,7.326943e-01,1.444218e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646911480000e+08,2.646912090000e+08,1.622951e+01,5.158076e-01,1.208197e+01,4.450450e-01,7.444444e-01,1.386249e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646912090000e+08,2.646912700000e+08,1.513115e+01,4.980478e-01,1.111475e+01,4.268596e-01,7.345612e-01,1.453434e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646912700000e+08,2.646913310000e+08,1.563934e+01,5.063425e-01,1.134426e+01,4.312441e-01,7.253669e-01,1.445044e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646914750000e+08,2.646915360000e+08,1.555738e+01,5.050138e-01,1.162295e+01,4.365091e-01,7.471022e-01,1.411008e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646915360000e+08,2.646915970000e+08,1.588525e+01,5.103076e-01,1.149180e+01,4.340394e-01,7.234262e-01,1.436947e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646915970000e+08,2.646916580000e+08,1.654098e+01,5.207338e-01,1.137705e+01,4.318669e-01,6.878097e-01,1.458808e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646916580000e+08,2.646917190000e+08,1.596721e+01,5.116225e-01,1.121311e+01,4.287441e-01,7.022587e-01,1.465172e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646917190000e+08,2.646917800000e+08,1.588525e+01,5.103076e-01,1.113115e+01,4.271742e-01,7.007224e-01,1.471120e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646917800000e+08,2.646918410000e+08,1.460656e+01,4.893381e-01,1.062295e+01,4.173089e-01,7.272727e-01,1.492018e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646918410000e+08,2.646919020000e+08,1.570492e+01,5.074028e-01,1.134426e+01,4.312441e-01,7.223382e-01,1.446924e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646919020000e+08,2.646919630000e+08,1.537705e+01,5.020785e-01,1.131148e+01,4.306205e-01,7.356077e-01,1.439946e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646919630000e+08,2.646920240000e+08,1.552459e+01,5.044814e-01,1.078689e+01,4.205166e-01,6.948258e-01,1.496363e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646920240000e+08,2.646920850000e+08,1.555738e+01,5.050138e-01,1.124590e+01,4.293705e-01,7.228662e-01,1.452916e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646920850000e+08,2.646921460000e+08,1.513115e+01,4.980478e-01,1.090164e+01,4.227474e-01,7.204767e-01,1.477128e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646921460000e+08,2.646922070000e+08,1.549180e+01,5.039484e-01,1.118033e+01,4.281169e-01,7.216931e-01,1.457882e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646922070000e+08,2.646922680000e+08,1.500000e+01,4.958847e-01,1.045902e+01,4.140764e-01,6.972678e-01,1.518863e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646922680000e+08,2.646923290000e+08,1.460656e+01,4.893381e-01,1.036066e+01,4.121248e-01,7.093154e-01,1.521219e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646923290000e+08,2.646923900000e+08,1.498361e+01,4.956137e-01,1.037705e+01,4.124507e-01,6.925602e-01,1.526285e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646923900000e+08,2.646924510000e+08,1.496721e+01,4.953424e-01,1.067213e+01,4.182738e-01,7.130340e-01,1.497045e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646924510000e+08,2.646925120000e+08,1.467213e+01,4.904352e-01,1.072131e+01,4.192365e-01,7.307262e-01,1.482733e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646925120000e+08,2.646925730000e+08,1.554098e+01,5.047477e-01,1.080328e+01,4.208360e-01,6.951477e-01,1.495131e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646925730000e+08,2.646926340000e+08,1.563934e+01,5.063425e-01,1.119672e+01,4.284306e-01,7.159329e-01,1.460066e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646926340000e+08,2.646926950000e+08,1.545902e+01,5.034149e-01,1.104918e+01,4.255985e-01,7.147402e-01,1.470410e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646926950000e+08,2.646927560000e+08,1.627869e+01,5.165886e-01,1.188525e+01,4.414069e-01,7.301108e-01,1.408681e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646927560000e+08,2.646928170000e+08,1.501639e+01,4.961556e-01,1.063934e+01,4.176308e-01,7.085153e-01,1.501533e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646928170000e+08,2.646928780000e+08,1.567213e+01,5.068730e-01,1.147541e+01,4.337297e-01,7.322176e-01,1.432129e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646928780000e+08,2.646929390000e+08,1.539344e+01,5.023460e-01,1.095082e+01,4.236999e-01,7.113951e-01,1.478681e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646929390000e+08,2.646930000000e+08,1.519672e+01,4.991258e-01,1.042623e+01,4.134269e-01,6.860842e-01,1.524247e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646930000000e+08,2.646930610000e+08,1.483607e+01,4.931675e-01,1.036066e+01,4.121248e-01,6.983426e-01,1.525692e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646930610000e+08,2.646931220000e+08,1.581967e+01,5.092533e-01,1.136066e+01,4.315556e-01,7.181347e-01,1.448305e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646931220000e+08,2.646931830000e+08,1.572131e+01,5.076677e-01,1.093443e+01,4.233827e-01,6.955162e-01,1.486026e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646931830000e+08,2.646932440000e+08,1.585246e+01,5.097807e-01,1.062295e+01,4.173089e-01,6.701137e-01,1.511970e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646932440000e+08,2.646933050000e+08,1.534426e+01,5.015429e-01,1.121311e+01,4.287441e-01,7.307692e-01,1.449822e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646933050000e+08,2.646933660000e+08,1.614754e+01,5.145034e-01,1.160656e+01,4.362011e-01,7.187817e-01,1.432525e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646933660000e+08,2.646934270000e+08,1.591803e+01,5.108340e-01,1.142623e+01,4.327993e-01,7.178167e-01,1.444318e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646934270000e+08,2.646934880000e+08,1.490164e+01,4.942562e-01,1.063934e+01,4.176308e-01,7.139714e-01,1.498867e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646934880000e+08,2.646935490000e+08,1.498361e+01,4.956137e-01,1.106557e+01,4.259141e-01,7.385120e-01,1.453555e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646935490000e+08,2.646936100000e+08,1.557377e+01,5.052798e-01,1.090164e+01,4.227474e-01,7.000000e-01,1.486784e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646936100000e+08,2.646936710000e+08,1.526229e+01,5.002015e-01,1.054098e+01,4.156958e-01,6.906552e-01,1.514876e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646936710000e+08,2.646937320000e+08,1.500000e+01,4.958847e-01,1.049180e+01,4.147249e-01,6.994535e-01,1.515740e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646937320000e+08,2.646937930000e+08,1.593443e+01,5.110970e-01,1.118033e+01,4.281169e-01,7.016461e-01,1.467546e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646937930000e+08,2.646938540000e+08,1.531148e+01,5.010068e-01,1.059016e+01,4.166644e-01,6.916488e-01,1.511096e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646938540000e+08,2.646939150000e+08,1.432787e+01,4.846474e-01,1.009836e+01,4.068745e-01,7.048055e-01,1.542883e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646939150000e+08,2.646939760000e+08,1.550820e+01,5.042149e-01,1.121311e+01,4.287441e-01,7.230444e-01,1.454930e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646939760000e+08,2.646940370000e+08,1.654098e+01,5.207338e-01,1.191803e+01,4.420154e-01,7.205154e-01,1.412717e-02,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646940660000e+08,2.646941270000e+08,1.562295e+01,5.060771e-01,1.159016e+01,4.358930e-01,7.418678e-01,1.417548e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646941270000e+08,2.646941880000e+08,1.513115e+01,4.980478e-01,1.124590e+01,4.293705e-01,7.432286e-01,1.437917e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646941880000e+08,2.646942490000e+08,1.509836e+01,4.975079e-01,1.063934e+01,4.176308e-01,7.046688e-01,1.503202e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646942490000e+08,2.646943100000e+08,1.573771e+01,5.079322e-01,1.122951e+01,4.290574e-01,7.135417e-01,1.459166e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646943100000e+08,2.646943710000e+08,1.585246e+01,5.097807e-01,1.175410e+01,4.389648e-01,7.414684e-01,1.407959e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646943710000e+08,2.646944320000e+08,1.555738e+01,5.050138e-01,1.144262e+01,4.331097e-01,7.355111e-01,1.431744e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646944320000e+08,2.646944930000e+08,1.491803e+01,4.945280e-01,1.109836e+01,4.265447e-01,7.439560e-01,1.446806e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646944930000e+08,2.646945540000e+08,1.483607e+01,4.931675e-01,1.108197e+01,4.262295e-01,7.469614e-01,1.445168e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646945540000e+08,2.646946150000e+08,1.557377e+01,5.052798e-01,1.127869e+01,4.299960e-01,7.242105e-01,1.449972e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646946150000e+08,2.646946760000e+08,1.491803e+01,4.945280e-01,1.075410e+01,4.198770e-01,7.208791e-01,1.486985e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646946760000e+08,2.646947370000e+08,1.470492e+01,4.909829e-01,1.091803e+01,4.230652e-01,7.424749e-01,1.460005e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646947370000e+08,2.646947980000e+08,1.629508e+01,5.168486e-01,1.247541e+01,4.522333e-01,7.655936e-01,1.343664e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646947980000e+08,2.646948590000e+08,1.540984e+01,5.026134e-01,1.159016e+01,4.358930e-01,7.521276e-01,1.408302e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646948590000e+08,2.646949200000e+08,1.477049e+01,4.920764e-01,1.095082e+01,4.236999e-01,7.413985e-01,1.458744e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646949200000e+08,2.646949810000e+08,1.521311e+01,4.993950e-01,1.145902e+01,4.334198e-01,7.532328e-01,1.415254e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646949810000e+08,2.646950420000e+08,1.583607e+01,5.095171e-01,1.139344e+01,4.321779e-01,7.194617e-01,1.445478e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646950420000e+08,2.646951030000e+08,1.516393e+01,4.985871e-01,1.140984e+01,4.324887e-01,7.524324e-01,1.419090e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646951030000e+08,2.646951640000e+08,1.554098e+01,5.047477e-01,1.170492e+01,4.380455e-01,7.531645e-01,1.400376e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646951640000e+08,2.646952250000e+08,1.636065e+01,5.178875e-01,1.180328e+01,4.398822e-01,7.214429e-01,1.419034e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646952250000e+08,2.646952860000e+08,1.580328e+01,5.089893e-01,1.181967e+01,4.401876e-01,7.479253e-01,1.398477e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646952860000e+08,2.646953470000e+08,1.547541e+01,5.036817e-01,1.139344e+01,4.321779e-01,7.362288e-01,1.434280e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646953470000e+08,2.646954080000e+08,1.673771e+01,5.238212e-01,1.245902e+01,4.519360e-01,7.443683e-01,1.365175e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646954080000e+08,2.646954690000e+08,1.636065e+01,5.178875e-01,1.208197e+01,4.450450e-01,7.384769e-01,1.391100e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646954690000e+08,2.646955300000e+08,1.483607e+01,4.931675e-01,1.096721e+01,4.240170e-01,7.392265e-01,1.459473e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646955300000e+08,2.646955910000e+08,1.588525e+01,5.103076e-01,1.147541e+01,4.337297e-01,7.223942e-01,1.438598e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646955910000e+08,2.646956520000e+08,1.629508e+01,5.168486e-01,1.219672e+01,4.471535e-01,7.484909e-01,1.376185e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646956520000e+08,2.646957130000e+08,1.586885e+01,5.100442e-01,1.185246e+01,4.407977e-01,7.469008e-01,1.397459e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646957130000e+08,2.646957740000e+08,1.629508e+01,5.168486e-01,1.227869e+01,4.486535e-01,7.535211e-01,1.366924e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646957740000e+08,2.646958350000e+08,1.642623e+01,5.189243e-01,1.193443e+01,4.423193e-01,7.265469e-01,1.408119e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646958350000e+08,2.646958960000e+08,1.524590e+01,4.999328e-01,1.103279e+01,4.252827e-01,7.236559e-01,1.466391e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646958960000e+08,2.646959570000e+08,1.504918e+01,4.966970e-01,1.124590e+01,4.293705e-01,7.472767e-01,1.434307e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646959570000e+08,2.646960180000e+08,1.547541e+01,5.036817e-01,1.173771e+01,4.386586e-01,7.584746e-01,1.393048e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646960180000e+08,2.646960790000e+08,1.575410e+01,5.081967e-01,1.144262e+01,4.331097e-01,7.263268e-01,1.438204e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646960790000e+08,2.646961400000e+08,1.526229e+01,5.002015e-01,1.137705e+01,4.318669e-01,7.454350e-01,1.427675e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646961980000e+08,2.646962590000e+08,1.550820e+01,5.042149e-01,1.034426e+01,4.117986e-01,6.670190e-01,1.532263e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300040
2.646962590000e+08,2.646963200000e+08,1.465574e+01,4.901612e-01,9.688524e+00,3.985327e-01,6.610738e-01,1.583102e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300040
2.646963200000e+08,2.646963810000e+08,1.629508e+01,5.168486e-01,1.090164e+01,4.227474e-01,6.690141e-01,1.492551e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300040
2.646963810000e+08,2.839104020000e+08,2.269176e-05,1.086738e-06,1.488496e-05,8.801664e-07,6.559633e-01,2.275092e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300040
2.646965490000e+08,2.646966100000e+08,1.562295e+01,5.060771e-01,1.083607e+01,4.214741e-01,6.935992e-01,1.493320e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646966100000e+08,2.646966710000e+08,1.536066e+01,5.018108e-01,1.063934e+01,4.176308e-01,6.926361e-01,1.507333e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646966710000e+08,2.646967320000e+08,1.501639e+01,4.961556e-01,1.080328e+01,4.208360e-01,7.194323e-01,1.484452e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646967320000e+08,2.646967930000e+08,1.496721e+01,4.953424e-01,1.050820e+01,4.150488e-01,7.020810e-01,1.513587e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646967930000e+08,2.646968540000e+08,1.518033e+01,4.988565e-01,1.100000e+01,4.246503e-01,7.246220e-01,1.467962e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646968540000e+08,2.646969150000e+08,1.504918e+01,4.966970e-01,1.096721e+01,4.240170e-01,7.287582e-01,1.467401e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646969150000e+08,2.646969760000e+08,1.434426e+01,4.849246e-01,1.016393e+01,4.081934e-01,7.085714e-01,1.536222e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646969760000e+08,2.646970370000e+08,1.567213e+01,5.068730e-01,1.073771e+01,4.195569e-01,6.851465e-01,1.502163e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646970370000e+08,2.646970980000e+08,1.393443e+01,4.779469e-01,9.786885e+00,4.005506e-01,7.023529e-01,1.568264e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646970980000e+08,2.646971590000e+08,1.544262e+01,5.031478e-01,1.068852e+01,4.185949e-01,6.921444e-01,1.503995e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646971590000e+08,2.646972200000e+08,1.550820e+01,5.042149e-01,1.104918e+01,4.255985e-01,7.124736e-01,1.471559e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646972200000e+08,2.646972810000e+08,1.524590e+01,4.999328e-01,1.072131e+01,4.192365e-01,7.032258e-01,1.498025e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646972810000e+08,2.646973420000e+08,1.501639e+01,4.961556e-01,1.103279e+01,4.252827e-01,7.347162e-01,1.458705e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646973420000e+08,2.646974030000e+08,1.486885e+01,4.937121e-01,1.049180e+01,4.147249e-01,7.056229e-01,1.513334e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646974030000e+08,2.646974640000e+08,1.573771e+01,5.079322e-01,1.100000e+01,4.246503e-01,6.989583e-01,1.480483e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646974640000e+08,2.646975250000e+08,1.518033e+01,4.988565e-01,1.054098e+01,4.156958e-01,6.943845e-01,1.513848e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646975250000e+08,2.646975860000e+08,1.578689e+01,5.087253e-01,1.063934e+01,4.176308e-01,6.739356e-01,1.510594e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646975860000e+08,2.646976470000e+08,1.560656e+01,5.058115e-01,1.083607e+01,4.214741e-01,6.943277e-01,1.493110e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646976470000e+08,2.646977080000e+08,1.570492e+01,5.074028e-01,1.140984e+01,4.324887e-01,7.265136e-01,1.440148e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646977080000e+08,2.646977690000e+08,1.586885e+01,5.100442e-01,1.177049e+01,4.392709e-01,7.417355e-01,1.406757e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646977690000e+08,2.646978300000e+08,1.570492e+01,5.074028e-01,1.124590e+01,4.293705e-01,7.160752e-01,1.456794e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646978300000e+08,2.646978910000e+08,1.536066e+01,5.018108e-01,1.054098e+01,4.156958e-01,6.862327e-01,1.515897e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646978910000e+08,2.646979520000e+08,1.495082e+01,4.950711e-01,1.077049e+01,4.201969e-01,7.203947e-01,1.486143e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646979520000e+08,2.646980130000e+08,1.529508e+01,5.007385e-01,1.075410e+01,4.198770e-01,7.031083e-01,1.495786e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646980130000e+08,2.646980740000e+08,1.429508e+01,4.840926e-01,1.014754e+01,4.078641e-01,7.098624e-01,1.536848e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646980740000e+08,2.646981350000e+08,1.465574e+01,4.901612e-01,1.060656e+01,4.169868e-01,7.237136e-01,1.495527e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646981350000e+08,2.646981960000e+08,1.526229e+01,5.002015e-01,1.067213e+01,4.182738e-01,6.992481e-01,1.502952e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646981960000e+08,2.646982570000e+08,1.462295e+01,4.896126e-01,1.059016e+01,4.166644e-01,7.242153e-01,1.496361e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646982570000e+08,2.646983180000e+08,1.536066e+01,5.018108e-01,1.057377e+01,4.163418e-01,6.883671e-01,1.513080e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646983180000e+08,2.646983790000e+08,1.532787e+01,5.012749e-01,1.096721e+01,4.240170e-01,7.155080e-01,1.475491e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646983790000e+08,2.646984400000e+08,1.619672e+01,5.152863e-01,1.132787e+01,4.309324e-01,6.993927e-01,1.458753e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646984400000e+08,2.646985010000e+08,1.478689e+01,4.923494e-01,1.021311e+01,4.091798e-01,6.906874e-01,1.538992e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646985010000e+08,2.646985620000e+08,1.577049e+01,5.084611e-01,1.095082e+01,4.236999e-01,6.943867e-01,1.485249e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646985620000e+08,2.646986230000e+08,1.608197e+01,5.134577e-01,1.119672e+01,4.284306e-01,6.962283e-01,1.468301e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646986230000e+08,2.646986840000e+08,1.493443e+01,4.947996e-01,1.022951e+01,4.095080e-01,6.849616e-01,1.539060e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646986840000e+08,2.646987450000e+08,1.506557e+01,4.969674e-01,1.065574e+01,4.179524e-01,7.072905e-01,1.500927e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646987450000e+08,2.646988060000e+08,1.572131e+01,5.076677e-01,1.086885e+01,4.221113e-01,6.913452e-01,1.491677e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646988060000e+08,2.646988670000e+08,1.500000e+01,4.958847e-01,1.050820e+01,4.150488e-01,7.005464e-01,1.514163e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646988670000e+08,2.646989280000e+08,1.583607e+01,5.095171e-01,1.127869e+01,4.299960e-01,7.122153e-01,1.456636e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646989280000e+08,2.646989890000e+08,1.567213e+01,5.068730e-01,1.080328e+01,4.208360e-01,6.893305e-01,1.496698e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646989890000e+08,2.646990500000e+08,1.526229e+01,5.002015e-01,1.047541e+01,4.144008e-01,6.863587e-01,1.520608e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646990500000e+08,2.646991110000e+08,1.621312e+01,5.155470e-01,1.159016e+01,4.358930e-01,7.148635e-01,1.435621e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.646991520000e+08,2.646992130000e+08,1.477049e+01,4.920764e-01,1.062295e+01,4.173089e-01,7.192009e-01,1.497134e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300042
2.646992130000e+08,2.646992740000e+08,1.544262e+01,5.031478e-01,1.113115e+01,4.271742e-01,7.208068e-01,1.461627e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300042
2.646992740000e+08,2.646993350000e+08,1.488525e+01,4.939842e-01,1.060656e+01,4.169868e-01,7.125551e-01,1.501909e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300042
2.646993350000e+08,2.646993960000e+08,1.463934e+01,4.898870e-01,1.065574e+01,4.179524e-01,7.278835e-01,1.489302e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300042
2.646993960000e+08,2.646994570000e+08,1.557377e+01,5.052798e-01,1.119672e+01,4.284306e-01,7.189474e-01,1.458413e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300042
2.646994570000e+08,2.646995180000e+08,1.647541e+01,5.197006e-01,1.193443e+01,4.423193e-01,7.243781e-01,1.409472e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300042
2.646995180000e+08,2.646995790000e+08,1.537705e+01,5.020785e-01,1.111475e+01,4.268596e-01,7.228145e-01,1.461495e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300042
2.646995790000e+08,2.646996400000e+08,1.480328e+01,4.926223e-01,1.091803e+01,4.230652e-01,7.375416e-01,1.464130e-02,2.600000e+01,2.700000e+01,9.930000e+02,12306300042
