#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.030728758261e+08,4.030739689659e+08,1.093139768124e+03,47786,45571,43284,2215,2215,0,70,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500023,0,0,0
24,4.030740188328e+08,4.030751069337e+08,1.088100861847e+03,47788,45585,43316,2203,2203,0,85,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500024,0,0,0
25,4.030752128248e+08,4.030763041063e+08,1.091281443477e+03,47794,45581,43264,2213,2213,0,59,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.893966e+00,8466500025,0,0,0
26,4.030763818510e+08,4.030774749654e+08,1.093114343047e+03,47768,45556,43250,2212,2212,0,75,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.979016e+00,8466500026,0,0,0
27,4.030775338315e+08,4.030782490169e+08,7.151854184866e+02,31392,29943,28347,1449,1449,0,53,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500027,0,0,0
28,4.030782710350e+08,4.030793589825e+08,1.087947513461e+03,47815,45603,43275,2212,2212,0,72,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500028,0,0,0
29,4.030794128570e+08,4.030805009784e+08,1.088121437013e+03,47794,45578,43249,2216,2216,0,72,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500029,0,0,0
30,4.030805768728e+08,4.030816689658e+08,1.092092966080e+03,47784,45577,43346,2207,2207,0,65,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500030,0,0,0
31,4.030817208243e+08,4.030828089631e+08,1.088138874233e+03,47783,45573,43250,2210,2210,0,73,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500031,0,0,0
32,4.030828149679e+08,4.030839030123e+08,1.088044380963e+03,47792,45578,43226,2214,2214,0,71,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500032,0,0,0
33,4.030839078326e+08,4.030849949913e+08,1.087158742726e+03,47797,45582,43276,2215,2215,0,75,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500033,0,0,0
34,4.030850308280e+08,4.030861199311e+08,1.089103066921e+03,47801,45595,43289,2206,2206,0,84,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500034,0,0,0
35,4.030861988324e+08,4.030872949223e+08,1.096089861929e+03,47803,45574,43297,2229,2229,0,73,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500035,0,0,0
36,4.030873728784e+08,4.030884589442e+08,1.086065847278e+03,47821,45629,43305,2192,2192,0,82,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500036,0,0,0
37,4.030885358644e+08,4.030896219877e+08,1.086123352110e+03,47803,45607,43220,2196,2196,0,77,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500037,0,0,0
38,4.030897088537e+08,4.030907939967e+08,1.085143033087e+03,47788,45584,43290,2204,2204,0,69,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500038,0,0,0
39,4.030907990352e+08,4.030915670034e+08,7.679681869745e+02,33860,32302,30648,1558,1558,0,41,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500039,0,0,0
41,4.030916028205e+08,4.030926930057e+08,1.090185219407e+03,47776,45567,43206,2209,2209,0,76,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500041,0,0,0
42,4.030927538563e+08,4.030938439696e+08,1.090113281131e+03,47764,45559,43159,2205,2205,0,84,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500042,0,0,0
43,4.030938918784e+08,4.030949789765e+08,1.087098086238e+03,47795,45601,43178,2194,2194,0,71,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500043,0,0,0
44,4.030950858356e+08,4.030961770129e+08,1.091177361667e+03,47770,45561,43169,2209,2209,0,68,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500044,0,0,0
45,4.030962851124e+08,4.030973809781e+08,1.095865748286e+03,47773,45553,43175,2220,2220,0,80,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500045,0,0,0
46,4.030974378645e+08,4.030985190048e+08,1.081140295327e+03,47799,45608,43314,2191,2191,0,69,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500046,0,0,0
47,4.030985578454e+08,4.030996559689e+08,1.098123483479e+03,47759,45533,43133,2226,2226,0,81,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500047,0,0,0
48,4.030996610679e+08,4.031007559641e+08,1.094896198809e+03,47776,45556,43186,2220,2220,0,71,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500048,0,0,0
49,4.031007618669e+08,4.031018560034e+08,1.094136485696e+03,47789,45576,43302,2213,2213,0,73,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500049,0,0,0
50,4.031019200769e+08,4.031030259676e+08,1.105890680671e+03,47787,45546,43264,2241,2241,0,75,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500050,0,0,0
51,4.031031419619e+08,4.031042309604e+08,1.088998457372e+03,47800,45594,43189,2206,2206,0,73,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500051,0,0,0
52,4.031042928498e+08,4.031053809658e+08,1.088115977108e+03,47813,45604,43255,2209,2209,0,55,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500052,0,0,0
53,4.031054878344e+08,4.031063269774e+08,8.391429680586e+02,36942,35240,33328,1702,1702,0,49,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500053,0,0,0
57,4.031064048346e+08,4.031075029816e+08,1.098146961451e+03,47772,45546,43258,2226,2226,0,84,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500057,0,0,0
58,4.031075098685e+08,4.031085989188e+08,1.089050235152e+03,47777,45563,43132,2214,2214,0,66,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500058,0,0,0
59,4.031086040542e+08,4.031097039537e+08,1.099899437249e+03,47773,45547,43148,2226,2226,0,78,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500059,0,0,0
60,4.031097418551e+08,4.031108409755e+08,1.099120437622e+03,47783,45560,43053,2223,2223,0,55,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500060,0,0,0
61,4.031109468295e+08,4.031120399965e+08,1.093167047739e+03,47779,45568,43208,2211,2211,0,74,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500061,0,0,0
62,4.031120470752e+08,4.031131489638e+08,1.101888687491e+03,47785,45548,43114,2237,2237,0,73,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500062,0,0,0
63,4.031132618320e+08,4.031143619832e+08,1.100151222467e+03,47784,45557,43241,2227,2227,0,82,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500063,0,0,0
64,4.031144368479e+08,4.031155290090e+08,1.092161041260e+03,47774,45555,43156,2219,2219,0,84,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.691322e+00,8466500064,0,0,0
65,4.031156008229e+08,4.031166889489e+08,1.088126012146e+03,47778,45575,43169,2203,2203,0,71,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.549038e+00,8466500065,0,0,0
66,4.031166948203e+08,4.031177909883e+08,1.096167972386e+03,47785,45565,43215,2220,2220,0,78,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.818925e+00,8466500066,0,0,0
67,4.031177978881e+08,4.031188930131e+08,1.095125048459e+03,47789,45577,43276,2212,2212,0,81,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8466500067,0,0,0
68,4.031189199239e+08,4.031200069524e+08,1.087028482020e+03,47803,45602,43273,2201,2201,0,87,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8466500068,0,0,0
69,4.031200128737e+08,4.031211009689e+08,1.088095257878e+03,47795,45597,43241,2198,2198,0,65,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.241064e+00,8466500069,0,0,0
70,4.031211638654e+08,4.031222609868e+08,1.097121406257e+03,47756,45528,43240,2228,2228,0,73,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8466500070,0,0,0
71,4.031223399037e+08,4.031234349697e+08,1.095065968394e+03,47804,45600,43156,2204,2204,0,73,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8466500071,0,0,0
72,4.031235118255e+08,4.031246060132e+08,1.094187698603e+03,47777,45559,43222,2218,2218,0,63,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.772107e+00,8466500072,0,0,0
73,4.031246110427e+08,4.031257089771e+08,1.097934398055e+03,47756,45529,43208,2227,2227,0,79,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.459507e+00,8466500073,0,0,0
74,4.031257718218e+08,4.031268709750e+08,1.099153148890e+03,47782,45550,43243,2232,2232,0,77,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500074,0,0,0
75,4.031268928179e+08,4.031279909704e+08,1.098152432621e+03,47786,45558,43041,2228,2228,0,74,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500075,0,0,0
76,4.031279958984e+08,4.031291050011e+08,1.109102747440e+03,47767,45514,43262,2253,2253,0,76,e,B,2019,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8466500076,0,0,0
