#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.833409580000e+08,2.833410190000e+08,5.814754e+01,9.763392e-01,5.406557e+01,9.414461e-01,9.297999e-01,4.289762e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900046
2.833410190000e+08,2.833410800000e+08,5.647541e+01,9.621987e-01,5.278688e+01,9.302467e-01,9.346880e-01,4.209546e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900046
2.833410800000e+08,2.833411410000e+08,5.575410e+01,9.560343e-01,5.242623e+01,9.270633e-01,9.403117e-01,4.062350e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900046
2.833411410000e+08,2.833412020000e+08,5.662295e+01,9.634548e-01,5.275410e+01,9.299576e-01,9.316734e-01,4.293046e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900046
2.833412020000e+08,2.833412630000e+08,5.724590e+01,9.687401e-01,5.349180e+01,9.364373e-01,9.344215e-01,4.189044e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900046
2.833412630000e+08,2.833413240000e+08,5.832787e+01,9.778520e-01,5.442623e+01,9.445810e-01,9.331085e-01,4.188404e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900046
2.833413240000e+08,2.833413850000e+08,5.718033e+01,9.681851e-01,5.337705e+01,9.354323e-01,9.334862e-01,4.219117e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900046
2.833413850000e+08,2.833414460000e+08,5.496721e+01,9.492638e-01,5.088525e+01,9.133369e-01,9.257382e-01,4.528039e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900046
2.833414460000e+08,2.833415070000e+08,5.704918e+01,9.670742e-01,5.324590e+01,9.342824e-01,9.333333e-01,4.228469e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900046
2.833415070000e+08,2.833415680000e+08,5.637705e+01,9.613605e-01,5.268853e+01,9.293795e-01,9.345740e-01,4.216634e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900046
2.833415680000e+08,2.833416290000e+08,5.595082e+01,9.577194e-01,5.201639e+01,9.234326e-01,9.296806e-01,4.376593e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900046
2.833416900000e+08,2.833417510000e+08,5.393443e+01,9.403036e-01,4.983607e+01,9.038721e-01,9.240122e-01,4.619691e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833417510000e+08,2.833418120000e+08,5.434426e+01,9.438695e-01,5.042623e+01,9.092081e-01,9.279035e-01,4.492280e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833418120000e+08,2.833418730000e+08,5.744262e+01,9.704032e-01,5.359016e+01,9.372979e-01,9.329338e-01,4.225666e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833418730000e+08,2.833419340000e+08,5.619672e+01,9.598218e-01,5.257377e+01,9.283668e-01,9.355309e-01,4.194541e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833419340000e+08,2.833419950000e+08,5.616393e+01,9.595417e-01,5.204918e+01,9.237236e-01,9.267367e-01,4.451719e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833419950000e+08,2.833420560000e+08,5.563934e+01,9.550499e-01,5.165574e+01,9.202257e-01,9.284031e-01,4.425471e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833420560000e+08,2.833421170000e+08,5.765574e+01,9.722016e-01,5.381967e+01,9.393028e-01,9.334660e-01,4.202278e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833421170000e+08,2.833421780000e+08,5.840984e+01,9.785389e-01,5.454099e+01,9.455763e-01,9.337637e-01,4.166378e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833421780000e+08,2.833422390000e+08,5.613115e+01,9.592615e-01,5.262295e+01,9.288010e-01,9.375000e-01,4.136745e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833422390000e+08,2.833423000000e+08,5.577049e+01,9.561749e-01,5.185246e+01,9.219763e-01,9.297472e-01,4.381744e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833423000000e+08,2.833423610000e+08,5.681967e+01,9.651270e-01,5.278688e+01,9.302467e-01,9.290248e-01,4.361669e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833423610000e+08,2.833424220000e+08,5.755738e+01,9.713720e-01,5.398361e+01,9.407322e-01,9.379094e-01,4.072657e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833424220000e+08,2.833424830000e+08,5.718033e+01,9.681851e-01,5.322951e+01,9.341385e-01,9.309059e-01,4.294227e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833425480000e+08,2.833426090000e+08,5.698361e+01,9.665182e-01,5.367213e+01,9.380144e-01,9.418872e-01,3.968217e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833426090000e+08,2.833426700000e+08,5.604918e+01,9.585609e-01,5.259016e+01,9.285116e-01,9.382861e-01,4.115378e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833426700000e+08,2.833427310000e+08,5.708197e+01,9.673520e-01,5.337705e+01,9.354323e-01,9.350948e-01,4.174969e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833427310000e+08,2.833427920000e+08,5.534426e+01,9.525141e-01,5.147541e+01,9.186181e-01,9.300948e-01,4.388511e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833427920000e+08,2.833428530000e+08,5.604918e+01,9.585609e-01,5.211475e+01,9.243053e-01,9.298040e-01,4.369203e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833428530000e+08,2.833429140000e+08,5.681967e+01,9.651270e-01,5.319672e+01,9.338508e-01,9.362378e-01,4.150120e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833429140000e+08,2.833429750000e+08,5.622951e+01,9.601017e-01,5.278688e+01,9.302467e-01,9.387755e-01,4.093514e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833429750000e+08,2.833430360000e+08,5.573771e+01,9.558938e-01,5.195082e+01,9.228504e-01,9.320588e-01,4.315676e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833430360000e+08,2.833430970000e+08,5.777049e+01,9.731687e-01,5.368853e+01,9.381576e-01,9.293417e-01,4.316696e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833430970000e+08,2.833431580000e+08,5.634426e+01,9.610809e-01,5.285246e+01,9.308242e-01,9.380273e-01,4.112616e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833431580000e+08,2.833432190000e+08,5.600000e+01,9.581403e-01,5.267213e+01,9.292349e-01,9.405738e-01,4.045076e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833432190000e+08,2.833432800000e+08,5.788525e+01,9.741347e-01,5.396721e+01,9.405894e-01,9.323138e-01,4.227487e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833432800000e+08,2.833433410000e+08,5.813115e+01,9.762016e-01,5.444262e+01,9.447232e-01,9.365482e-01,4.093715e-03,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833434010000e+08,2.833434620000e+08,5.554099e+01,9.542054e-01,5.204918e+01,9.237236e-01,9.371310e-01,4.170101e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833434620000e+08,2.833435230000e+08,5.593443e+01,9.575791e-01,5.160656e+01,9.197875e-01,9.226260e-01,4.574101e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833435230000e+08,2.833435840000e+08,5.704918e+01,9.670742e-01,5.314754e+01,9.334191e-01,9.316092e-01,4.278840e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833435840000e+08,2.833436450000e+08,5.547541e+01,9.536420e-01,5.178688e+01,9.213932e-01,9.335107e-01,4.282728e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833436450000e+08,2.833437060000e+08,5.468853e+01,9.468544e-01,5.047541e+01,9.096515e-01,9.229617e-01,4.616707e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833437060000e+08,2.833437670000e+08,5.539344e+01,9.529371e-01,5.134426e+01,9.174471e-01,9.269015e-01,4.477927e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833437670000e+08,2.833438280000e+08,5.572131e+01,9.557532e-01,5.165574e+01,9.202257e-01,9.270374e-01,4.460908e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833438280000e+08,2.833438890000e+08,5.649180e+01,9.623384e-01,5.247541e+01,9.274980e-01,9.289031e-01,4.377769e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833438890000e+08,2.833439500000e+08,5.618033e+01,9.596817e-01,5.204918e+01,9.237236e-01,9.264663e-01,4.458626e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833439500000e+08,2.833440110000e+08,5.622951e+01,9.601017e-01,5.263934e+01,9.289457e-01,9.361516e-01,4.174466e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833440110000e+08,2.833440720000e+08,5.703279e+01,9.669352e-01,5.313115e+01,9.332751e-01,9.315895e-01,4.280025e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833440720000e+08,2.833441330000e+08,5.640984e+01,9.616399e-01,5.286885e+01,9.309685e-01,9.372275e-01,4.134898e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833441330000e+08,2.833441940000e+08,5.714754e+01,9.679075e-01,5.359016e+01,9.372979e-01,9.377510e-01,4.092101e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833441940000e+08,2.833442550000e+08,5.772131e+01,9.727544e-01,5.378688e+01,9.390166e-01,9.318376e-01,4.247268e-03,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833442630000e+08,2.833443240000e+08,5.749180e+01,9.708185e-01,5.365574e+01,9.378712e-01,9.332763e-01,4.213833e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833443240000e+08,2.833443850000e+08,5.749180e+01,9.708185e-01,5.309836e+01,9.329871e-01,9.235814e-01,4.486103e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833443850000e+08,2.833444460000e+08,5.708197e+01,9.673520e-01,5.263934e+01,9.289457e-01,9.221712e-01,4.540060e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833444460000e+08,2.833445070000e+08,5.511475e+01,9.505370e-01,5.104918e+01,9.148070e-01,9.262344e-01,4.508049e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833445070000e+08,2.833445680000e+08,5.695082e+01,9.662401e-01,5.278688e+01,9.302467e-01,9.268854e-01,4.416722e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833445680000e+08,2.833446290000e+08,5.534426e+01,9.525141e-01,5.091803e+01,9.136311e-01,9.200237e-01,4.668518e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833446290000e+08,2.833446900000e+08,5.849180e+01,9.792252e-01,5.465574e+01,9.465705e-01,9.344171e-01,4.144321e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833446900000e+08,2.833447510000e+08,5.593443e+01,9.575791e-01,5.208197e+01,9.240145e-01,9.311255e-01,4.335397e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833447510000e+08,2.833448120000e+08,5.591803e+01,9.574388e-01,5.211475e+01,9.243053e-01,9.319848e-01,4.310886e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833448120000e+08,2.833448730000e+08,5.619672e+01,9.598218e-01,5.224590e+01,9.254676e-01,9.296966e-01,4.366549e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833448730000e+08,2.833449340000e+08,5.796721e+01,9.748242e-01,5.413115e+01,9.420169e-01,9.338235e-01,4.180499e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833449340000e+08,2.833449950000e+08,5.688525e+01,9.656838e-01,5.326229e+01,9.344262e-01,9.363112e-01,4.145498e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833449950000e+08,2.833450560000e+08,5.677049e+01,9.647092e-01,5.288525e+01,9.311129e-01,9.315622e-01,4.290694e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833451160000e+08,2.833451770000e+08,5.798361e+01,9.749620e-01,5.400000e+01,9.408751e-01,9.312977e-01,4.253166e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833451770000e+08,2.833452380000e+08,5.688525e+01,9.656838e-01,5.249180e+01,9.276429e-01,9.227666e-01,4.531937e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833452380000e+08,2.833452990000e+08,5.713115e+01,9.677687e-01,5.344262e+01,9.360067e-01,9.354376e-01,4.162900e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833452990000e+08,2.833453600000e+08,5.652459e+01,9.626176e-01,5.267213e+01,9.292349e-01,9.318445e-01,4.291790e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833453600000e+08,2.833454210000e+08,5.772131e+01,9.727544e-01,5.391803e+01,9.401607e-01,9.341096e-01,4.180969e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833454210000e+08,2.833454820000e+08,5.596721e+01,9.578598e-01,5.213115e+01,9.244506e-01,9.314587e-01,4.324403e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833454820000e+08,2.833455430000e+08,5.804918e+01,9.755132e-01,5.449180e+01,9.451498e-01,9.387179e-01,4.030616e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833455430000e+08,2.833456040000e+08,5.550820e+01,9.539237e-01,5.140984e+01,9.180328e-01,9.261666e-01,4.493942e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833456040000e+08,2.833456650000e+08,5.578688e+01,9.563154e-01,5.206557e+01,9.238690e-01,9.332942e-01,4.277206e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833456650000e+08,2.833457260000e+08,5.644262e+01,9.619194e-01,5.239344e+01,9.267734e-01,9.282603e-01,4.397909e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833457260000e+08,2.833457870000e+08,5.634426e+01,9.610809e-01,5.249180e+01,9.276429e-01,9.316264e-01,4.305020e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833457870000e+08,2.833458480000e+08,5.709836e+01,9.674909e-01,5.277049e+01,9.301022e-01,9.242033e-01,4.484688e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833458480000e+08,2.833459090000e+08,5.795082e+01,9.746864e-01,5.363934e+01,9.377278e-01,9.256011e-01,4.413676e-03,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833459670000e+08,2.833460280000e+08,5.695082e+01,9.662401e-01,5.280328e+01,9.303910e-01,9.271733e-01,4.408703e-03,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833460280000e+08,2.833460890000e+08,5.806557e+01,9.756509e-01,5.416393e+01,9.423022e-01,9.328063e-01,4.206643e-03,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833460890000e+08,2.833461500000e+08,5.803279e+01,9.753754e-01,5.391803e+01,9.401607e-01,9.290960e-01,4.313839e-03,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833461500000e+08,2.833462110000e+08,5.765574e+01,9.722016e-01,5.340984e+01,9.357195e-01,9.263577e-01,4.404198e-03,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833462110000e+08,2.833462720000e+08,5.819672e+01,9.767520e-01,5.429508e+01,9.434423e-01,9.329578e-01,4.197503e-03,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833462720000e+08,2.833463330000e+08,5.636066e+01,9.612207e-01,5.224590e+01,9.254676e-01,9.269924e-01,4.436793e-03,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833463330000e+08,2.833463940000e+08,5.608197e+01,9.588412e-01,5.218033e+01,9.248866e-01,9.304297e-01,4.349879e-03,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833463940000e+08,2.833464550000e+08,5.759016e+01,9.716486e-01,5.339344e+01,9.355760e-01,9.271278e-01,4.385424e-03,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833464550000e+08,2.833465160000e+08,5.806557e+01,9.756509e-01,5.411475e+01,9.418743e-01,9.319593e-01,4.231151e-03,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833465160000e+08,2.833465770000e+08,5.601639e+01,9.582805e-01,5.191803e+01,9.225591e-01,9.268364e-01,4.454782e-03,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833465770000e+08,2.833466380000e+08,5.919672e+01,9.851082e-01,5.496721e+01,9.492638e-01,9.285517e-01,4.286327e-03,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833466380000e+08,2.833466990000e+08,5.716393e+01,9.680464e-01,5.336066e+01,9.352887e-01,9.334671e-01,4.220283e-03,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833466990000e+08,2.833467600000e+08,5.791803e+01,9.744106e-01,5.413115e+01,9.420169e-01,9.346164e-01,4.158907e-03,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833468100000e+08,2.833468710000e+08,5.450820e+01,9.452920e-01,5.062295e+01,9.109799e-01,9.287218e-01,4.461957e-03,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833468710000e+08,2.833469320000e+08,5.608197e+01,9.588412e-01,5.218033e+01,9.248866e-01,9.304297e-01,4.349879e-03,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833469320000e+08,2.833469930000e+08,5.829508e+01,9.775771e-01,5.449180e+01,9.451498e-01,9.347581e-01,4.141255e-03,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833469930000e+08,2.833470540000e+08,5.590164e+01,9.572985e-01,5.239344e+01,9.267734e-01,9.372434e-01,4.153160e-03,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833470540000e+08,2.833471150000e+08,5.777049e+01,9.731687e-01,5.400000e+01,9.408751e-01,9.347333e-01,4.160752e-03,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833471150000e+08,2.833471760000e+08,5.698361e+01,9.665182e-01,5.288525e+01,9.311129e-01,9.280782e-01,4.382103e-03,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833471760000e+08,2.833472370000e+08,5.749180e+01,9.708185e-01,5.318033e+01,9.337069e-01,9.250071e-01,4.447487e-03,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833472370000e+08,2.833472980000e+08,5.631147e+01,9.608012e-01,5.242623e+01,9.270633e-01,9.310043e-01,4.324375e-03,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833472980000e+08,2.833473590000e+08,5.711475e+01,9.676298e-01,5.337705e+01,9.354323e-01,9.345580e-01,4.189792e-03,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833473590000e+08,2.833474200000e+08,5.690164e+01,9.658228e-01,5.247541e+01,9.274980e-01,9.222126e-01,4.546140e-03,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833474200000e+08,2.833474810000e+08,5.463934e+01,9.464285e-01,5.063934e+01,9.111274e-01,9.267927e-01,4.511811e-03,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833474810000e+08,2.833475420000e+08,5.796721e+01,9.748242e-01,5.395082e+01,9.404465e-01,9.307126e-01,4.270500e-03,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833475420000e+08,2.833476030000e+08,5.729508e+01,9.691561e-01,5.331147e+01,9.348575e-01,9.304721e-01,4.302370e-03,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833476650000e+08,2.833477260000e+08,5.545901e+01,9.535010e-01,5.145901e+01,9.184718e-01,9.278747e-01,4.447721e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833477260000e+08,2.833477870000e+08,5.595082e+01,9.577194e-01,5.195082e+01,9.228504e-01,9.285086e-01,4.410132e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833477870000e+08,2.833478480000e+08,5.608197e+01,9.588412e-01,5.221312e+01,9.251771e-01,9.310143e-01,4.332925e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833478480000e+08,2.833479090000e+08,5.872131e+01,9.811444e-01,5.500000e+01,9.495469e-01,9.366276e-01,4.070716e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833479090000e+08,2.833479700000e+08,5.798361e+01,9.749620e-01,5.324590e+01,9.342824e-01,9.182923e-01,4.605792e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833479700000e+08,2.833480310000e+08,5.580328e+01,9.564558e-01,5.163934e+01,9.200797e-01,9.253819e-01,4.503890e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833480310000e+08,2.833480920000e+08,5.685246e+01,9.654054e-01,5.300000e+01,9.321225e-01,9.322376e-01,4.267938e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833480920000e+08,2.833481530000e+08,5.709836e+01,9.674909e-01,5.336066e+01,9.352887e-01,9.345392e-01,4.190952e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833481530000e+08,2.833482140000e+08,5.667213e+01,9.638731e-01,5.265574e+01,9.290903e-01,9.291293e-01,4.364372e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833482140000e+08,2.833482750000e+08,5.780328e+01,9.734448e-01,5.357377e+01,9.371545e-01,9.268293e-01,4.385584e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833482750000e+08,2.833483360000e+08,5.645901e+01,9.620591e-01,5.250820e+01,9.277878e-01,9.300233e-01,4.347025e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833483360000e+08,2.833483970000e+08,5.719672e+01,9.683239e-01,5.255738e+01,9.282222e-01,9.188879e-01,4.621932e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833483970000e+08,2.833484580000e+08,5.821312e+01,9.768896e-01,5.429508e+01,9.434423e-01,9.326950e-01,4.204536e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833485150000e+08,2.833485760000e+08,5.644262e+01,9.619194e-01,5.250820e+01,9.277878e-01,9.302933e-01,4.339889e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833485760000e+08,2.833486370000e+08,5.665574e+01,9.637337e-01,5.275410e+01,9.299576e-01,9.311343e-01,4.307456e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833486370000e+08,2.833486980000e+08,5.713115e+01,9.677687e-01,5.314754e+01,9.334191e-01,9.302726e-01,4.314252e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833486980000e+08,2.833487590000e+08,5.670492e+01,9.641519e-01,5.268853e+01,9.293795e-01,9.291703e-01,4.361946e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833487590000e+08,2.833488200000e+08,5.824590e+01,9.771647e-01,5.437705e+01,9.441541e-01,9.335772e-01,4.177688e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833488200000e+08,2.833488810000e+08,5.618033e+01,9.596817e-01,5.252459e+01,9.279326e-01,9.349285e-01,4.213349e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833488810000e+08,2.833489420000e+08,5.501639e+01,9.496884e-01,5.119672e+01,9.161280e-01,9.305721e-01,4.387641e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833489420000e+08,2.833490030000e+08,5.713115e+01,9.677687e-01,5.349180e+01,9.364373e-01,9.362984e-01,4.136955e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833490030000e+08,2.833490640000e+08,5.677049e+01,9.647092e-01,5.298361e+01,9.319784e-01,9.332948e-01,4.239971e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833490640000e+08,2.833491250000e+08,5.604918e+01,9.585609e-01,5.191803e+01,9.225591e-01,9.262943e-01,4.468642e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833491250000e+08,2.833491860000e+08,5.716393e+01,9.680464e-01,5.322951e+01,9.341385e-01,9.311729e-01,4.287152e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833491860000e+08,2.833492470000e+08,5.709836e+01,9.674909e-01,5.293443e+01,9.315457e-01,9.270744e-01,4.405758e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833492470000e+08,2.833493080000e+08,5.654099e+01,9.627572e-01,5.255738e+01,9.282222e-01,9.295448e-01,4.357577e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833493680000e+08,2.833494290000e+08,5.740984e+01,9.701262e-01,5.331147e+01,9.348575e-01,9.286122e-01,4.350819e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833494290000e+08,2.833494900000e+08,5.632787e+01,9.609411e-01,5.265574e+01,9.290903e-01,9.348079e-01,4.211455e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833494900000e+08,2.833495510000e+08,5.763934e+01,9.720634e-01,5.340984e+01,9.357195e-01,9.266211e-01,4.397564e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833495510000e+08,2.833496120000e+08,5.670492e+01,9.641519e-01,5.296721e+01,9.318342e-01,9.340850e-01,4.219005e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833496120000e+08,2.833496730000e+08,5.603279e+01,9.584208e-01,5.226229e+01,9.256127e-01,9.327092e-01,4.285141e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833496730000e+08,2.833497340000e+08,5.678688e+01,9.648485e-01,5.270492e+01,9.295241e-01,9.281178e-01,4.388572e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833497340000e+08,2.833497950000e+08,5.649180e+01,9.623384e-01,5.252459e+01,9.279326e-01,9.297736e-01,4.352924e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833497950000e+08,2.833498560000e+08,5.731147e+01,9.692948e-01,5.329508e+01,9.347138e-01,9.299199e-01,4.317521e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833498560000e+08,2.833499170000e+08,5.522951e+01,9.515260e-01,5.121312e+01,9.162747e-01,9.272781e-01,4.473909e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833499170000e+08,2.833499780000e+08,5.819672e+01,9.767520e-01,5.427869e+01,9.432998e-01,9.326761e-01,4.205677e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833499780000e+08,2.833500390000e+08,5.619672e+01,9.598218e-01,5.203279e+01,9.235781e-01,9.259043e-01,4.473620e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833500390000e+08,2.833501000000e+08,5.744262e+01,9.704032e-01,5.331147e+01,9.348575e-01,9.280822e-01,4.364450e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833501000000e+08,2.833501610000e+08,5.667213e+01,9.638731e-01,5.268853e+01,9.293795e-01,9.297078e-01,4.347875e-03,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833502210000e+08,2.833502820000e+08,5.662295e+01,9.634548e-01,5.268853e+01,9.293795e-01,9.305153e-01,4.326583e-03,2.000000e+01,1.500000e+01,1.023000e+03,36327900057
