#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.102106540114e+08,3.102118229650e+08,1.168953601182e+03,47662,47655,43157,7,7,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000030,0,0,0
31,3.102118260068e+08,3.102129929998e+08,1.166992977858e+03,47661,47657,43224,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000031,0,0,0
32,3.102129960660e+08,3.102141589880e+08,1.162922060251e+03,47657,47653,43227,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000032,0,0,0
33,3.102141620328e+08,3.102153269532e+08,1.164920391560e+03,47633,47630,43083,3,3,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000033,0,0,0
34,3.102153300196e+08,3.102164989934e+08,1.168973760426e+03,47630,47622,43307,8,8,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000034,0,0,0
35,3.102165020101e+08,3.102176689932e+08,1.166983132243e+03,47638,47635,43261,3,3,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000035,0,0,0
36,3.102176720205e+08,3.102188369957e+08,1.164975170791e+03,47663,47657,43214,6,6,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000036,0,0,0
37,3.102188400039e+08,3.102200109608e+08,1.170956852555e+03,47651,47649,43167,2,2,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000037,0,0,0
38,3.102200140102e+08,3.102211779817e+08,1.163971502006e+03,47651,47648,43202,3,3,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000038,0,0,0
39,3.102211810141e+08,3.102223419779e+08,1.160963778019e+03,47660,47656,43355,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000039,0,0,0
40,3.102223450231e+08,3.102234659918e+08,1.120968713045e+03,45861,45859,41518,2,2,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000040,0,0,0
41,3.102234760004e+08,3.102246409993e+08,1.164998867571e+03,47672,47671,43274,1,1,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000041,0,0,0
42,3.102246440117e+08,3.102258159648e+08,1.171953122497e+03,47621,47617,43274,4,4,0,2,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000042,0,0,0
43,3.102258200416e+08,3.102269789828e+08,1.158941167831e+03,47668,47666,43362,2,2,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000043,0,0,0
44,3.102269820576e+08,3.102281439978e+08,1.161940273523e+03,47670,47669,43188,1,1,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000044,0,0,0
45,3.102281470056e+08,3.102293149948e+08,1.167989193022e+03,47632,47627,43333,5,5,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000045,0,0,0
46,3.102293180187e+08,3.102304859551e+08,1.167936398864e+03,47649,47645,43272,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000046,0,0,0
47,3.102304890174e+08,3.102316589823e+08,1.169964946389e+03,47649,47641,43327,8,8,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000047,0,0,0
48,3.102316620622e+08,3.102328319735e+08,1.169911260009e+03,47641,47634,43209,7,7,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000048,0,0,0
49,3.102328350048e+08,3.102339969701e+08,1.161965306461e+03,47670,47666,43285,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000049,0,0,0
50,3.102340000120e+08,3.102351579991e+08,1.157987052441e+03,47642,47639,43166,3,3,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000050,0,0,0
51,3.102351620035e+08,3.102363259926e+08,1.163989110053e+03,47648,47644,43256,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000051,0,0,0
52,3.102363290445e+08,3.102374969865e+08,1.167941966712e+03,47644,47637,43109,7,7,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000052,0,0,0
53,3.102375000140e+08,3.102386679808e+08,1.167966716468e+03,47653,47646,43127,7,7,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000053,0,0,0
54,3.102386710248e+08,3.102449469891e+08,6.275964383900e+03,37407,37402,33918,5,5,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000054,0,0,0
55,3.102449510013e+08,3.102461059918e+08,1.154990585148e+03,47668,47663,43380,5,5,0,2,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000055,0,0,0
56,3.102461090091e+08,3.102472669866e+08,1.157977517068e+03,47672,47662,43289,10,10,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000056,0,0,0
57,3.102472701052e+08,3.102484169902e+08,1.146885030746e+03,47672,47666,43319,6,6,0,2,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000057,0,0,0
58,3.102484210325e+08,3.102495759841e+08,1.154951564729e+03,47679,47676,43330,3,3,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000058,0,0,0
59,3.102495790097e+08,3.102507309831e+08,1.151973396301e+03,47688,47684,43234,4,4,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000059,0,0,0
60,3.102507340165e+08,3.102518839817e+08,1.149965157688e+03,47675,47672,43222,3,3,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000060,0,0,0
61,3.102518880058e+08,3.102530479804e+08,1.159974594653e+03,47648,47641,43048,7,7,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000061,0,0,0
62,3.102530510041e+08,3.102542069534e+08,1.155949339330e+03,47672,47666,43316,6,6,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000062,0,0,0
63,3.102542100002e+08,3.102553669971e+08,1.156996919692e+03,47651,47645,43225,6,6,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000063,0,0,0
64,3.102553710134e+08,3.102565339747e+08,1.162961298048e+03,47657,47652,43266,5,5,0,1,e,A,2016,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3359000064,0,0,0
