#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.101273180000e+08,3.101273790000e+08,3.996721e+01,8.094444e-01,3.609836e+01,7.692701e-01,9.031993e-01,5.988447e-03,2.100000e+01,1.500000e+01,9.970000e+02,3358900031
3.101274060000e+08,3.101274670000e+08,3.906557e+01,8.002620e-01,3.531147e+01,7.608394e-01,9.039026e-01,6.037463e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101274670000e+08,3.101275280000e+08,4.137705e+01,8.235971e-01,3.740984e+01,7.831194e-01,9.041204e-01,5.860457e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101275280000e+08,3.101275890000e+08,4.116393e+01,8.214734e-01,3.745901e+01,7.836340e-01,9.099960e-01,5.711198e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101275890000e+08,3.101276500000e+08,4.160656e+01,8.258781e-01,3.759016e+01,7.850046e-01,9.034673e-01,5.862025e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101276500000e+08,3.101277110000e+08,4.086885e+01,8.185238e-01,3.704918e+01,7.793353e-01,9.065383e-01,5.829734e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101277110000e+08,3.101277720000e+08,4.059016e+01,8.157282e-01,3.672131e+01,7.758793e-01,9.046850e-01,5.901387e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101277720000e+08,3.101278330000e+08,4.011475e+01,8.109370e-01,3.662295e+01,7.748395e-01,9.129546e-01,5.698761e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101278330000e+08,3.101278940000e+08,4.013115e+01,8.111027e-01,3.619672e+01,7.703174e-01,9.019608e-01,6.010188e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101278940000e+08,3.101279550000e+08,3.936066e+01,8.032787e-01,3.537705e+01,7.615455e-01,8.987921e-01,6.155178e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101279550000e+08,3.101280160000e+08,4.160656e+01,8.258781e-01,3.770492e+01,7.862019e-01,9.062254e-01,5.786486e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101280160000e+08,3.101280770000e+08,4.059016e+01,8.157282e-01,3.655738e+01,7.741455e-01,9.006462e-01,6.011655e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101280770000e+08,3.101281380000e+08,4.032787e+01,8.130884e-01,3.701639e+01,7.789904e-01,9.178862e-01,5.535221e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101281380000e+08,3.101281990000e+08,4.137705e+01,8.235971e-01,3.727869e+01,7.817456e-01,9.009508e-01,5.946087e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101281990000e+08,3.101282600000e+08,4.144262e+01,8.242495e-01,3.721312e+01,7.810577e-01,8.979430e-01,6.020842e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101282600000e+08,3.101283210000e+08,3.977049e+01,8.074498e-01,3.573771e+01,7.654176e-01,8.985985e-01,6.128577e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101283210000e+08,3.101283820000e+08,4.077049e+01,8.175382e-01,3.708197e+01,7.796801e-01,9.095296e-01,5.752066e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101283820000e+08,3.101284430000e+08,4.034426e+01,8.132536e-01,3.621312e+01,7.704918e-01,8.976026e-01,6.111259e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101284430000e+08,3.101285040000e+08,4.106557e+01,8.204914e-01,3.686885e+01,7.774364e-01,8.978044e-01,6.052059e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101285040000e+08,3.101285650000e+08,4.042623e+01,8.140793e-01,3.649180e+01,7.734509e-01,9.026764e-01,5.968684e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900032
3.101285810000e+08,3.101286420000e+08,3.998361e+01,8.096104e-01,3.659016e+01,7.744926e-01,9.151291e-01,5.643059e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101286420000e+08,3.101287030000e+08,4.163934e+01,8.262035e-01,3.726229e+01,7.815737e-01,8.948819e-01,6.085619e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101287030000e+08,3.101287640000e+08,4.201639e+01,8.299357e-01,3.831147e+01,7.925005e-01,9.118221e-01,5.600937e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101287640000e+08,3.101288250000e+08,4.226229e+01,8.323608e-01,3.831147e+01,7.925005e-01,9.065167e-01,5.733417e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101288250000e+08,3.101288860000e+08,4.042623e+01,8.140793e-01,3.652459e+01,7.737983e-01,9.034874e-01,5.946431e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101288860000e+08,3.101289470000e+08,3.949180e+01,8.046159e-01,3.573771e+01,7.654176e-01,9.049398e-01,5.975727e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101289470000e+08,3.101290080000e+08,4.070492e+01,8.168805e-01,3.736066e+01,7.826045e-01,9.178413e-01,5.510896e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101290080000e+08,3.101290690000e+08,4.111475e+01,8.209826e-01,3.708197e+01,7.796801e-01,9.019139e-01,5.939126e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101290690000e+08,3.101291300000e+08,3.978688e+01,8.076162e-01,3.614754e+01,7.697939e-01,9.085290e-01,5.851620e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101291300000e+08,3.101291910000e+08,3.842623e+01,7.936864e-01,3.470492e+01,7.542765e-01,9.031570e-01,6.108534e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101291910000e+08,3.101292520000e+08,4.116393e+01,8.214734e-01,3.686885e+01,7.774364e-01,8.956591e-01,6.100639e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101292520000e+08,3.101293130000e+08,4.145901e+01,8.244125e-01,3.795082e+01,7.887614e-01,9.153816e-01,5.534255e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101293130000e+08,3.101293740000e+08,4.203279e+01,8.300976e-01,3.809836e+01,7.902932e-01,9.063963e-01,5.752367e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101293740000e+08,3.101294350000e+08,3.942623e+01,8.039475e-01,3.573771e+01,7.654176e-01,9.064449e-01,5.938091e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101294350000e+08,3.101294960000e+08,4.077049e+01,8.175382e-01,3.685246e+01,7.772636e-01,9.039003e-01,5.909945e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101294960000e+08,3.101295570000e+08,4.019672e+01,8.117651e-01,3.650820e+01,7.736246e-01,9.082382e-01,5.830029e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101295570000e+08,3.101296180000e+08,3.829508e+01,7.923309e-01,3.454099e+01,7.524930e-01,9.019692e-01,6.152345e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101296180000e+08,3.101296790000e+08,4.122951e+01,8.221275e-01,3.749180e+01,7.839769e-01,9.093440e-01,5.725237e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101296790000e+08,3.101297400000e+08,4.122951e+01,8.221275e-01,3.698361e+01,7.786454e-01,8.970179e-01,6.060556e-03,2.100000e+01,1.600000e+01,9.970000e+02,3358900033
3.101297560000e+08,3.101298170000e+08,4.250820e+01,8.347788e-01,3.875410e+01,7.970653e-01,9.116853e-01,5.572342e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101298170000e+08,3.101298780000e+08,4.044262e+01,8.142443e-01,3.693443e+01,7.781275e-01,9.132550e-01,5.666746e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101298780000e+08,3.101299390000e+08,4.021312e+01,8.119307e-01,3.629508e+01,7.713633e-01,9.025683e-01,5.987443e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101299390000e+08,3.101300000000e+08,3.978688e+01,8.076162e-01,3.626229e+01,7.710148e-01,9.114133e-01,5.767760e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101300000000e+08,3.101300610000e+08,4.085246e+01,8.183596e-01,3.724590e+01,7.814016e-01,9.117175e-01,5.683207e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101300610000e+08,3.101301220000e+08,4.177049e+01,8.275036e-01,3.840984e+01,7.935171e-01,9.195448e-01,5.388450e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101301220000e+08,3.101301830000e+08,4.049180e+01,8.147392e-01,3.652459e+01,7.737983e-01,9.020243e-01,5.981635e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101301830000e+08,3.101302440000e+08,4.131147e+01,8.229443e-01,3.719672e+01,7.808856e-01,9.003968e-01,5.965589e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101302440000e+08,3.101303050000e+08,4.196721e+01,8.294499e-01,3.806557e+01,7.899530e-01,9.070312e-01,5.739310e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101303050000e+08,3.101303660000e+08,4.070492e+01,8.168805e-01,3.660656e+01,7.746661e-01,8.993154e-01,6.038781e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101303660000e+08,3.101304270000e+08,4.159016e+01,8.257154e-01,3.801639e+01,7.894426e-01,9.140717e-01,5.564138e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101304270000e+08,3.101304880000e+08,4.188525e+01,8.286395e-01,3.837705e+01,7.931784e-01,9.162427e-01,5.480513e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101304880000e+08,3.101305490000e+08,3.837705e+01,7.931784e-01,3.481967e+01,7.555225e-01,9.073046e-01,5.993837e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101305490000e+08,3.101306100000e+08,4.157377e+01,8.255527e-01,3.791803e+01,7.884206e-01,9.120662e-01,5.623626e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101306100000e+08,3.101306710000e+08,4.134426e+01,8.232707e-01,3.781967e+01,7.873973e-01,9.147502e-01,5.560647e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101306710000e+08,3.101307320000e+08,4.070492e+01,8.168805e-01,3.688525e+01,7.776093e-01,9.061619e-01,5.851998e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101307320000e+08,3.101307930000e+08,4.018033e+01,8.115996e-01,3.629508e+01,7.713633e-01,9.033048e-01,5.969639e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101307930000e+08,3.101308540000e+08,4.078688e+01,8.177025e-01,3.667213e+01,7.753596e-01,8.991157e-01,6.038017e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101308540000e+08,3.101309150000e+08,3.936066e+01,8.032787e-01,3.570492e+01,7.650664e-01,9.071220e-01,5.923701e-03,2.100000e+01,1.700000e+01,9.970000e+02,3358900034
3.101309250000e+08,3.101309860000e+08,4.173771e+01,8.271788e-01,3.785246e+01,7.877386e-01,9.069128e-01,5.758356e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101309860000e+08,3.101310470000e+08,4.090164e+01,8.188520e-01,3.739344e+01,7.829478e-01,9.142284e-01,5.606138e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101310470000e+08,3.101311080000e+08,4.063934e+01,8.162223e-01,3.681967e+01,7.769178e-01,9.060105e-01,5.860950e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101311080000e+08,3.101311690000e+08,4.083607e+01,8.181954e-01,3.691803e+01,7.779548e-01,9.040546e-01,5.900959e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101311690000e+08,3.101312300000e+08,4.116393e+01,8.214734e-01,3.695082e+01,7.783002e-01,8.976504e-01,6.048858e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101312300000e+08,3.101312910000e+08,3.970492e+01,8.067839e-01,3.616393e+01,7.699685e-01,9.108175e-01,5.791198e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101312910000e+08,3.101313520000e+08,4.159016e+01,8.257154e-01,3.780328e+01,7.872267e-01,9.089476e-01,5.711562e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101313520000e+08,3.101314130000e+08,4.021312e+01,8.119307e-01,3.621312e+01,7.704918e-01,9.005300e-01,6.042914e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101314130000e+08,3.101314740000e+08,3.954099e+01,8.051167e-01,3.591803e+01,7.673463e-01,9.083748e-01,5.874236e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101314740000e+08,3.101315350000e+08,4.152459e+01,8.250642e-01,3.718033e+01,7.807135e-01,8.953810e-01,6.081233e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101315350000e+08,3.101315960000e+08,4.086885e+01,8.185238e-01,3.686885e+01,7.774364e-01,9.021260e-01,5.951223e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101315960000e+08,3.101316570000e+08,4.116393e+01,8.214734e-01,3.767213e+01,7.858599e-01,9.151732e-01,5.560256e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101316570000e+08,3.101317180000e+08,4.059016e+01,8.157282e-01,3.672131e+01,7.758793e-01,9.046850e-01,5.901387e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101317180000e+08,3.101317790000e+08,4.001639e+01,8.099423e-01,3.616393e+01,7.699685e-01,9.037280e-01,5.970146e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101317790000e+08,3.101318400000e+08,3.931147e+01,8.027767e-01,3.568853e+01,7.648907e-01,9.078399e-01,5.906790e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101318400000e+08,3.101319010000e+08,4.104918e+01,8.203276e-01,3.708197e+01,7.796801e-01,9.033546e-01,5.904763e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101319010000e+08,3.101319620000e+08,4.022951e+01,8.120961e-01,3.700000e+01,7.788179e-01,9.197229e-01,5.485131e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101319620000e+08,3.101320230000e+08,4.036066e+01,8.134188e-01,3.622951e+01,7.706662e-01,8.976442e-01,6.108920e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101320230000e+08,3.101320840000e+08,3.985246e+01,8.082815e-01,3.591803e+01,7.673463e-01,9.012752e-01,6.049916e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900035
3.101321010000e+08,3.101321620000e+08,4.088525e+01,8.186879e-01,3.724590e+01,7.814016e-01,9.109864e-01,5.702115e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101321620000e+08,3.101322230000e+08,4.111475e+01,8.209826e-01,3.713115e+01,7.801970e-01,9.031100e-01,5.906715e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101322230000e+08,3.101322840000e+08,4.116393e+01,8.214734e-01,3.696721e+01,7.784728e-01,8.980486e-01,6.038419e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101322840000e+08,3.101323450000e+08,3.857377e+01,7.952088e-01,3.539344e+01,7.617220e-01,9.175521e-01,5.670147e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101323450000e+08,3.101324060000e+08,4.181967e+01,8.279905e-01,3.780328e+01,7.872267e-01,9.039592e-01,5.833739e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101324060000e+08,3.101324670000e+08,3.996721e+01,8.094444e-01,3.639344e+01,7.724078e-01,9.105824e-01,5.779020e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101324670000e+08,3.101325280000e+08,3.957377e+01,8.054504e-01,3.590164e+01,7.671711e-01,9.072080e-01,5.905275e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101325280000e+08,3.101325890000e+08,4.086885e+01,8.185238e-01,3.681967e+01,7.769178e-01,9.009226e-01,5.983701e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101325890000e+08,3.101326500000e+08,4.096721e+01,8.195081e-01,3.740984e+01,7.831194e-01,9.131653e-01,5.632981e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101326500000e+08,3.101327110000e+08,4.132787e+01,8.231075e-01,3.745901e+01,7.836340e-01,9.063864e-01,5.801493e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101327110000e+08,3.101327720000e+08,4.014754e+01,8.112684e-01,3.665574e+01,7.751862e-01,9.130257e-01,5.694328e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101327720000e+08,3.101328330000e+08,4.127869e+01,8.226177e-01,3.734426e+01,7.824327e-01,9.046863e-01,5.851927e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101328330000e+08,3.101328940000e+08,4.014754e+01,8.112684e-01,3.647541e+01,7.732772e-01,9.085341e-01,5.825133e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101328940000e+08,3.101329550000e+08,4.101639e+01,8.199999e-01,3.701639e+01,7.789904e-01,9.024780e-01,5.930972e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101329550000e+08,3.101330160000e+08,4.040984e+01,8.139142e-01,3.678688e+01,7.765718e-01,9.103448e-01,5.754163e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101330160000e+08,3.101330770000e+08,3.985246e+01,8.082815e-01,3.601639e+01,7.683961e-01,9.037433e-01,5.981987e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101330770000e+08,3.101331380000e+08,4.224590e+01,8.321993e-01,3.845901e+01,7.940250e-01,9.103609e-01,5.627278e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101331380000e+08,3.101331990000e+08,4.183607e+01,8.281528e-01,3.783607e+01,7.875680e-01,9.043887e-01,5.820922e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101331990000e+08,3.101332600000e+08,3.995082e+01,8.092784e-01,3.604918e+01,7.687458e-01,9.023389e-01,6.013369e-03,2.100000e+01,1.700000e+01,9.960000e+02,3358900036
3.101332740000e+08,3.101333350000e+08,4.044262e+01,8.142443e-01,3.665574e+01,7.751862e-01,9.063640e-01,5.865272e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101333350000e+08,3.101333960000e+08,3.913115e+01,8.009334e-01,3.555738e+01,7.634840e-01,9.086720e-01,5.896297e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101333960000e+08,3.101334570000e+08,3.972131e+01,8.069504e-01,3.555738e+01,7.634840e-01,8.951713e-01,6.223239e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101334570000e+08,3.101335180000e+08,4.070492e+01,8.168805e-01,3.706557e+01,7.795078e-01,9.105920e-01,5.726137e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101335180000e+08,3.101335790000e+08,3.991803e+01,8.089462e-01,3.624590e+01,7.708405e-01,9.080082e-01,5.856928e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101335790000e+08,3.101336400000e+08,3.995082e+01,8.092784e-01,3.616393e+01,7.699685e-01,9.052113e-01,5.933698e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101336400000e+08,3.101337010000e+08,3.988525e+01,8.086140e-01,3.596721e+01,7.678714e-01,9.017674e-01,6.033983e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101337010000e+08,3.101337620000e+08,4.014754e+01,8.112684e-01,3.619672e+01,7.703174e-01,9.015925e-01,6.019007e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101337620000e+08,3.101338230000e+08,4.101639e+01,8.199999e-01,3.722951e+01,7.812297e-01,9.076738e-01,5.787402e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101338230000e+08,3.101338840000e+08,4.216393e+01,8.313916e-01,3.778688e+01,7.870560e-01,8.961897e-01,6.014294e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101338840000e+08,3.101339450000e+08,4.031147e+01,8.129231e-01,3.660656e+01,7.746661e-01,9.080927e-01,5.825869e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101339450000e+08,3.101340060000e+08,4.044262e+01,8.142443e-01,3.673771e+01,7.760525e-01,9.083908e-01,5.807931e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101340060000e+08,3.101340670000e+08,3.968853e+01,8.066174e-01,3.557377e+01,7.636600e-01,8.963239e-01,6.195473e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101340670000e+08,3.101341280000e+08,4.055738e+01,8.153987e-01,3.688525e+01,7.776093e-01,9.094583e-01,5.769202e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101341280000e+08,3.101341890000e+08,4.031147e+01,8.129231e-01,3.665574e+01,7.751862e-01,9.093127e-01,5.790960e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101341890000e+08,3.101342500000e+08,3.893443e+01,7.989175e-01,3.514754e+01,7.590713e-01,9.027368e-01,6.080271e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101342500000e+08,3.101343110000e+08,4.027869e+01,8.125924e-01,3.639344e+01,7.724078e-01,9.035409e-01,5.955839e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101343110000e+08,3.101343720000e+08,4.129508e+01,8.227810e-01,3.700000e+01,7.788179e-01,8.959905e-01,6.082388e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101343720000e+08,3.101344330000e+08,4.054099e+01,8.152339e-01,3.654099e+01,7.739719e-01,9.013344e-01,5.996720e-03,2.100000e+01,1.800000e+01,9.960000e+02,3358900037
3.101344590000e+08,3.101345200000e+08,4.057377e+01,8.155634e-01,3.683607e+01,7.770907e-01,9.078788e-01,5.813077e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101345200000e+08,3.101345810000e+08,4.014754e+01,8.112684e-01,3.624590e+01,7.708405e-01,9.028175e-01,5.985489e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101345810000e+08,3.101346420000e+08,4.132787e+01,8.231075e-01,3.719672e+01,7.808856e-01,9.000397e-01,5.973904e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101346420000e+08,3.101347030000e+08,4.000000e+01,8.097763e-01,3.642623e+01,7.727557e-01,9.106557e-01,5.774515e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101347030000e+08,3.101347640000e+08,4.057377e+01,8.155634e-01,3.683607e+01,7.770907e-01,9.078788e-01,5.813077e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101347640000e+08,3.101348250000e+08,4.188525e+01,8.286395e-01,3.736066e+01,7.826045e-01,8.919765e-01,6.141017e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101348250000e+08,3.101348860000e+08,4.093443e+01,8.191801e-01,3.695082e+01,7.783002e-01,9.026832e-01,5.931333e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101348860000e+08,3.101349470000e+08,4.144262e+01,8.242495e-01,3.752459e+01,7.843196e-01,9.054589e-01,5.819106e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101349470000e+08,3.101350080000e+08,4.063934e+01,8.162223e-01,3.683607e+01,7.770907e-01,9.064139e-01,5.849662e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101350080000e+08,3.101350690000e+08,4.037705e+01,8.135839e-01,3.647541e+01,7.732772e-01,9.033699e-01,5.953287e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101350690000e+08,3.101351300000e+08,4.185246e+01,8.283151e-01,3.811475e+01,7.904632e-01,9.106933e-01,5.644204e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101351300000e+08,3.101351910000e+08,4.114754e+01,8.213098e-01,3.731147e+01,7.820892e-01,9.067729e-01,5.803413e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101351910000e+08,3.101352520000e+08,4.036066e+01,8.134188e-01,3.685246e+01,7.772636e-01,9.130788e-01,5.677707e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101352520000e+08,3.101353130000e+08,3.990164e+01,8.087801e-01,3.600000e+01,7.682213e-01,9.022186e-01,6.020378e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101353130000e+08,3.101353740000e+08,3.898361e+01,7.994220e-01,3.562295e+01,7.641877e-01,9.137931e-01,5.755580e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101353740000e+08,3.101354350000e+08,4.014754e+01,8.112684e-01,3.609836e+01,7.692701e-01,8.991425e-01,6.085188e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101354350000e+08,3.101354960000e+08,4.000000e+01,8.097763e-01,3.647541e+01,7.732772e-01,9.118853e-01,5.738514e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101354960000e+08,3.101355570000e+08,4.052459e+01,8.150690e-01,3.670492e+01,7.757061e-01,9.057443e-01,5.876684e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101355570000e+08,3.101356180000e+08,3.944262e+01,8.041147e-01,3.573771e+01,7.654176e-01,9.060681e-01,5.947563e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900038
3.101356370000e+08,3.101356980000e+08,4.191803e+01,8.289638e-01,3.767213e+01,7.858599e-01,8.987094e-01,5.966626e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900039
3.101356980000e+08,3.101357590000e+08,4.147541e+01,8.245755e-01,3.780328e+01,7.872267e-01,9.114624e-01,5.647717e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900039
3.101357590000e+08,3.101358200000e+08,4.081967e+01,8.180311e-01,3.724590e+01,7.814016e-01,9.124498e-01,5.664133e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900039
3.101358200000e+08,3.101358810000e+08,4.073771e+01,8.172094e-01,3.665574e+01,7.751862e-01,8.997988e-01,6.023459e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900039
3.101358810000e+08,3.101359420000e+08,4.062295e+01,8.160576e-01,3.698361e+01,7.786454e-01,9.104116e-01,5.737123e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900039
3.101359420000e+08,3.101360030000e+08,4.272131e+01,8.368688e-01,3.850820e+01,7.945325e-01,9.013814e-01,5.840452e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900039
3.101360030000e+08,3.101360640000e+08,4.109836e+01,8.208188e-01,3.663934e+01,7.750129e-01,8.915038e-01,6.211431e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900039
3.101360640000e+08,3.101361250000e+08,4.022951e+01,8.120961e-01,3.644262e+01,7.729295e-01,9.058680e-01,5.894729e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900039
3.101361250000e+08,3.101361860000e+08,4.011475e+01,8.109370e-01,3.629508e+01,7.713633e-01,9.047813e-01,5.933567e-03,2.100000e+01,1.800000e+01,9.950000e+02,3358900039
