#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528016320000e+08,3.528016930000e+08,3.108197e+01,7.138211e-01,2.754098e+01,6.719312e-01,8.860760e-01,7.296658e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528016930000e+08,3.528017540000e+08,3.163935e+01,7.201929e-01,2.745902e+01,6.709306e-01,8.678756e-01,7.707997e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528017540000e+08,3.528018150000e+08,3.085246e+01,7.111807e-01,2.698361e+01,6.650972e-01,8.746015e-01,7.633813e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528018150000e+08,3.528018760000e+08,3.193443e+01,7.235435e-01,2.793443e+01,6.767136e-01,8.747433e-01,7.499741e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528018760000e+08,3.528019370000e+08,3.209836e+01,7.253982e-01,2.842623e+01,6.826447e-01,8.855975e-01,7.193323e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528019370000e+08,3.528019980000e+08,3.131148e+01,7.164516e-01,2.760656e+01,6.727306e-01,8.816754e-01,7.390523e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528019980000e+08,3.528020590000e+08,3.149180e+01,7.185117e-01,2.760656e+01,6.727306e-01,8.766267e-01,7.503333e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528020590000e+08,3.528021200000e+08,3.095082e+01,7.123135e-01,2.709836e+01,6.665099e-01,8.755296e-01,7.597442e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528021200000e+08,3.528021810000e+08,3.206557e+01,7.250277e-01,2.839344e+01,6.822509e-01,8.854806e-01,7.200202e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528021810000e+08,3.528022420000e+08,3.167213e+01,7.205659e-01,2.773771e+01,6.743267e-01,8.757764e-01,7.504039e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528022420000e+08,3.528023030000e+08,3.086885e+01,7.113696e-01,2.711475e+01,6.667114e-01,8.783855e-01,7.531995e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528023030000e+08,3.528023640000e+08,3.316393e+01,7.373405e-01,2.950820e+01,6.955149e-01,8.897676e-01,6.962976e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528023640000e+08,3.528024250000e+08,2.991803e+01,7.003282e-01,2.644262e+01,6.583962e-01,8.838356e-01,7.500510e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528024250000e+08,3.528024860000e+08,2.996721e+01,7.009035e-01,2.624590e+01,6.559426e-01,8.758206e-01,7.713372e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528024860000e+08,3.528025470000e+08,3.090164e+01,7.117473e-01,2.726229e+01,6.685229e-01,8.822281e-01,7.424301e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528025470000e+08,3.528026080000e+08,3.118033e+01,7.149495e-01,2.786885e+01,6.759189e-01,8.937960e-01,7.064547e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528026080000e+08,3.528026690000e+08,3.214754e+01,7.259538e-01,2.816393e+01,6.794879e-01,8.760836e-01,7.440436e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528026690000e+08,3.528027300000e+08,3.073771e+01,7.098569e-01,2.729508e+01,6.689248e-01,8.880000e-01,7.283076e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528027300000e+08,3.528027910000e+08,3.222951e+01,7.268787e-01,2.844262e+01,6.828415e-01,8.825026e-01,7.262405e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528027910000e+08,3.528028520000e+08,3.152459e+01,7.188857e-01,2.788525e+01,6.761178e-01,8.845554e-01,7.287183e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528028520000e+08,3.528029130000e+08,3.250820e+01,7.300146e-01,2.918033e+01,6.916401e-01,8.976299e-01,6.807285e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528029130000e+08,3.528029740000e+08,3.213115e+01,7.257687e-01,2.816393e+01,6.794879e-01,8.765306e-01,7.430794e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528029740000e+08,3.528030350000e+08,3.185246e+01,7.226143e-01,2.800000e+01,6.775075e-01,8.790530e-01,7.397223e-03,1.900000e+01,1.800000e+01,1.000000e+03,14408300023
3.528030380000e+08,3.528030990000e+08,3.152459e+01,7.188857e-01,2.806557e+01,6.783003e-01,8.902756e-01,7.127286e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528030990000e+08,3.528031600000e+08,3.127869e+01,7.160764e-01,2.775410e+01,6.745259e-01,8.873166e-01,7.239026e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528031600000e+08,3.528032210000e+08,3.159016e+01,7.196329e-01,2.737705e+01,6.699284e-01,8.666320e-01,7.744658e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528032210000e+08,3.528032820000e+08,3.116393e+01,7.147616e-01,2.739344e+01,6.701290e-01,8.790110e-01,7.479611e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528032820000e+08,3.528033430000e+08,3.088525e+01,7.115585e-01,2.698361e+01,6.650972e-01,8.736730e-01,7.653887e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528033430000e+08,3.528034040000e+08,3.126229e+01,7.158887e-01,2.755738e+01,6.721311e-01,8.814893e-01,7.401368e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528034040000e+08,3.528034650000e+08,3.137705e+01,7.172014e-01,2.783607e+01,6.755213e-01,8.871473e-01,7.232407e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528034650000e+08,3.528035260000e+08,3.136065e+01,7.170140e-01,2.736065e+01,6.697278e-01,8.724517e-01,7.626945e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528035260000e+08,3.528035870000e+08,3.224590e+01,7.270635e-01,2.818033e+01,6.796857e-01,8.739197e-01,7.484405e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528035870000e+08,3.528036480000e+08,3.275410e+01,7.327704e-01,2.872131e+01,6.861787e-01,8.768769e-01,7.350914e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528036480000e+08,3.528037090000e+08,3.021312e+01,7.037734e-01,2.659016e+01,6.602305e-01,8.800868e-01,7.567171e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528037090000e+08,3.528037700000e+08,3.237705e+01,7.285405e-01,2.822951e+01,6.802785e-01,8.718987e-01,7.520145e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528037700000e+08,3.528038310000e+08,3.114754e+01,7.145736e-01,2.722951e+01,6.681208e-01,8.742105e-01,7.607699e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528038310000e+08,3.528038920000e+08,3.124590e+01,7.157010e-01,2.747541e+01,6.711308e-01,8.793284e-01,7.461336e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528038920000e+08,3.528039530000e+08,3.113115e+01,7.143856e-01,2.726229e+01,6.685229e-01,8.757241e-01,7.570327e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528039530000e+08,3.528040140000e+08,3.195082e+01,7.237292e-01,2.811475e+01,6.788944e-01,8.799384e-01,7.362448e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528040140000e+08,3.528040750000e+08,3.162295e+01,7.200063e-01,2.800000e+01,6.775075e-01,8.854328e-01,7.251733e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528040750000e+08,3.528041360000e+08,3.231147e+01,7.278024e-01,2.808197e+01,6.784984e-01,8.691020e-01,7.597288e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528041360000e+08,3.528041970000e+08,3.260656e+01,7.311181e-01,2.881967e+01,6.873526e-01,8.838612e-01,7.183949e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528041970000e+08,3.528042580000e+08,3.283607e+01,7.336867e-01,2.916393e+01,6.914458e-01,8.881677e-01,7.041912e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528042580000e+08,3.528043190000e+08,3.249180e+01,7.298304e-01,2.883607e+01,6.875481e-01,8.874874e-01,7.097899e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528043190000e+08,3.528043800000e+08,3.224590e+01,7.270635e-01,2.813115e+01,6.790923e-01,8.723945e-01,7.522964e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300024
3.528044340000e+08,3.528044950000e+08,3.144262e+01,7.179504e-01,2.768852e+01,6.737286e-01,8.806048e-01,7.403885e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528044950000e+08,3.528045560000e+08,3.011475e+01,7.026268e-01,2.649180e+01,6.590082e-01,8.796952e-01,7.590197e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528045560000e+08,3.528046170000e+08,3.067213e+01,7.090993e-01,2.675410e+01,6.622626e-01,8.722608e-01,7.716998e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528046170000e+08,3.528046780000e+08,3.209836e+01,7.253982e-01,2.837705e+01,6.820539e-01,8.840654e-01,7.235065e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528046780000e+08,3.528047390000e+08,3.204918e+01,7.248423e-01,2.827869e+01,6.808708e-01,8.823529e-01,7.286824e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528047390000e+08,3.528048000000e+08,2.998361e+01,7.010953e-01,2.598361e+01,6.526567e-01,8.665938e-01,7.950400e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528048000000e+08,3.528048610000e+08,3.170492e+01,7.209388e-01,2.775410e+01,6.745259e-01,8.753878e-01,7.510214e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528048610000e+08,3.528049220000e+08,3.237705e+01,7.285405e-01,2.818033e+01,6.796857e-01,8.703797e-01,7.558007e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528049220000e+08,3.528049830000e+08,3.198361e+01,7.241004e-01,2.785246e+01,6.757202e-01,8.708355e-01,7.592958e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528049830000e+08,3.528050440000e+08,3.137705e+01,7.172014e-01,2.726229e+01,6.685229e-01,8.688610e-01,7.715607e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528050440000e+08,3.528051050000e+08,3.124590e+01,7.157010e-01,2.775410e+01,6.745259e-01,8.882477e-01,7.216621e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528051050000e+08,3.528051660000e+08,3.245901e+01,7.294621e-01,2.811475e+01,6.788944e-01,8.661616e-01,7.651686e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528051660000e+08,3.528052270000e+08,3.016393e+01,7.032003e-01,2.645902e+01,6.586003e-01,8.771739e-01,7.652076e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528052270000e+08,3.528052880000e+08,3.178688e+01,7.218701e-01,2.754098e+01,6.719312e-01,8.664260e-01,7.725699e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528052880000e+08,3.528053490000e+08,3.159016e+01,7.196329e-01,2.762295e+01,6.729304e-01,8.744162e-01,7.548925e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528053490000e+08,3.528054100000e+08,3.239344e+01,7.287250e-01,2.890164e+01,6.883294e-01,8.922065e-01,6.976467e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528054100000e+08,3.528054710000e+08,3.200000e+01,7.242860e-01,2.790164e+01,6.763164e-01,8.719262e-01,7.563625e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528054710000e+08,3.528055320000e+08,3.319672e+01,7.377049e-01,2.913115e+01,6.910570e-01,8.775309e-01,7.285041e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528055320000e+08,3.528055930000e+08,3.218033e+01,7.263238e-01,2.806557e+01,6.783003e-01,8.721345e-01,7.537169e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528055930000e+08,3.528056540000e+08,3.216393e+01,7.261388e-01,2.813115e+01,6.790923e-01,8.746178e-01,7.476144e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528056540000e+08,3.528057150000e+08,3.163935e+01,7.201929e-01,2.763935e+01,6.731300e-01,8.735752e-01,7.564630e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528057150000e+08,3.528057760000e+08,3.062295e+01,7.085306e-01,2.703279e+01,6.657029e-01,8.827623e-01,7.443327e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300025
3.528058360000e+08,3.528058970000e+08,3.231147e+01,7.278024e-01,2.842623e+01,6.826447e-01,8.797565e-01,7.326032e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528058970000e+08,3.528059580000e+08,3.060656e+01,7.083409e-01,2.659016e+01,6.602305e-01,8.687735e-01,7.814334e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528059580000e+08,3.528060190000e+08,3.100000e+01,7.128792e-01,2.731148e+01,6.691256e-01,8.810154e-01,7.445458e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528060190000e+08,3.528060800000e+08,3.088525e+01,7.115585e-01,2.714754e+01,6.671144e-01,8.789809e-01,7.514088e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528060800000e+08,3.528061410000e+08,3.173771e+01,7.213115e-01,2.765574e+01,6.733296e-01,8.713843e-01,7.608502e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528061410000e+08,3.528062020000e+08,3.137705e+01,7.172014e-01,2.719672e+01,6.677184e-01,8.667712e-01,7.767484e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528062020000e+08,3.528062630000e+08,3.237705e+01,7.285405e-01,2.834426e+01,6.816598e-01,8.754430e-01,7.430437e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528062630000e+08,3.528063240000e+08,3.145902e+01,7.181376e-01,2.777049e+01,6.747251e-01,8.827514e-01,7.344049e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528063240000e+08,3.528063850000e+08,3.167213e+01,7.205659e-01,2.788525e+01,6.761178e-01,8.804348e-01,7.381547e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528063850000e+08,3.528064460000e+08,3.265574e+01,7.316693e-01,2.850820e+01,6.836282e-01,8.729920e-01,7.460639e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528064460000e+08,3.528065070000e+08,3.096721e+01,7.125021e-01,2.719672e+01,6.677184e-01,8.782424e-01,7.523834e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528065070000e+08,3.528065680000e+08,3.218033e+01,7.263238e-01,2.818033e+01,6.796857e-01,8.757005e-01,7.446503e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528065680000e+08,3.528066290000e+08,3.111475e+01,7.141974e-01,2.752459e+01,6.717312e-01,8.846154e-01,7.333362e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528066290000e+08,3.528066900000e+08,3.101639e+01,7.130677e-01,2.695082e+01,6.646929e-01,8.689218e-01,7.758809e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528066900000e+08,3.528067510000e+08,3.219672e+01,7.265089e-01,2.845902e+01,6.830382e-01,8.839104e-01,7.228199e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528067510000e+08,3.528068120000e+08,3.075410e+01,7.100462e-01,2.696721e+01,6.648951e-01,8.768657e-01,7.586469e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528068120000e+08,3.528068730000e+08,3.121312e+01,7.153254e-01,2.744262e+01,6.707303e-01,8.792017e-01,7.468634e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528068730000e+08,3.528069340000e+08,3.021312e+01,7.037734e-01,2.636065e+01,6.573750e-01,8.724905e-01,7.769425e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528069340000e+08,3.528069950000e+08,3.085246e+01,7.111807e-01,2.686885e+01,6.636814e-01,8.708820e-01,7.729710e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528069950000e+08,3.528070560000e+08,3.237705e+01,7.285405e-01,2.837705e+01,6.820539e-01,8.764557e-01,7.404449e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528070560000e+08,3.528071170000e+08,3.244262e+01,7.292780e-01,2.845902e+01,6.830382e-01,8.772107e-01,7.377501e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528071170000e+08,3.528071780000e+08,3.163935e+01,7.201929e-01,2.806557e+01,6.783003e-01,8.870466e-01,7.205169e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528071780000e+08,3.528072390000e+08,3.067213e+01,7.090993e-01,2.708197e+01,6.663082e-01,8.829503e-01,7.432183e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300026
3.528072430000e+08,3.528073040000e+08,3.175410e+01,7.214978e-01,2.727869e+01,6.687239e-01,8.590604e-01,7.906123e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528073040000e+08,3.528073650000e+08,3.134426e+01,7.168266e-01,2.762295e+01,6.729304e-01,8.812761e-01,7.397434e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528073650000e+08,3.528074260000e+08,3.121312e+01,7.153254e-01,2.749180e+01,6.713310e-01,8.807773e-01,7.426412e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528074260000e+08,3.528074870000e+08,3.257377e+01,7.307505e-01,2.918033e+01,6.916401e-01,8.958228e-01,6.853279e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528074870000e+08,3.528075480000e+08,3.283607e+01,7.336867e-01,2.855738e+01,6.842176e-01,8.696955e-01,7.521818e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528075480000e+08,3.528076090000e+08,3.201639e+01,7.244715e-01,2.831148e+01,6.812654e-01,8.842806e-01,7.238473e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528076090000e+08,3.528076700000e+08,3.098361e+01,7.126907e-01,2.736065e+01,6.697278e-01,8.830688e-01,7.391483e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528076700000e+08,3.528077310000e+08,3.249180e+01,7.298304e-01,2.829508e+01,6.810681e-01,8.708375e-01,7.533295e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528077310000e+08,3.528077920000e+08,3.244262e+01,7.292780e-01,2.845902e+01,6.830382e-01,8.772107e-01,7.377501e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528077920000e+08,3.528078530000e+08,3.239344e+01,7.287250e-01,2.859016e+01,6.846102e-01,8.825911e-01,7.241639e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528078530000e+08,3.528079140000e+08,3.249180e+01,7.298304e-01,2.840984e+01,6.824479e-01,8.743693e-01,7.444636e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528079140000e+08,3.528079750000e+08,3.226229e+01,7.272483e-01,2.826229e+01,6.806734e-01,8.760163e-01,7.428924e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528079750000e+08,3.528080360000e+08,3.255738e+01,7.305666e-01,2.895082e+01,6.889148e-01,8.892246e-01,7.042678e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528080360000e+08,3.528080970000e+08,3.095082e+01,7.123135e-01,2.727869e+01,6.687239e-01,8.813559e-01,7.442137e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528080970000e+08,3.528081580000e+08,3.173771e+01,7.213115e-01,2.804918e+01,6.781022e-01,8.837810e-01,7.283803e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528081580000e+08,3.528082190000e+08,3.147541e+01,7.183247e-01,2.727869e+01,6.687239e-01,8.666667e-01,7.757911e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528082190000e+08,3.528082800000e+08,3.344262e+01,7.404321e-01,2.983607e+01,6.993681e-01,8.921568e-01,6.867550e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528082800000e+08,3.528083410000e+08,3.147541e+01,7.183247e-01,2.785246e+01,6.757202e-01,8.848959e-01,7.283513e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528083410000e+08,3.528084020000e+08,3.104918e+01,7.134445e-01,2.763935e+01,6.731300e-01,8.901795e-01,7.184400e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528084020000e+08,3.528084630000e+08,3.054098e+01,7.075817e-01,2.688525e+01,6.638838e-01,8.803006e-01,7.520645e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528084630000e+08,3.528085240000e+08,3.298361e+01,7.353332e-01,2.878688e+01,6.869616e-01,8.727634e-01,7.429170e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528085240000e+08,3.528085850000e+08,3.183607e+01,7.224284e-01,2.818033e+01,6.796857e-01,8.851699e-01,7.234633e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300027
3.528086310000e+08,3.528086920000e+08,3.314754e+01,7.371583e-01,2.903279e+01,6.898894e-01,8.758655e-01,7.332878e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528086920000e+08,3.528087530000e+08,3.132787e+01,7.166391e-01,2.701639e+01,6.655011e-01,8.623757e-01,7.880711e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528087530000e+08,3.528088140000e+08,3.147541e+01,7.183247e-01,2.709836e+01,6.665099e-01,8.609375e-01,7.896602e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528088140000e+08,3.528088750000e+08,3.165574e+01,7.203794e-01,2.750820e+01,6.715311e-01,8.689798e-01,7.678614e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528088750000e+08,3.528089360000e+08,3.183607e+01,7.224284e-01,2.773771e+01,6.743267e-01,8.712667e-01,7.599699e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528089360000e+08,3.528089970000e+08,3.067213e+01,7.090993e-01,2.695082e+01,6.646929e-01,8.786745e-01,7.548369e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528089970000e+08,3.528090580000e+08,3.145902e+01,7.181376e-01,2.736065e+01,6.697278e-01,8.697238e-01,7.683971e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528090580000e+08,3.528091190000e+08,3.060656e+01,7.083409e-01,2.685246e+01,6.634789e-01,8.773434e-01,7.592035e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528091190000e+08,3.528091800000e+08,3.106557e+01,7.136328e-01,2.691803e+01,6.642885e-01,8.664908e-01,7.813273e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528091800000e+08,3.528092410000e+08,3.201639e+01,7.244715e-01,2.778688e+01,6.749242e-01,8.678955e-01,7.661986e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528092410000e+08,3.528093020000e+08,3.296721e+01,7.351504e-01,2.877049e+01,6.867659e-01,8.727002e-01,7.432594e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528093020000e+08,3.528093630000e+08,3.050820e+01,7.072018e-01,2.657377e+01,6.600269e-01,8.710371e-01,7.769223e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528093630000e+08,3.528094240000e+08,3.096721e+01,7.125021e-01,2.701639e+01,6.655011e-01,8.724193e-01,7.676074e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528094240000e+08,3.528094850000e+08,3.201639e+01,7.244715e-01,2.788525e+01,6.761178e-01,8.709677e-01,7.585759e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528094850000e+08,3.528095460000e+08,3.159016e+01,7.196329e-01,2.763935e+01,6.731300e-01,8.749352e-01,7.535546e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528095460000e+08,3.528096070000e+08,3.008197e+01,7.022442e-01,2.619672e+01,6.553277e-01,8.708447e-01,7.829039e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528096070000e+08,3.528096680000e+08,3.068852e+01,7.092888e-01,2.663935e+01,6.608407e-01,8.680556e-01,7.821973e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528096680000e+08,3.528097290000e+08,3.154098e+01,7.190726e-01,2.691803e+01,6.642885e-01,8.534303e-01,8.063128e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528097290000e+08,3.528097900000e+08,3.218033e+01,7.263238e-01,2.749180e+01,6.713310e-01,8.543046e-01,7.962861e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528097900000e+08,3.528098510000e+08,3.137705e+01,7.172014e-01,2.737705e+01,6.699284e-01,8.725183e-01,7.623251e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528098510000e+08,3.528099120000e+08,3.193443e+01,7.235435e-01,2.767213e+01,6.735291e-01,8.665298e-01,7.705299e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528099120000e+08,3.528099730000e+08,3.359016e+01,7.420636e-01,2.949180e+01,6.953216e-01,8.779893e-01,7.230571e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300028
3.528100350000e+08,3.528100960000e+08,3.195082e+01,7.237292e-01,2.803279e+01,6.779040e-01,8.773730e-01,7.429835e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300029
3.528100960000e+08,3.528101570000e+08,3.136065e+01,7.170140e-01,2.772131e+01,6.741273e-01,8.839519e-01,7.322778e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300029
3.528101570000e+08,3.528102180000e+08,3.221312e+01,7.266937e-01,2.844262e+01,6.828415e-01,8.829517e-01,7.252200e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300029
3.528102180000e+08,3.528102790000e+08,3.154098e+01,7.190726e-01,2.729508e+01,6.689248e-01,8.653846e-01,7.781250e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300029
3.528102790000e+08,3.528103400000e+08,3.247541e+01,7.296463e-01,2.840984e+01,6.824479e-01,8.748107e-01,7.435299e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300029
3.528103400000e+08,3.528104010000e+08,3.134426e+01,7.168266e-01,2.737705e+01,6.699284e-01,8.734310e-01,7.603860e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300029
3.528104010000e+08,3.528104620000e+08,3.109836e+01,7.140092e-01,2.765574e+01,6.733296e-01,8.892989e-01,7.203875e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300029
3.528104620000e+08,3.528105230000e+08,3.145902e+01,7.181376e-01,2.790164e+01,6.763164e-01,8.869203e-01,7.229316e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300029
3.528105230000e+08,3.528105840000e+08,3.100000e+01,7.128792e-01,2.706557e+01,6.661066e-01,8.730830e-01,7.654942e-03,1.900000e+01,1.900000e+01,1.000000e+03,14408300029
