#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.018449070000e+08,3.018449780000e+08,9.859155e-02,3.726410e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018449780000e+08,3.018450490000e+08,1.549296e-01,4.671303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018450490000e+08,3.018451230000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018451230000e+08,3.018451860000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018451860000e+08,3.018452470000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018452470000e+08,3.018453140000e+08,1.044776e-01,3.948883e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018453140000e+08,3.018453800000e+08,1.212121e-01,4.285496e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018453800000e+08,3.018454420000e+08,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,2.000000e-01,1.788854e-01,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018454420000e+08,3.018455200000e+08,8.974359e-02,3.391989e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018455200000e+08,3.018455830000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018455830000e+08,3.018456470000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018456470000e+08,3.018457080000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018457080000e+08,3.018457710000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018457710000e+08,3.018458370000e+08,1.363636e-01,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018458370000e+08,3.018458980000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018458980000e+08,3.018459670000e+08,1.014493e-01,3.834422e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018459670000e+08,3.018460300000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018460300000e+08,3.018460910000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018460910000e+08,3.018461570000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018461570000e+08,3.018462200000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018462200000e+08,3.018462840000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018462840000e+08,3.018463460000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018463460000e+08,3.018464210000e+08,9.333333e-02,3.527668e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018464210000e+08,3.018464860000e+08,6.153846e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018464860000e+08,3.018465520000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018465520000e+08,3.018466180000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018466180000e+08,3.018466790000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018466790000e+08,3.018467470000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018467470000e+08,3.018468100000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018468100000e+08,3.018468800000e+08,8.571429e-02,3.499271e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018468800000e+08,3.018469410000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018469410000e+08,3.018470020000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018470020000e+08,3.018470640000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018470640000e+08,3.018471270000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018471270000e+08,3.018472040000e+08,2.597403e-02,1.836641e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018472040000e+08,3.018472670000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018472670000e+08,3.018473350000e+08,7.352941e-02,3.288335e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018473350000e+08,3.018473970000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018473970000e+08,3.018474610000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018474610000e+08,3.018475260000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018475260000e+08,3.018475990000e+08,1.232877e-01,4.109589e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018475990000e+08,3.018476670000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018476670000e+08,3.018477350000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018477350000e+08,3.018478050000e+08,8.571429e-02,3.499271e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018478050000e+08,3.018478740000e+08,7.246377e-02,3.240678e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018478740000e+08,3.018479350000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018479350000e+08,3.018480040000e+08,7.246377e-02,3.240678e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018480040000e+08,3.018480730000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018480730000e+08,3.018481360000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018481360000e+08,3.018481970000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018481970000e+08,3.018482590000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018482590000e+08,3.018483290000e+08,7.142857e-02,3.194383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018483290000e+08,3.018483900000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018483900000e+08,3.018484510000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018484510000e+08,3.018485180000e+08,1.343284e-01,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018485180000e+08,3.018485830000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018485830000e+08,3.018486440000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018486440000e+08,3.018487050000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018487050000e+08,3.018487670000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018487670000e+08,3.018488470000e+08,3.750000e-02,2.165063e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018488470000e+08,3.018489110000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018489110000e+08,3.018489840000e+08,9.589041e-02,3.624317e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018489840000e+08,3.018490500000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018490500000e+08,3.018491140000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018491140000e+08,3.018491830000e+08,1.159420e-01,4.099170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018491830000e+08,3.018492450000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018492450000e+08,3.018493070000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018493070000e+08,3.018493710000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,3.100000e+01,1.001000e+03,32349300003
3.018494380000e+08,3.018495030000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018495030000e+08,3.018495740000e+08,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018495740000e+08,3.018496390000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018496390000e+08,3.018497000000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018497000000e+08,3.018497640000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018497640000e+08,3.018498290000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018498290000e+08,3.018498900000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018498900000e+08,3.018499590000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018499590000e+08,3.018500230000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018500230000e+08,3.018501050000e+08,8.536585e-02,3.226526e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018501050000e+08,3.018501680000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018501680000e+08,3.018502410000e+08,8.219178e-02,3.355465e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018502410000e+08,3.018503130000e+08,5.555556e-02,2.777778e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018503130000e+08,3.018503760000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018503760000e+08,3.018504370000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018504370000e+08,3.018505000000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018505000000e+08,3.018505770000e+08,2.597403e-02,1.836641e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018505770000e+08,3.018506420000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018506420000e+08,3.018507120000e+08,5.714286e-02,2.857143e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018507120000e+08,3.018507760000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018507760000e+08,3.018508380000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018508380000e+08,3.018509010000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018509010000e+08,3.018509700000e+08,8.695652e-02,3.549985e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018509700000e+08,3.018510310000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018510310000e+08,3.018510940000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018510940000e+08,3.018511550000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018511550000e+08,3.018512230000e+08,8.823530e-02,3.602191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018512230000e+08,3.018512850000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018512850000e+08,3.018513530000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018513530000e+08,3.018514150000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018514150000e+08,3.018514760000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018514760000e+08,3.018515370000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018515370000e+08,3.018516030000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018516030000e+08,3.018516660000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018516660000e+08,3.018517370000e+08,8.450704e-02,3.449986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018517370000e+08,3.018518030000e+08,1.212121e-01,4.285496e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018518030000e+08,3.018518690000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018518690000e+08,3.018519320000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018519320000e+08,3.018519990000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018519990000e+08,3.018520600000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018520600000e+08,3.018521310000e+08,4.225352e-02,2.439508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018521310000e+08,3.018521930000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018521930000e+08,3.018522570000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018522570000e+08,3.018523200000e+08,6.349207e-02,3.174603e-02,1.587302e-02,1.587302e-02,2.500000e-01,2.165063e-01,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018523200000e+08,3.018523830000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018523830000e+08,3.018524470000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018524470000e+08,3.018525300000e+08,1.084337e-01,3.614458e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018525300000e+08,3.018526150000e+08,5.882353e-02,2.630668e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018526150000e+08,3.018526790000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018526790000e+08,3.018527420000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018527420000e+08,3.018528170000e+08,5.333333e-02,2.666667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018528170000e+08,3.018528840000e+08,1.044776e-01,3.948883e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018528840000e+08,3.018529550000e+08,4.225352e-02,2.439508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018529550000e+08,3.018530170000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018530170000e+08,3.018530900000e+08,9.589041e-02,3.624317e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018530900000e+08,3.018531570000e+08,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018531570000e+08,3.018532330000e+08,5.263158e-02,2.631579e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018532330000e+08,3.018533010000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018533010000e+08,3.018533620000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018533620000e+08,3.018534260000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018534260000e+08,3.018534900000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018534900000e+08,3.018535510000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018535510000e+08,3.018536130000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018536130000e+08,3.018536800000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018536800000e+08,3.018537540000e+08,9.459460e-02,3.575340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018537540000e+08,3.018538220000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018538220000e+08,3.018538850000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018538850000e+08,3.018539500000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018539500000e+08,3.018540250000e+08,5.333333e-02,2.666667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018540250000e+08,3.018540880000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018540880000e+08,3.018541530000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018541530000e+08,3.018542150000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018542150000e+08,3.018542830000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018542830000e+08,3.018543460000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
3.018543460000e+08,3.018544090000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.700000e+01,1.002000e+03,32349300004
