#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886277190000e+08,2.886277800000e+08,2.313115e+01,6.157914e-01,1.968852e+01,5.681220e-01,8.511694e-01,9.475248e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886277800000e+08,2.886278410000e+08,2.291803e+01,6.129482e-01,1.978688e+01,5.695394e-01,8.633763e-01,9.185643e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886278410000e+08,2.886279020000e+08,2.362295e+01,6.223034e-01,2.022951e+01,5.758744e-01,8.563498e-01,9.239464e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886279020000e+08,2.886279630000e+08,2.480328e+01,6.376607e-01,2.124590e+01,5.901639e-01,8.565763e-01,9.011021e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886279630000e+08,2.886280240000e+08,2.359016e+01,6.218714e-01,2.057377e+01,5.807537e-01,8.721334e-01,8.803179e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886280240000e+08,2.886280850000e+08,2.514754e+01,6.420707e-01,2.159016e+01,5.949261e-01,8.585398e-01,8.897843e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886280850000e+08,2.886281460000e+08,2.532787e+01,6.443686e-01,2.144262e+01,5.928899e-01,8.466020e-01,9.168225e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886281460000e+08,2.886282070000e+08,2.465574e+01,6.357613e-01,2.072131e+01,5.828324e-01,8.404256e-01,9.442943e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886282070000e+08,2.886282680000e+08,2.524590e+01,6.433251e-01,2.178688e+01,5.976304e-01,8.629870e-01,8.762390e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886282680000e+08,2.886283290000e+08,2.514754e+01,6.420707e-01,2.140984e+01,5.924364e-01,8.513690e-01,9.082408e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886283290000e+08,2.886283900000e+08,2.455738e+01,6.344919e-01,2.103279e+01,5.871965e-01,8.564753e-01,9.058679e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886283900000e+08,2.886284510000e+08,2.521312e+01,6.429073e-01,2.157377e+01,5.947002e-01,8.556567e-01,8.961278e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886284510000e+08,2.886285120000e+08,2.480328e+01,6.376607e-01,2.108197e+01,5.878827e-01,8.499669e-01,9.180684e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886285120000e+08,2.886285730000e+08,2.409836e+01,6.285341e-01,2.047541e+01,5.793638e-01,8.496599e-01,9.321834e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886285730000e+08,2.886286340000e+08,2.431148e+01,6.313072e-01,2.085246e+01,5.846739e-01,8.577209e-01,9.071373e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886286340000e+08,2.886286950000e+08,2.383607e+01,6.251041e-01,2.065574e+01,5.819095e-01,8.665749e-01,8.917427e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886286950000e+08,2.886287560000e+08,2.432787e+01,6.315200e-01,2.059016e+01,5.809851e-01,8.463612e-01,9.360767e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886287560000e+08,2.886288170000e+08,2.429508e+01,6.310943e-01,2.073771e+01,5.830629e-01,8.535762e-01,9.183386e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886288170000e+08,2.886288780000e+08,2.468852e+01,6.361839e-01,2.119672e+01,5.894805e-01,8.585657e-01,8.979488e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886288780000e+08,2.886289390000e+08,2.463935e+01,6.355499e-01,2.057377e+01,5.807537e-01,8.349967e-01,9.574348e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886289390000e+08,2.886290000000e+08,2.401639e+01,6.274642e-01,2.080328e+01,5.839841e-01,8.662116e-01,8.894108e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886290000000e+08,2.886290610000e+08,2.486885e+01,6.385030e-01,2.116393e+01,5.890244e-01,8.510218e-01,9.141953e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886290610000e+08,2.886291220000e+08,2.454098e+01,6.342801e-01,2.121312e+01,5.897084e-01,8.643954e-01,8.848761e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886291220000e+08,2.886291830000e+08,2.403279e+01,6.276783e-01,2.070492e+01,5.826018e-01,8.615280e-01,9.020876e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886291830000e+08,2.886292440000e+08,2.359016e+01,6.218714e-01,2.003279e+01,5.730675e-01,8.492008e-01,9.433530e-03,2.000000e+01,1.350000e+01,9.560000e+02,1334000011
2.886293090000e+08,2.886293700000e+08,2.360656e+01,6.220874e-01,1.990164e+01,5.711886e-01,8.430555e-01,9.585612e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886293700000e+08,2.886294310000e+08,2.491803e+01,6.391340e-01,2.121312e+01,5.897084e-01,8.513158e-01,9.125485e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886294310000e+08,2.886294920000e+08,2.404918e+01,6.278924e-01,2.036065e+01,5.777380e-01,8.466257e-01,9.408209e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886294920000e+08,2.886295530000e+08,2.455738e+01,6.344919e-01,2.090164e+01,5.853630e-01,8.511348e-01,9.196865e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886295530000e+08,2.886296140000e+08,2.395082e+01,6.266071e-01,2.072131e+01,5.828324e-01,8.651608e-01,8.935757e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886296140000e+08,2.886296750000e+08,2.450820e+01,6.338562e-01,2.044262e+01,5.788997e-01,8.341137e-01,9.620491e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886296750000e+08,2.886297360000e+08,2.560656e+01,6.479040e-01,2.175410e+01,5.971805e-01,8.495519e-01,9.045818e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886297360000e+08,2.886297970000e+08,2.359016e+01,6.218714e-01,2.000000e+01,5.725983e-01,8.478110e-01,9.469145e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886297970000e+08,2.886298580000e+08,2.380328e+01,6.246741e-01,2.068852e+01,5.823711e-01,8.691460e-01,8.850271e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886298580000e+08,2.886299190000e+08,2.383607e+01,6.251041e-01,2.054098e+01,5.802908e-01,8.617607e-01,9.051633e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886299190000e+08,2.886299800000e+08,2.411475e+01,6.287478e-01,2.039344e+01,5.782030e-01,8.456832e-01,9.418985e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886299800000e+08,2.886300410000e+08,2.436065e+01,6.319454e-01,2.077049e+01,5.835237e-01,8.526245e-01,9.195644e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886300410000e+08,2.886301020000e+08,2.552459e+01,6.468662e-01,2.196721e+01,6.000986e-01,8.606294e-01,8.777065e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886301020000e+08,2.886301630000e+08,2.485246e+01,6.382926e-01,2.103279e+01,5.871965e-01,8.463061e-01,9.262804e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886301630000e+08,2.886302240000e+08,2.419672e+01,6.298155e-01,2.027869e+01,5.765739e-01,8.380759e-01,9.588580e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886302240000e+08,2.886302850000e+08,2.439344e+01,6.323705e-01,2.039344e+01,5.782030e-01,8.360215e-01,9.598441e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886302850000e+08,2.886303460000e+08,2.286885e+01,6.122901e-01,1.922951e+01,5.614604e-01,8.408602e-01,9.794093e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886303460000e+08,2.886304070000e+08,2.363935e+01,6.225193e-01,2.014754e+01,5.747065e-01,8.522885e-01,9.343678e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886304070000e+08,2.886304680000e+08,2.372131e+01,6.235976e-01,2.034426e+01,5.775054e-01,8.576365e-01,9.185794e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886304680000e+08,2.886305290000e+08,2.437705e+01,6.321580e-01,2.078688e+01,5.837539e-01,8.527236e-01,9.189994e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886305290000e+08,2.886305900000e+08,2.414754e+01,6.291751e-01,2.049180e+01,5.795957e-01,8.486083e-01,9.339064e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886305900000e+08,2.886306510000e+08,2.362295e+01,6.223034e-01,2.031148e+01,5.770399e-01,8.598196e-01,9.145666e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886306510000e+08,2.886307120000e+08,2.447541e+01,6.334321e-01,2.137705e+01,5.919826e-01,8.734093e-01,8.605576e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886307120000e+08,2.886307730000e+08,2.337705e+01,6.190560e-01,1.967213e+01,5.678855e-01,8.415147e-01,9.670871e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886307730000e+08,2.886308340000e+08,2.614754e+01,6.547123e-01,2.227869e+01,6.043380e-01,8.520376e-01,8.890470e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886308340000e+08,2.886308950000e+08,2.414754e+01,6.291751e-01,2.104918e+01,5.874254e-01,8.716905e-01,8.713834e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886308950000e+08,2.886309560000e+08,2.291803e+01,6.129482e-01,1.990164e+01,5.711886e-01,8.683834e-01,9.041854e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886309560000e+08,2.886310170000e+08,2.444262e+01,6.330076e-01,2.054098e+01,5.802908e-01,8.403756e-01,9.485222e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886310170000e+08,2.886310780000e+08,2.357377e+01,6.216553e-01,1.996721e+01,5.721288e-01,8.470097e-01,9.492852e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886310780000e+08,2.886311390000e+08,2.478688e+01,6.374499e-01,2.103279e+01,5.871965e-01,8.485450e-01,9.219415e-03,1.990000e+01,1.320000e+01,9.550000e+02,1334000012
2.886311510000e+08,2.886312120000e+08,2.327869e+01,6.177523e-01,1.991803e+01,5.714238e-01,8.556338e-01,9.326798e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886312120000e+08,2.886312730000e+08,2.524590e+01,6.433251e-01,2.178688e+01,5.976304e-01,8.629870e-01,8.762390e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886312730000e+08,2.886313340000e+08,2.478688e+01,6.374499e-01,2.116393e+01,5.890244e-01,8.538360e-01,9.085138e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886313340000e+08,2.886313950000e+08,2.259016e+01,6.085479e-01,1.919672e+01,5.609816e-01,8.497823e-01,9.624758e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886313950000e+08,2.886314560000e+08,2.426229e+01,6.306683e-01,2.068852e+01,5.823711e-01,8.527027e-01,9.212243e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886314560000e+08,2.886315170000e+08,2.495082e+01,6.395544e-01,2.122951e+01,5.899362e-01,8.508542e-01,9.131157e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886315170000e+08,2.886315780000e+08,2.418033e+01,6.296021e-01,2.072131e+01,5.828324e-01,8.569492e-01,9.116471e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886315780000e+08,2.886316390000e+08,2.409836e+01,6.285341e-01,2.040984e+01,5.784354e-01,8.469388e-01,9.390742e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886316390000e+08,2.886317000000e+08,2.570492e+01,6.491472e-01,2.208197e+01,6.016639e-01,8.590561e-01,8.787409e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886317000000e+08,2.886317610000e+08,2.444262e+01,6.330076e-01,2.062295e+01,5.814475e-01,8.437290e-01,9.403767e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886317610000e+08,2.886318220000e+08,2.391803e+01,6.261780e-01,2.080328e+01,5.839841e-01,8.697738e-01,8.810990e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886318220000e+08,2.886318830000e+08,2.521312e+01,6.429073e-01,2.177049e+01,5.974055e-01,8.634591e-01,8.755364e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886318830000e+08,2.886319440000e+08,2.409836e+01,6.285341e-01,2.101639e+01,5.869676e-01,8.721088e-01,8.710578e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886319440000e+08,2.886320050000e+08,2.377049e+01,6.242437e-01,2.052459e+01,5.800592e-01,8.634483e-01,9.017429e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886320050000e+08,2.886320660000e+08,2.465574e+01,6.357613e-01,2.127869e+01,5.906191e-01,8.630319e-01,8.865417e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886320660000e+08,2.886321270000e+08,2.475410e+01,6.370282e-01,2.101639e+01,5.869676e-01,8.490066e-01,9.213954e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886321270000e+08,2.886321880000e+08,2.378688e+01,6.244589e-01,2.060656e+01,5.812163e-01,8.662991e-01,8.934441e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886321880000e+08,2.886322490000e+08,2.285246e+01,6.120706e-01,1.950820e+01,5.655144e-01,8.536586e-01,9.466607e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886322490000e+08,2.886323100000e+08,2.396721e+01,6.268214e-01,2.070492e+01,5.826018e-01,8.638851e-01,8.968238e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886323100000e+08,2.886323710000e+08,2.540984e+01,6.454105e-01,2.201639e+01,6.007699e-01,8.664516e-01,8.640236e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886323710000e+08,2.886324320000e+08,2.490164e+01,6.389238e-01,2.137705e+01,5.919826e-01,8.584595e-01,8.943785e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886324320000e+08,2.886324930000e+08,2.504918e+01,6.408138e-01,2.127869e+01,5.906191e-01,8.494765e-01,9.147790e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886324930000e+08,2.886325540000e+08,2.408197e+01,6.283203e-01,2.090164e+01,5.853630e-01,8.679374e-01,8.833305e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886325540000e+08,2.886326150000e+08,2.465574e+01,6.357613e-01,2.119672e+01,5.894805e-01,8.597075e-01,8.955064e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886326150000e+08,2.886326760000e+08,2.463935e+01,6.355499e-01,2.100000e+01,5.867387e-01,8.522954e-01,9.151928e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886326760000e+08,2.886327370000e+08,2.490164e+01,6.389238e-01,2.121312e+01,5.897084e-01,8.518763e-01,9.114266e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886327370000e+08,2.886327980000e+08,2.427869e+01,6.308814e-01,2.036065e+01,5.777380e-01,8.386226e-01,9.559323e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886327980000e+08,2.886328590000e+08,2.300000e+01,6.140433e-01,1.965574e+01,5.676488e-01,8.545973e-01,9.411053e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886328590000e+08,2.886329200000e+08,2.544262e+01,6.458268e-01,2.181967e+01,5.980799e-01,8.576031e-01,8.870490e-03,1.990000e+01,1.390000e+01,9.550000e+02,1334000013
2.886329820000e+08,2.886330430000e+08,2.424590e+01,6.304552e-01,2.055738e+01,5.805223e-01,8.478702e-01,9.338729e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886330430000e+08,2.886331040000e+08,2.506557e+01,6.410234e-01,2.137705e+01,5.919826e-01,8.528450e-01,9.059804e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886331040000e+08,2.886331650000e+08,2.370492e+01,6.233821e-01,2.050820e+01,5.798275e-01,8.651452e-01,8.982425e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886331650000e+08,2.886332260000e+08,2.588525e+01,6.514202e-01,2.204918e+01,6.012170e-01,8.518049e-01,8.941202e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886332260000e+08,2.886332870000e+08,2.388525e+01,6.257487e-01,2.063935e+01,5.816786e-01,8.641043e-01,8.977515e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886332870000e+08,2.886333480000e+08,2.327869e+01,6.177523e-01,1.986885e+01,5.707179e-01,8.535211e-01,9.383189e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886333480000e+08,2.886334090000e+08,2.486885e+01,6.385030e-01,2.104918e+01,5.874254e-01,8.464074e-01,9.257253e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886334090000e+08,2.886334700000e+08,2.459016e+01,6.349153e-01,2.106557e+01,5.876541e-01,8.566667e-01,9.047610e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886334700000e+08,2.886335310000e+08,2.372131e+01,6.235976e-01,1.995082e+01,5.718939e-01,8.410504e-01,9.611838e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886335310000e+08,2.886335920000e+08,2.467213e+01,6.359726e-01,2.154098e+01,5.942482e-01,8.730897e-01,8.580441e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886335920000e+08,2.886336530000e+08,2.459016e+01,6.349153e-01,2.078688e+01,5.837539e-01,8.453333e-01,9.336126e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886336530000e+08,2.886337140000e+08,2.447541e+01,6.334321e-01,2.103279e+01,5.871965e-01,8.593436e-01,8.997736e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886337140000e+08,2.886337750000e+08,2.322951e+01,6.170993e-01,2.000000e+01,5.725983e-01,8.609739e-01,9.190904e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886337750000e+08,2.886338360000e+08,2.485246e+01,6.382926e-01,2.122951e+01,5.899362e-01,8.542216e-01,9.063213e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886338360000e+08,2.886338970000e+08,2.459016e+01,6.349153e-01,2.075410e+01,5.832934e-01,8.440000e-01,9.368885e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886338970000e+08,2.886339580000e+08,2.329508e+01,6.179698e-01,1.955738e+01,5.662268e-01,8.395496e-01,9.736358e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886339580000e+08,2.886340190000e+08,2.411475e+01,6.287478e-01,2.039344e+01,5.782030e-01,8.456832e-01,9.418985e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886340190000e+08,2.886340800000e+08,2.367213e+01,6.229508e-01,1.996721e+01,5.721288e-01,8.434903e-01,9.561523e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886340800000e+08,2.886341410000e+08,2.465574e+01,6.357613e-01,2.091803e+01,5.855925e-01,8.484042e-01,9.247430e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886341410000e+08,2.886342020000e+08,2.421312e+01,6.300288e-01,2.052459e+01,5.800592e-01,8.476642e-01,9.350238e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886342020000e+08,2.886342630000e+08,2.509836e+01,6.414425e-01,2.155738e+01,5.944743e-01,8.589157e-01,8.896659e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886342630000e+08,2.886343240000e+08,2.418033e+01,6.296021e-01,2.078688e+01,5.837539e-01,8.596610e-01,9.043921e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886343240000e+08,2.886343850000e+08,2.437705e+01,6.321580e-01,2.118033e+01,5.892525e-01,8.688635e-01,8.753508e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886343850000e+08,2.886344460000e+08,2.432787e+01,6.315200e-01,2.068852e+01,5.823711e-01,8.504043e-01,9.258813e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886344460000e+08,2.886345070000e+08,2.400000e+01,6.272501e-01,2.052459e+01,5.800592e-01,8.551912e-01,9.197261e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886345070000e+08,2.886345680000e+08,2.485246e+01,6.382926e-01,2.111475e+01,5.883396e-01,8.496042e-01,9.180715e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886345680000e+08,2.886346290000e+08,2.467213e+01,6.359726e-01,2.122951e+01,5.899362e-01,8.604651e-01,8.931817e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886346290000e+08,2.886346900000e+08,2.368852e+01,6.231665e-01,2.016393e+01,5.749403e-01,8.512111e-01,9.362030e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886346900000e+08,2.886347510000e+08,2.340984e+01,6.194900e-01,2.014754e+01,5.747065e-01,8.606443e-01,9.164529e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886347510000e+08,2.886348120000e+08,2.531148e+01,6.441601e-01,2.147541e+01,5.933430e-01,8.484456e-01,9.125835e-03,1.980000e+01,1.270000e+01,9.550000e+02,1334000014
2.886348200000e+08,2.886348810000e+08,2.503279e+01,6.406041e-01,2.109836e+01,5.881112e-01,8.428290e-01,9.314002e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886348810000e+08,2.886349420000e+08,2.437705e+01,6.321580e-01,2.103279e+01,5.871965e-01,8.628110e-01,8.921995e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886349420000e+08,2.886350030000e+08,2.465574e+01,6.357613e-01,2.098361e+01,5.865096e-01,8.510638e-01,9.180307e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886350030000e+08,2.886350640000e+08,2.544262e+01,6.458268e-01,2.209836e+01,6.018872e-01,8.685567e-01,8.576745e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886350640000e+08,2.886351250000e+08,2.462295e+01,6.353384e-01,2.101639e+01,5.869676e-01,8.535286e-01,9.123269e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886351250000e+08,2.886351860000e+08,2.511475e+01,6.416520e-01,2.188525e+01,5.989779e-01,8.714099e-01,8.552354e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886351860000e+08,2.886352470000e+08,2.398361e+01,6.270358e-01,2.042623e+01,5.786676e-01,8.516746e-01,9.292283e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886352470000e+08,2.886353080000e+08,2.422951e+01,6.302421e-01,2.045902e+01,5.791318e-01,8.443843e-01,9.428868e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886353080000e+08,2.886353690000e+08,2.481967e+01,6.378713e-01,2.068852e+01,5.823711e-01,8.335535e-01,9.572848e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886353690000e+08,2.886354300000e+08,2.422951e+01,6.302421e-01,2.091803e+01,5.855925e-01,8.633288e-01,8.934894e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886354300000e+08,2.886354910000e+08,2.508197e+01,6.412330e-01,2.163935e+01,5.956033e-01,8.627451e-01,8.797503e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886354910000e+08,2.886355520000e+08,2.393443e+01,6.263925e-01,2.065574e+01,5.819095e-01,8.630137e-01,8.998518e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886355520000e+08,2.886356130000e+08,2.431148e+01,6.313072e-01,2.057377e+01,5.807537e-01,8.462576e-01,9.366505e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886356130000e+08,2.886356740000e+08,2.467213e+01,6.359726e-01,2.144262e+01,5.928899e-01,8.691030e-01,8.694251e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886356740000e+08,2.886357350000e+08,2.426229e+01,6.306683e-01,2.034426e+01,5.775054e-01,8.385135e-01,9.565162e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886357350000e+08,2.886357960000e+08,2.488525e+01,6.387135e-01,2.136065e+01,5.917556e-01,8.583663e-01,8.949192e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886357960000e+08,2.886358570000e+08,2.355738e+01,6.214391e-01,2.022951e+01,5.758744e-01,8.587335e-01,9.187989e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886358570000e+08,2.886359180000e+08,2.422951e+01,6.302421e-01,2.096721e+01,5.862805e-01,8.653586e-01,8.878716e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886359180000e+08,2.886359790000e+08,2.377049e+01,6.242437e-01,2.006557e+01,5.735362e-01,8.441379e-01,9.525614e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886359790000e+08,2.886360400000e+08,2.450820e+01,6.338562e-01,2.086885e+01,5.849037e-01,8.515050e-01,9.196633e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886360400000e+08,2.886361010000e+08,2.470492e+01,6.363950e-01,2.077049e+01,5.835237e-01,8.407432e-01,9.425927e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886361010000e+08,2.886361620000e+08,2.409836e+01,6.285341e-01,2.077049e+01,5.835237e-01,8.619047e-01,8.998297e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886361620000e+08,2.886362230000e+08,2.442623e+01,6.327954e-01,2.080328e+01,5.839841e-01,8.516778e-01,9.207624e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886362230000e+08,2.886362840000e+08,2.365574e+01,6.227351e-01,2.031148e+01,5.770399e-01,8.586279e-01,9.171730e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886362840000e+08,2.886363450000e+08,2.386885e+01,6.255339e-01,2.037705e+01,5.779706e-01,8.537088e-01,9.261541e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886363450000e+08,2.886364060000e+08,2.509836e+01,6.414425e-01,2.124590e+01,5.901639e-01,8.465055e-01,9.212419e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886364060000e+08,2.886364670000e+08,2.513115e+01,6.418614e-01,2.185246e+01,5.985290e-01,8.695369e-01,8.602344e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886364670000e+08,2.886365280000e+08,2.536065e+01,6.447856e-01,2.134426e+01,5.915285e-01,8.416290e-01,9.282245e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
2.886365280000e+08,2.886365890000e+08,2.467213e+01,6.359726e-01,2.104918e+01,5.874254e-01,8.531561e-01,9.123761e-03,1.970000e+01,1.190000e+01,9.550000e+02,1334000015
