#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400031830000e+08,3.400033470000e+08,2.569512e+01,3.958252e-01,2.359146e+01,3.792761e-01,9.181300e-01,4.223448e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400033470000e+08,3.400034540000e+08,2.638318e+01,4.965599e-01,2.416822e+01,4.752592e-01,9.160467e-01,5.219419e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400034540000e+08,3.400035610000e+08,2.559813e+01,4.891164e-01,2.342991e+01,4.679435e-01,9.152976e-01,5.320263e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400035610000e+08,3.400036690000e+08,2.592593e+01,4.899540e-01,2.396296e+01,4.710407e-01,9.242857e-01,4.999344e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400036690000e+08,3.400037760000e+08,2.468224e+01,4.802865e-01,2.277570e+01,4.613643e-01,9.227566e-01,5.195056e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400037760000e+08,3.400038830000e+08,2.617757e+01,4.946212e-01,2.402804e+01,4.738788e-01,9.178865e-01,5.187346e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400038830000e+08,3.400039910000e+08,2.487037e+01,4.798763e-01,2.283333e+01,4.598040e-01,9.180938e-01,5.291136e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400039910000e+08,3.400040980000e+08,2.604673e+01,4.933836e-01,2.407477e+01,4.743394e-01,9.242914e-01,5.010818e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400040980000e+08,3.400042060000e+08,2.666667e+01,4.969040e-01,2.443518e+01,4.756592e-01,9.163194e-01,5.159879e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400042060000e+08,3.400043130000e+08,2.547663e+01,4.879543e-01,2.344860e+01,4.681301e-01,9.203962e-01,5.184315e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400043130000e+08,3.400044200000e+08,2.598131e+01,4.927636e-01,2.406542e+01,4.742473e-01,9.262590e-01,4.956766e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400044200000e+08,3.400045280000e+08,2.502778e+01,4.813924e-01,2.312037e+01,4.626851e-01,9.237884e-01,5.103568e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400045280000e+08,3.400046350000e+08,2.779439e+01,5.096672e-01,2.500000e+01,4.833682e-01,8.994620e-01,5.514245e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400046350000e+08,3.400047420000e+08,2.502804e+01,4.836392e-01,2.286916e+01,4.623099e-01,9.137416e-01,5.425092e-03,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400049070000e+08,3.400050650000e+08,2.562658e+01,4.027326e-01,2.361392e+01,3.865944e-01,9.214621e-01,4.227703e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400050650000e+08,3.400051720000e+08,2.475701e+01,4.810134e-01,2.274766e+01,4.610803e-01,9.188373e-01,5.305869e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400051720000e+08,3.400052790000e+08,2.544860e+01,4.876857e-01,2.339252e+01,4.675700e-01,9.192067e-01,5.222403e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400052790000e+08,3.400053870000e+08,2.469444e+01,4.781760e-01,2.263889e+01,4.578421e-01,9.167604e-01,5.349109e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400053870000e+08,3.400054940000e+08,2.593458e+01,4.923203e-01,2.405607e+01,4.741552e-01,9.275675e-01,4.920485e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400054940000e+08,3.400056010000e+08,2.568224e+01,4.899194e-01,2.357944e+01,4.694343e-01,9.181223e-01,5.230277e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400056010000e+08,3.400057090000e+08,2.518518e+01,4.829039e-01,2.327778e+01,4.642574e-01,9.242647e-01,5.072976e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400057090000e+08,3.400058160000e+08,2.585047e+01,4.915212e-01,2.393458e+01,4.729563e-01,9.258857e-01,4.980850e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400058160000e+08,3.400059240000e+08,2.664815e+01,4.967314e-01,2.459259e+01,4.771889e-01,9.228631e-01,4.973410e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400059240000e+08,3.400060310000e+08,2.606542e+01,4.935606e-01,2.398131e+01,4.734178e-01,9.200431e-01,5.135798e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400060310000e+08,3.400061380000e+08,2.568224e+01,4.899194e-01,2.357009e+01,4.693413e-01,9.177583e-01,5.240850e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400061380000e+08,3.400062470000e+08,2.481651e+01,4.771524e-01,2.288991e+01,4.582566e-01,9.223660e-01,5.145103e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400062470000e+08,3.400063530000e+08,2.568868e+01,4.922865e-01,2.352830e+01,4.711317e-01,9.159016e-01,5.318565e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400063530000e+08,3.400064600000e+08,2.679439e+01,5.004147e-01,2.470094e+01,4.804684e-01,9.218696e-01,5.012230e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400066480000e+08,3.400067830000e+08,2.585185e+01,4.376016e-01,2.382963e+01,4.201378e-01,9.217765e-01,4.545364e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400067830000e+08,3.400068900000e+08,2.540187e+01,4.872378e-01,2.326168e+01,4.662605e-01,9.157469e-01,5.327899e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400068900000e+08,3.400069970000e+08,2.489720e+01,4.823734e-01,2.282243e+01,4.618374e-01,9.166667e-01,5.354858e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400069970000e+08,3.400071050000e+08,2.622222e+01,4.927457e-01,2.406482e+01,4.720406e-01,9.177260e-01,5.163465e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400071050000e+08,3.400072120000e+08,2.570094e+01,4.900976e-01,2.380374e+01,4.716618e-01,9.261818e-01,4.986129e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400072120000e+08,3.400073190000e+08,2.535514e+01,4.867894e-01,2.329906e+01,4.666350e-01,9.189090e-01,5.240803e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400073190000e+08,3.400074270000e+08,2.543518e+01,4.852947e-01,2.337963e+01,4.652720e-01,9.191846e-01,5.200190e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400074270000e+08,3.400075340000e+08,2.486916e+01,4.821017e-01,2.285981e+01,4.622154e-01,9.192033e-01,5.282995e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400075340000e+08,3.400076420000e+08,2.493518e+01,4.805011e-01,2.271296e+01,4.585905e-01,9.108801e-01,5.490347e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400076420000e+08,3.400077490000e+08,2.578505e+01,4.908989e-01,2.358879e+01,4.695273e-01,9.148242e-01,5.314362e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400077490000e+08,3.400078560000e+08,2.663551e+01,4.989289e-01,2.428972e+01,4.764522e-01,9.119298e-01,5.308510e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400078560000e+08,3.400079640000e+08,2.541667e+01,4.851180e-01,2.336111e+01,4.650877e-01,9.191257e-01,5.203812e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400079640000e+08,3.400080710000e+08,2.656075e+01,4.982282e-01,2.421495e+01,4.757184e-01,9.116819e-01,5.322731e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400080710000e+08,3.400081780000e+08,2.635514e+01,4.962960e-01,2.418692e+01,4.754429e-01,9.177305e-01,5.174310e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400101110000e+08,3.400102190000e+08,2.643518e+01,4.947426e-01,2.424074e+01,4.737629e-01,9.169877e-01,5.163568e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400102190000e+08,3.400103260000e+08,2.625234e+01,4.953271e-01,2.430841e+01,4.766355e-01,9.259523e-01,4.940537e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400103260000e+08,3.400104330000e+08,2.560748e+01,4.892057e-01,2.365421e+01,4.701780e-01,9.237226e-01,5.070997e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400104330000e+08,3.400105410000e+08,2.541667e+01,4.851180e-01,2.333333e+01,4.648111e-01,9.180328e-01,5.235740e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400105410000e+08,3.400106480000e+08,2.627103e+01,4.955034e-01,2.401869e+01,4.737866e-01,9.142654e-01,5.280606e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400106480000e+08,3.400107550000e+08,2.552337e+01,4.884016e-01,2.329906e+01,4.666350e-01,9.128524e-01,5.397183e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400107550000e+08,3.400108630000e+08,2.540741e+01,4.850296e-01,2.344444e+01,4.659165e-01,9.227405e-01,5.097106e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400108630000e+08,3.400109700000e+08,2.527103e+01,4.859813e-01,2.301869e+01,4.638189e-01,9.108728e-01,5.479372e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400109700000e+08,3.400110770000e+08,2.607477e+01,4.936491e-01,2.414953e+01,4.750753e-01,9.261649e-01,4.950779e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400110770000e+08,3.400111850000e+08,2.565741e+01,4.874101e-01,2.335185e+01,4.649955e-01,9.101408e-01,5.432721e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400111850000e+08,3.400112920000e+08,2.600000e+01,4.929408e-01,2.397196e+01,4.733255e-01,9.219986e-01,5.084379e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400112920000e+08,3.400114000000e+08,2.577778e+01,4.885521e-01,2.362963e+01,4.677530e-01,9.166667e-01,5.238180e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400114000000e+08,3.400115070000e+08,2.621495e+01,4.949743e-01,2.415888e+01,4.751672e-01,9.215686e-01,5.076242e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400115070000e+08,3.400116140000e+08,2.601869e+01,4.931180e-01,2.402804e+01,4.738788e-01,9.234914e-01,5.037755e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400118320000e+08,3.400119370000e+08,2.465714e+01,4.845926e-01,2.139048e+01,4.513522e-01,8.675164e-01,6.662756e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500021
3.400135500000e+08,3.400136540000e+08,2.615385e+01,5.014771e-01,2.397115e+01,4.800957e-01,9.165441e-01,5.302988e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400136540000e+08,3.400137620000e+08,2.617593e+01,4.923106e-01,2.414815e+01,4.728572e-01,9.225327e-01,5.027905e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400137620000e+08,3.400138690000e+08,2.600000e+01,4.929408e-01,2.352337e+01,4.688758e-01,9.047448e-01,5.565816e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400138690000e+08,3.400139770000e+08,2.646296e+01,4.950025e-01,2.437037e+01,4.750280e-01,9.209237e-01,5.047820e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400139770000e+08,3.400140840000e+08,2.657009e+01,4.983158e-01,2.442056e+01,4.777338e-01,9.190996e-01,5.114089e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400140840000e+08,3.400141910000e+08,2.571028e+01,4.901867e-01,2.367290e+01,4.703637e-01,9.207561e-01,5.150032e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400141910000e+08,3.400142990000e+08,2.442593e+01,4.755691e-01,2.240741e+01,4.554953e-01,9.173616e-01,5.360729e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400142990000e+08,3.400144060000e+08,2.785981e+01,5.102667e-01,2.498131e+01,4.831875e-01,8.966790e-01,5.574833e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400144060000e+08,3.400145130000e+08,2.591589e+01,4.921428e-01,2.372897e+01,4.709205e-01,9.156148e-01,5.278548e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400145130000e+08,3.400146210000e+08,2.597222e+01,4.903912e-01,2.410185e+01,4.724037e-01,9.279857e-01,4.881053e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400146210000e+08,3.400147280000e+08,2.573832e+01,4.904539e-01,2.360748e+01,4.697133e-01,9.172114e-01,5.250953e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400147280000e+08,3.400148360000e+08,2.563889e+01,4.872341e-01,2.357407e+01,4.672028e-01,9.194655e-01,5.171271e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400148360000e+08,3.400149430000e+08,2.527103e+01,4.859813e-01,2.306542e+01,4.642895e-01,9.127219e-01,5.427734e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400149430000e+08,3.400150500000e+08,2.554206e+01,4.885804e-01,2.327103e+01,4.663542e-01,9.110867e-01,5.444316e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400152590000e+08,3.400153720000e+08,2.573451e+01,4.772201e-01,2.315929e+01,4.527135e-01,8.999313e-01,5.564891e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500023
3.400153720000e+08,3.400154800000e+08,2.517593e+01,4.828151e-01,2.269444e+01,4.584035e-01,9.014344e-01,5.716434e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500023
3.400169780000e+08,3.400170910000e+08,2.598230e+01,4.795121e-01,2.392035e+01,4.600919e-01,9.206403e-01,4.988464e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400170910000e+08,3.400171980000e+08,2.641121e+01,4.968237e-01,2.412150e+01,4.747995e-01,9.133050e-01,5.293205e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400171980000e+08,3.400173050000e+08,2.514953e+01,4.848117e-01,2.297196e+01,4.633479e-01,9.134151e-01,5.421237e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400173050000e+08,3.400174130000e+08,2.652778e+01,4.956083e-01,2.459259e+01,4.771889e-01,9.270506e-01,4.858478e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400174130000e+08,3.400175200000e+08,2.556075e+01,4.887591e-01,2.367290e+01,4.703637e-01,9.261426e-01,5.001006e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400175200000e+08,3.400176270000e+08,2.589720e+01,4.919653e-01,2.361682e+01,4.698063e-01,9.119452e-01,5.383227e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400176270000e+08,3.400177350000e+08,2.586111e+01,4.893411e-01,2.376852e+01,4.691256e-01,9.190834e-01,5.160131e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400177350000e+08,3.400178420000e+08,2.603738e+01,4.932951e-01,2.366355e+01,4.702708e-01,9.088299e-01,5.453521e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400178420000e+08,3.400179490000e+08,2.553271e+01,4.884910e-01,2.341121e+01,4.677568e-01,9.169107e-01,5.280751e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400179490000e+08,3.400180570000e+08,2.573148e+01,4.881132e-01,2.362037e+01,4.676613e-01,9.179561e-01,5.205828e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400180570000e+08,3.400181640000e+08,2.657944e+01,4.984034e-01,2.459813e+01,4.794675e-01,9.254571e-01,4.925115e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400181640000e+08,3.400182720000e+08,2.555556e+01,4.864417e-01,2.333333e+01,4.648111e-01,9.130435e-01,5.363425e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400182720000e+08,3.400183790000e+08,2.514953e+01,4.848117e-01,2.315888e+01,4.652291e-01,9.208473e-01,5.204390e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400183790000e+08,3.400184860000e+08,2.623364e+01,4.951507e-01,2.403738e+01,4.739709e-01,9.162807e-01,5.227641e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400186990000e+08,3.400188080000e+08,2.613762e+01,4.896883e-01,2.406422e+01,4.698645e-01,9.206739e-01,5.063079e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400188080000e+08,3.400189160000e+08,2.572222e+01,4.880253e-01,2.363889e+01,4.678446e-01,9.190065e-01,5.176287e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400189160000e+08,3.400190230000e+08,2.641121e+01,4.968237e-01,2.413084e+01,4.748915e-01,9.136589e-01,5.283417e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400190230000e+08,3.400191310000e+08,2.605556e+01,4.911773e-01,2.393518e+01,4.707676e-01,9.186212e-01,5.154207e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400191310000e+08,3.400192380000e+08,2.564486e+01,4.895626e-01,2.374766e+01,4.711059e-01,9.260204e-01,4.996596e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400192380000e+08,3.400193450000e+08,2.570094e+01,4.900976e-01,2.385047e+01,4.721245e-01,9.280000e-01,4.929172e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400193450000e+08,3.400194530000e+08,2.526852e+01,4.837021e-01,2.331482e+01,4.646266e-01,9.226823e-01,5.112859e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400194530000e+08,3.400195600000e+08,2.642991e+01,4.969995e-01,2.452337e+01,4.787383e-01,9.278642e-01,4.864946e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400195600000e+08,3.400196670000e+08,2.639252e+01,4.966478e-01,2.415888e+01,4.751672e-01,9.153683e-01,5.237599e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400196670000e+08,3.400197750000e+08,2.674074e+01,4.975937e-01,2.490741e+01,4.802334e-01,9.314405e-01,4.702327e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400197750000e+08,3.400198820000e+08,2.663551e+01,4.989289e-01,2.447663e+01,4.782819e-01,9.189473e-01,5.112185e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400198820000e+08,3.400199900000e+08,2.547222e+01,4.856479e-01,2.370370e+01,4.684856e-01,9.305707e-01,4.846193e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400199900000e+08,3.400200970000e+08,2.645794e+01,4.972630e-01,2.449533e+01,4.784645e-01,9.258212e-01,4.925308e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400200970000e+08,3.400202040000e+08,2.746729e+01,5.066593e-01,2.554206e+01,4.885804e-01,9.299082e-01,4.709274e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400204010000e+08,3.400205260000e+08,2.648800e+01,4.603303e-01,2.404000e+01,4.385430e-01,9.075808e-01,5.033200e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500026
3.400221280000e+08,3.400222440000e+08,2.623276e+01,4.755465e-01,2.404310e+01,4.552671e-01,9.165297e-01,5.014045e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400222440000e+08,3.400223520000e+08,2.481482e+01,4.793400e-01,2.270370e+01,4.584970e-01,9.149254e-01,5.389214e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400223520000e+08,3.400224590000e+08,2.589720e+01,4.919653e-01,2.357009e+01,4.693413e-01,9.101408e-01,5.432721e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400224590000e+08,3.400225670000e+08,2.529630e+01,4.839679e-01,2.322222e+01,4.637031e-01,9.180088e-01,5.248880e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400225670000e+08,3.400226740000e+08,2.615888e+01,4.944446e-01,2.394393e+01,4.730486e-01,9.153269e-01,5.262104e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400226740000e+08,3.400227810000e+08,2.639252e+01,4.966478e-01,2.395327e+01,4.731409e-01,9.075779e-01,5.450012e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400227810000e+08,3.400228890000e+08,2.536111e+01,4.845876e-01,2.315741e+01,4.630556e-01,9.131070e-01,5.382168e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400228890000e+08,3.400229960000e+08,2.484112e+01,4.818299e-01,2.243925e+01,4.579439e-01,9.033108e-01,5.732317e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400229960000e+08,3.400231030000e+08,2.617757e+01,4.946212e-01,2.390654e+01,4.726792e-01,9.132453e-01,5.318434e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400231030000e+08,3.400232110000e+08,2.518518e+01,4.829039e-01,2.300000e+01,4.614791e-01,9.132353e-01,5.397323e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400232110000e+08,3.400233180000e+08,2.525234e+01,4.858015e-01,2.308411e+01,4.644775e-01,9.141377e-01,5.389699e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400233180000e+08,3.400234260000e+08,2.619444e+01,4.924847e-01,2.374074e+01,4.688514e-01,9.063273e-01,5.478133e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400234260000e+08,3.400235330000e+08,2.605607e+01,4.934721e-01,2.390654e+01,4.726792e-01,9.175036e-01,5.210447e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400235330000e+08,3.400236400000e+08,2.571028e+01,4.901867e-01,2.333645e+01,4.670092e-01,9.076700e-01,5.519379e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400238590000e+08,3.400239630000e+08,2.510577e+01,4.913264e-01,2.336539e+01,4.739906e-01,9.306779e-01,4.970867e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400239630000e+08,3.400240700000e+08,2.521495e+01,4.854418e-01,2.311215e+01,4.647595e-01,9.166049e-01,5.322804e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400240700000e+08,3.400241770000e+08,2.636449e+01,4.963840e-01,2.426168e+01,4.761772e-01,9.202411e-01,5.100808e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400241770000e+08,3.400242850000e+08,2.605556e+01,4.911773e-01,2.390741e+01,4.704943e-01,9.175551e-01,5.184847e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400242850000e+08,3.400243920000e+08,2.511215e+01,4.844512e-01,2.314953e+01,4.651352e-01,9.218459e-01,5.178109e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400243920000e+08,3.400244990000e+08,2.604673e+01,4.933836e-01,2.389720e+01,4.725868e-01,9.174740e-01,5.212233e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400244990000e+08,3.400246070000e+08,2.530556e+01,4.840565e-01,2.327778e+01,4.642574e-01,9.198683e-01,5.193321e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400246070000e+08,3.400247140000e+08,2.533645e+01,4.866099e-01,2.354206e+01,4.690621e-01,9.291774e-01,4.926863e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400247140000e+08,3.400248210000e+08,2.575701e+01,4.906320e-01,2.378505e+01,4.714766e-01,9.234397e-01,5.064847e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400248210000e+08,3.400249290000e+08,2.578704e+01,4.886398e-01,2.364815e+01,4.679362e-01,9.170557e-01,5.226111e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400249290000e+08,3.400250360000e+08,2.537383e+01,4.869688e-01,2.350467e+01,4.686895e-01,9.263352e-01,5.013365e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400250360000e+08,3.400251440000e+08,2.561111e+01,4.869701e-01,2.350926e+01,4.665601e-01,9.179320e-01,5.218744e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400251440000e+08,3.400252510000e+08,2.628972e+01,4.956796e-01,2.423364e+01,4.759020e-01,9.217917e-01,5.062418e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400252510000e+08,3.400253580000e+08,2.559813e+01,4.891164e-01,2.328972e+01,4.665415e-01,9.098211e-01,5.473114e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400253580000e+08,3.400254660000e+08,2.576852e+01,4.884643e-01,2.367593e+01,4.682110e-01,9.187927e-01,5.177854e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400255890000e+08,3.400256800000e+08,2.686813e+01,5.433730e-01,2.492308e+01,5.233354e-01,9.276074e-01,5.240707e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400256800000e+08,3.400257880000e+08,2.603704e+01,4.910027e-01,2.406482e+01,4.720406e-01,9.242532e-01,4.989648e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400257880000e+08,3.400258950000e+08,2.523364e+01,4.856217e-01,2.324299e+01,4.660732e-01,9.211111e-01,5.187786e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400258950000e+08,3.400260020000e+08,2.639252e+01,4.966478e-01,2.431776e+01,4.767271e-01,9.213881e-01,5.064460e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400260020000e+08,3.400261100000e+08,2.598148e+01,4.904786e-01,2.401852e+01,4.715864e-01,9.244476e-01,4.989091e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400261100000e+08,3.400262170000e+08,2.642991e+01,4.969995e-01,2.438318e+01,4.773680e-01,9.225601e-01,5.026203e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400262170000e+08,3.400263250000e+08,2.585185e+01,4.892535e-01,2.373148e+01,4.687600e-01,9.179800e-01,5.193007e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400263250000e+08,3.400264320000e+08,2.584112e+01,4.914324e-01,2.384112e+01,4.720320e-01,9.226040e-01,5.081822e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400264320000e+08,3.400265390000e+08,2.593458e+01,4.923203e-01,2.378505e+01,4.714766e-01,9.171171e-01,5.233754e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400265390000e+08,3.400266470000e+08,2.519444e+01,4.829926e-01,2.341667e+01,4.656404e-01,9.294377e-01,4.909443e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400266470000e+08,3.400267540000e+08,2.571963e+01,4.902758e-01,2.335514e+01,4.671963e-01,9.080669e-01,5.507706e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400267540000e+08,3.400268610000e+08,2.660748e+01,4.986662e-01,2.448598e+01,4.783732e-01,9.202669e-01,5.076711e-03,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
