#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.095213110000e+08,3.095213720000e+08,2.337705e+01,6.190560e-01,2.036065e+01,5.777380e-01,8.709677e-01,8.877494e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095213720000e+08,3.095214330000e+08,1.827869e+01,5.474036e-01,1.609836e+01,5.137193e-01,8.807175e-01,9.706646e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095214330000e+08,3.095214940000e+08,1.778688e+01,5.399892e-01,1.529508e+01,5.007385e-01,8.599078e-01,1.053703e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095214940000e+08,3.095215550000e+08,1.870492e+01,5.537490e-01,1.644262e+01,5.191832e-01,8.790535e-01,9.652982e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095215550000e+08,3.095216160000e+08,1.354098e+01,4.711511e-01,1.191803e+01,4.420154e-01,8.801453e-01,1.130095e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095216160000e+08,3.095216830000e+08,1.749254e+01,5.109625e-01,1.559702e+01,4.824845e-01,8.916382e-01,9.079640e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095216830000e+08,3.095217480000e+08,1.861539e+01,5.351546e-01,1.593846e+01,4.951839e-01,8.561984e-01,1.008733e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095217480000e+08,3.095218090000e+08,2.360656e+01,6.220874e-01,2.070492e+01,5.826018e-01,8.770834e-01,8.652558e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095218090000e+08,3.095218700000e+08,1.875410e+01,5.544766e-01,1.616393e+01,5.147645e-01,8.618881e-01,1.020065e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095218700000e+08,3.095219310000e+08,1.888525e+01,5.564119e-01,1.655738e+01,5.209917e-01,8.767361e-01,9.685592e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095219310000e+08,3.095219920000e+08,1.831148e+01,5.478943e-01,1.596721e+01,5.116225e-01,8.719785e-01,9.996954e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095219920000e+08,3.095220530000e+08,1.783607e+01,5.407351e-01,1.568852e+01,5.071380e-01,8.795956e-01,9.866163e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095220530000e+08,3.095221140000e+08,1.804918e+01,5.439560e-01,1.549180e+01,5.039484e-01,8.583106e-01,1.050987e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095221140000e+08,3.095221750000e+08,1.795082e+01,5.424719e-01,1.557377e+01,5.052798e-01,8.675799e-01,1.024294e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095221750000e+08,3.095222360000e+08,1.763935e+01,5.377449e-01,1.524590e+01,4.999328e-01,8.643123e-01,1.043998e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095222360000e+08,3.095222970000e+08,1.681967e+01,5.251022e-01,1.434426e+01,4.849246e-01,8.528265e-01,1.106041e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095222970000e+08,3.095223580000e+08,1.755738e+01,5.364940e-01,1.532787e+01,5.012749e-01,8.730159e-01,1.017398e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095223580000e+08,3.095224190000e+08,1.801639e+01,5.434618e-01,1.519672e+01,4.991258e-01,8.434941e-01,1.095993e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095224190000e+08,3.095224800000e+08,1.822951e+01,5.466666e-01,1.603279e+01,5.126720e-01,8.794964e-01,9.762581e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095224800000e+08,3.095225410000e+08,1.795082e+01,5.424719e-01,1.550820e+01,5.042149e-01,8.639269e-01,1.036138e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095225410000e+08,3.095226020000e+08,1.747541e+01,5.352402e-01,1.513115e+01,4.980478e-01,8.658537e-01,1.043838e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095226020000e+08,3.095226630000e+08,1.809836e+01,5.446966e-01,1.580328e+01,5.089893e-01,8.731884e-01,1.001495e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095226630000e+08,3.095227390000e+08,1.413158e+01,4.312097e-01,1.226316e+01,4.016931e-01,8.677840e-01,1.033584e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095227390000e+08,3.095228000000e+08,2.188525e+01,5.989779e-01,1.926229e+01,5.619389e-01,8.801498e-01,8.889084e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095228000000e+08,3.095228610000e+08,1.749180e+01,5.354912e-01,1.544262e+01,5.031478e-01,8.828491e-01,9.845410e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095228610000e+08,3.095229220000e+08,1.903279e+01,5.585811e-01,1.670492e+01,5.233079e-01,8.776916e-01,9.615745e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095229220000e+08,3.095229830000e+08,1.754098e+01,5.362435e-01,1.518033e+01,4.988565e-01,8.654206e-01,1.043304e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095229830000e+08,3.095230490000e+08,1.439394e+01,4.670011e-01,1.253030e+01,4.357213e-01,8.705263e-01,1.089231e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095230490000e+08,3.095231100000e+08,1.845902e+01,5.500971e-01,1.639344e+01,5.184062e-01,8.880995e-01,9.394586e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095231100000e+08,3.095231850000e+08,1.790667e+01,4.886262e-01,1.572000e+01,4.578210e-01,8.778853e-01,8.934387e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095231850000e+08,3.095232470000e+08,1.800000e+01,5.388159e-01,1.596774e+01,5.074881e-01,8.870968e-01,9.473416e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095232470000e+08,3.095233080000e+08,2.262295e+01,6.089894e-01,1.988525e+01,5.709532e-01,8.789855e-01,8.779503e-03,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095233080000e+08,3.095233690000e+08,1.837705e+01,5.488744e-01,1.598361e+01,5.118851e-01,8.697591e-01,1.005241e-02,2.400000e+01,2.000000e+01,1.008000e+03,24358200021
3.095233860000e+08,3.095234470000e+08,1.742623e+01,5.344865e-01,1.516393e+01,4.985871e-01,8.701788e-01,1.030886e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095234470000e+08,3.095235190000e+08,1.456944e+01,4.498371e-01,1.284722e+01,4.224141e-01,8.817922e-01,9.968240e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095235190000e+08,3.095235820000e+08,1.792064e+01,5.333428e-01,1.560317e+01,4.976640e-01,8.706820e-01,9.986477e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095235820000e+08,3.095236440000e+08,1.898387e+01,5.533457e-01,1.656452e+01,5.168845e-01,8.725573e-01,9.719998e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095236440000e+08,3.095237050000e+08,2.221312e+01,6.034480e-01,1.949180e+01,5.652767e-01,8.774908e-01,8.907095e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095237050000e+08,3.095237660000e+08,1.793443e+01,5.422241e-01,1.577049e+01,5.084611e-01,8.793418e-01,9.848012e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095237660000e+08,3.095238270000e+08,1.780328e+01,5.402379e-01,1.560656e+01,5.058115e-01,8.766114e-01,9.979899e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095238270000e+08,3.095238880000e+08,1.780328e+01,5.402379e-01,1.540984e+01,5.026134e-01,8.655617e-01,1.035132e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095238880000e+08,3.095239490000e+08,1.814754e+01,5.454363e-01,1.580328e+01,5.089893e-01,8.708220e-01,1.008057e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095239490000e+08,3.095240100000e+08,1.731148e+01,5.327238e-01,1.500000e+01,4.958847e-01,8.664773e-01,1.046705e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095240100000e+08,3.095240710000e+08,1.783607e+01,5.407351e-01,1.554098e+01,5.047477e-01,8.713235e-01,1.015137e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095240710000e+08,3.095241320000e+08,1.898361e+01,5.578590e-01,1.639344e+01,5.184062e-01,8.635579e-01,1.008708e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095241320000e+08,3.095241930000e+08,1.772131e+01,5.389928e-01,1.565574e+01,5.066078e-01,8.834413e-01,9.759968e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095241930000e+08,3.095242540000e+08,1.809836e+01,5.446966e-01,1.590164e+01,5.105709e-01,8.786232e-01,9.828442e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095242540000e+08,3.095243150000e+08,1.745902e+01,5.349892e-01,1.511475e+01,4.977779e-01,8.657277e-01,1.044742e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095243150000e+08,3.095243760000e+08,1.778688e+01,5.399892e-01,1.559016e+01,5.055457e-01,8.764977e-01,9.988450e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095243760000e+08,3.095244370000e+08,1.872131e+01,5.539917e-01,1.627869e+01,5.165886e-01,8.695272e-01,9.967094e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095244370000e+08,3.095244980000e+08,1.747541e+01,5.352402e-01,1.501639e+01,4.961556e-01,8.592871e-01,1.065019e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095244980000e+08,3.095245590000e+08,1.847541e+01,5.503413e-01,1.627869e+01,5.165886e-01,8.811002e-01,9.641425e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095245590000e+08,3.095246200000e+08,1.875410e+01,5.544766e-01,1.668852e+01,5.230510e-01,8.898602e-01,9.255931e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095246200000e+08,3.095246810000e+08,1.872131e+01,5.539917e-01,1.640984e+01,5.186653e-01,8.765324e-01,9.734810e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095246810000e+08,3.095247420000e+08,1.863935e+01,5.527775e-01,1.600000e+01,5.121475e-01,8.583993e-01,1.033944e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095247420000e+08,3.095248030000e+08,1.832787e+01,5.481395e-01,1.619672e+01,5.152863e-01,8.837209e-01,9.587104e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095248030000e+08,3.095248640000e+08,1.829508e+01,5.476490e-01,1.601639e+01,5.124098e-01,8.754480e-01,9.884583e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095248640000e+08,3.095249250000e+08,1.777049e+01,5.397403e-01,1.539344e+01,5.023460e-01,8.662362e-01,1.033887e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095249250000e+08,3.095249860000e+08,1.819672e+01,5.461748e-01,1.603279e+01,5.126720e-01,8.810811e-01,9.715650e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095249860000e+08,3.095250470000e+08,1.839344e+01,5.491192e-01,1.624590e+01,5.160680e-01,8.832442e-01,9.587009e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095250470000e+08,3.095251080000e+08,1.857377e+01,5.518044e-01,1.622951e+01,5.158076e-01,8.737864e-01,9.865993e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095251080000e+08,3.095251690000e+08,1.798361e+01,5.429671e-01,1.565574e+01,5.066078e-01,8.705561e-01,1.013528e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095251690000e+08,3.095252300000e+08,1.883607e+01,5.556870e-01,1.695082e+01,5.271454e-01,8.999130e-01,8.853789e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095252300000e+08,3.095252910000e+08,1.796721e+01,5.427195e-01,1.547541e+01,5.036817e-01,8.613139e-01,1.043979e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095252910000e+08,3.095253520000e+08,1.780328e+01,5.402379e-01,1.559016e+01,5.055457e-01,8.756906e-01,1.001181e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095253520000e+08,3.095254130000e+08,1.885246e+01,5.559287e-01,1.632787e+01,5.173683e-01,8.660870e-01,1.004253e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095254130000e+08,3.095254740000e+08,1.839344e+01,5.491192e-01,1.606557e+01,5.131959e-01,8.734403e-01,9.925856e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095254740000e+08,3.095255350000e+08,1.831148e+01,5.478943e-01,1.588525e+01,5.103076e-01,8.675022e-01,1.014409e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200022
3.095255970000e+08,3.095256580000e+08,1.800000e+01,5.432144e-01,1.550820e+01,5.042149e-01,8.615665e-01,1.042231e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095256580000e+08,3.095257190000e+08,1.819672e+01,5.461748e-01,1.554098e+01,5.047477e-01,8.540540e-01,1.059686e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095257190000e+08,3.095257800000e+08,1.824590e+01,5.469124e-01,1.568852e+01,5.071380e-01,8.598382e-01,1.040580e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095257800000e+08,3.095258410000e+08,1.813115e+01,5.451898e-01,1.578689e+01,5.087253e-01,8.707052e-01,1.008901e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095258410000e+08,3.095259020000e+08,1.818033e+01,5.459287e-01,1.572131e+01,5.076677e-01,8.647430e-01,1.026970e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095259020000e+08,3.095259630000e+08,1.940984e+01,5.640869e-01,1.647541e+01,5.197006e-01,8.488176e-01,1.041075e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095259630000e+08,3.095260240000e+08,1.818033e+01,5.459287e-01,1.568852e+01,5.071380e-01,8.629396e-01,1.032715e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095260240000e+08,3.095260850000e+08,1.829508e+01,5.476490e-01,1.563934e+01,5.063425e-01,8.548387e-01,1.054473e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095260850000e+08,3.095261460000e+08,1.819672e+01,5.461748e-01,1.580328e+01,5.089893e-01,8.684685e-01,1.014450e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095261460000e+08,3.095262070000e+08,1.739344e+01,5.339835e-01,1.490164e+01,4.942562e-01,8.567389e-01,1.075550e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095262070000e+08,3.095262680000e+08,1.868852e+01,5.535063e-01,1.627869e+01,5.165886e-01,8.710526e-01,9.926040e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095262680000e+08,3.095263290000e+08,1.813115e+01,5.451898e-01,1.603279e+01,5.126720e-01,8.842676e-01,9.619261e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095263290000e+08,3.095263900000e+08,1.773771e+01,5.392421e-01,1.562295e+01,5.060771e-01,8.807763e-01,9.851456e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095263900000e+08,3.095264510000e+08,1.837705e+01,5.488744e-01,1.586885e+01,5.100442e-01,8.635147e-01,1.025357e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095264510000e+08,3.095265120000e+08,1.783607e+01,5.407351e-01,1.537705e+01,5.020785e-01,8.621324e-01,1.045210e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095265120000e+08,3.095265730000e+08,1.786885e+01,5.412319e-01,1.565574e+01,5.066078e-01,8.761468e-01,9.977663e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095265730000e+08,3.095266340000e+08,1.796721e+01,5.427195e-01,1.527869e+01,5.004701e-01,8.503650e-01,1.077492e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095266340000e+08,3.095266950000e+08,1.800000e+01,5.432144e-01,1.567213e+01,5.068730e-01,8.706740e-01,1.012674e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095266950000e+08,3.095267560000e+08,1.903279e+01,5.585811e-01,1.621312e+01,5.155470e-01,8.518519e-01,1.042591e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095267560000e+08,3.095268170000e+08,1.895082e+01,5.573770e-01,1.672131e+01,5.235646e-01,8.823529e-01,9.476168e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095268170000e+08,3.095268780000e+08,1.718033e+01,5.307021e-01,1.501639e+01,4.961556e-01,8.740458e-01,1.024927e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095268780000e+08,3.095269390000e+08,1.885246e+01,5.559287e-01,1.621312e+01,5.155470e-01,8.600000e-01,1.023209e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095269390000e+08,3.095270000000e+08,1.840984e+01,5.493638e-01,1.627869e+01,5.165886e-01,8.842387e-01,9.547214e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095270000000e+08,3.095270610000e+08,1.778688e+01,5.399892e-01,1.539344e+01,5.023460e-01,8.654378e-01,1.036012e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095270610000e+08,3.095271220000e+08,1.847541e+01,5.503413e-01,1.603279e+01,5.126720e-01,8.677906e-01,1.008966e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095271220000e+08,3.095271830000e+08,1.791803e+01,5.419762e-01,1.547541e+01,5.036817e-01,8.636780e-01,1.037884e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095271830000e+08,3.095272440000e+08,1.827869e+01,5.474036e-01,1.581967e+01,5.092533e-01,8.654708e-01,1.021873e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095272440000e+08,3.095273050000e+08,1.914754e+01,5.602625e-01,1.642623e+01,5.189243e-01,8.578767e-01,1.021701e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095273050000e+08,3.095273660000e+08,1.775410e+01,5.394912e-01,1.559016e+01,5.055457e-01,8.781164e-01,9.941101e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095273660000e+08,3.095274270000e+08,1.747541e+01,5.352402e-01,1.516393e+01,4.985871e-01,8.677298e-01,1.037635e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095274270000e+08,3.095274880000e+08,1.816393e+01,5.456825e-01,1.552459e+01,5.044814e-01,8.546931e-01,1.058713e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095274880000e+08,3.095275490000e+08,1.803279e+01,5.437090e-01,1.580328e+01,5.089893e-01,8.763636e-01,9.924736e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095275490000e+08,3.095276100000e+08,1.804918e+01,5.439560e-01,1.575410e+01,5.081967e-01,8.728428e-01,1.004026e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095276100000e+08,3.095276710000e+08,1.842623e+01,5.496083e-01,1.611475e+01,5.139808e-01,8.745552e-01,9.879543e-03,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095276710000e+08,3.095277320000e+08,1.813115e+01,5.451898e-01,1.560656e+01,5.058115e-01,8.607595e-01,1.040989e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095277320000e+08,3.095277930000e+08,1.878688e+01,5.549610e-01,1.621312e+01,5.155470e-01,8.630018e-01,1.015713e-02,2.400000e+01,2.100000e+01,1.009000e+03,24358200023
3.095278030000e+08,3.095278640000e+08,1.765574e+01,5.379947e-01,1.540984e+01,5.026134e-01,8.727948e-01,1.015315e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095278640000e+08,3.095279250000e+08,1.885246e+01,5.559287e-01,1.624590e+01,5.160680e-01,8.617392e-01,1.017861e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095279250000e+08,3.095279860000e+08,1.778688e+01,5.399892e-01,1.534426e+01,5.015429e-01,8.626728e-01,1.044928e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095279860000e+08,3.095280540000e+08,1.382353e+01,4.508738e-01,1.219118e+01,4.234171e-01,8.819149e-01,1.052560e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095280540000e+08,3.095281150000e+08,2.296721e+01,6.136055e-01,2.008197e+01,5.737705e-01,8.743755e-01,8.854563e-03,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095281150000e+08,3.095281760000e+08,1.783607e+01,5.407351e-01,1.565574e+01,5.066078e-01,8.777574e-01,9.930798e-03,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095281760000e+08,3.095282370000e+08,1.695082e+01,5.271454e-01,1.472131e+01,4.912565e-01,8.684720e-01,1.051058e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095282370000e+08,3.095282980000e+08,1.732787e+01,5.329760e-01,1.513115e+01,4.980478e-01,8.732261e-01,1.023389e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095282980000e+08,3.095283590000e+08,1.360656e+01,4.722905e-01,1.188525e+01,4.414069e-01,8.734940e-01,1.153842e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095283590000e+08,3.095284280000e+08,1.842029e+01,5.166824e-01,1.597101e+01,4.811070e-01,8.670338e-01,9.523922e-03,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095284280000e+08,3.095284990000e+08,1.838028e+01,5.087997e-01,1.583099e+01,4.721987e-01,8.613027e-01,9.567681e-03,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095284990000e+08,3.095285600000e+08,2.208197e+01,6.016639e-01,1.908197e+01,5.593023e-01,8.641425e-01,9.335781e-03,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095285600000e+08,3.095286210000e+08,1.862295e+01,5.525344e-01,1.621312e+01,5.155470e-01,8.705986e-01,9.958394e-03,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095286210000e+08,3.095286820000e+08,1.763935e+01,5.377449e-01,1.539344e+01,5.023460e-01,8.726766e-01,1.016190e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095286820000e+08,3.095287430000e+08,1.757377e+01,5.367444e-01,1.526229e+01,5.002015e-01,8.684701e-01,1.032268e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095287430000e+08,3.095288100000e+08,1.416418e+01,4.597887e-01,1.240298e+01,4.302548e-01,8.756586e-01,1.071130e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095288100000e+08,3.095288750000e+08,1.736923e+01,5.169322e-01,1.518462e+01,4.833316e-01,8.742250e-01,9.868744e-03,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095288750000e+08,3.095289360000e+08,2.249180e+01,6.072217e-01,1.931148e+01,5.626559e-01,8.586006e-01,9.406811e-03,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095289360000e+08,3.095289970000e+08,1.834426e+01,5.483845e-01,1.606557e+01,5.131959e-01,8.757820e-01,9.859963e-03,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095289970000e+08,3.095290580000e+08,1.867213e+01,5.532635e-01,1.591803e+01,5.108340e-01,8.525022e-01,1.050700e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095290580000e+08,3.095291190000e+08,1.867213e+01,5.532635e-01,1.624590e+01,5.160680e-01,8.700615e-01,9.962816e-03,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095291190000e+08,3.095291800000e+08,1.790164e+01,5.417282e-01,1.550820e+01,5.042149e-01,8.663003e-01,1.029883e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095291800000e+08,3.095292410000e+08,1.767213e+01,5.382444e-01,1.529508e+01,5.007385e-01,8.654916e-01,1.039194e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095292410000e+08,3.095293020000e+08,1.731148e+01,5.327238e-01,1.516393e+01,4.985871e-01,8.759470e-01,1.014403e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095293020000e+08,3.095293630000e+08,1.831148e+01,5.478943e-01,1.545902e+01,5.034149e-01,8.442256e-01,1.085052e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095293630000e+08,3.095294240000e+08,1.831148e+01,5.478943e-01,1.562295e+01,5.060771e-01,8.531781e-01,1.058982e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095294240000e+08,3.095294850000e+08,1.721312e+01,5.312082e-01,1.495082e+01,4.950711e-01,8.685714e-01,1.042685e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095294850000e+08,3.095295460000e+08,1.809836e+01,5.446966e-01,1.568852e+01,5.071380e-01,8.668478e-01,1.022495e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095295460000e+08,3.095296070000e+08,1.808197e+01,5.444499e-01,1.586885e+01,5.100442e-01,8.776065e-01,9.868277e-03,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095296070000e+08,3.095296680000e+08,1.786885e+01,5.412319e-01,1.560656e+01,5.058115e-01,8.733945e-01,1.007206e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095296680000e+08,3.095297290000e+08,1.801639e+01,5.434618e-01,1.596721e+01,5.116225e-01,8.862602e-01,9.577188e-03,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095297290000e+08,3.095297900000e+08,1.709836e+01,5.294346e-01,1.485246e+01,4.934399e-01,8.686481e-01,1.045919e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095297900000e+08,3.095298510000e+08,1.813115e+01,5.451898e-01,1.577049e+01,5.084611e-01,8.698011e-01,1.011896e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095298510000e+08,3.095299120000e+08,1.759016e+01,5.369948e-01,1.514754e+01,4.983175e-01,8.611370e-01,1.055673e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095299120000e+08,3.095299730000e+08,1.801639e+01,5.434618e-01,1.549180e+01,5.039484e-01,8.598726e-01,1.047080e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095299730000e+08,3.095300340000e+08,1.691803e+01,5.266353e-01,1.457377e+01,4.887886e-01,8.614341e-01,1.075473e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200024
3.095300450000e+08,3.095301060000e+08,1.826229e+01,5.471581e-01,1.593443e+01,5.110970e-01,8.725314e-01,9.991934e-03,2.400000e+01,2.100000e+01,1.008000e+03,24358200025
3.095301060000e+08,3.095301670000e+08,1.747541e+01,5.352402e-01,1.503279e+01,4.964263e-01,8.602251e-01,1.062043e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200025
3.095301670000e+08,3.095302390000e+08,1.426389e+01,4.450950e-01,1.220833e+01,4.117769e-01,8.558909e-01,1.095897e-02,2.400000e+01,2.100000e+01,1.008000e+03,24358200025
