#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.593310160000e+08,2.593310770000e+08,5.190164e+01,9.224134e-01,4.855738e+01,8.922009e-01,9.355654e-01,4.363564e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100052
2.593310770000e+08,2.593311380000e+08,5.255738e+01,9.282222e-01,4.885246e+01,8.949078e-01,9.295072e-01,4.520818e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100052
2.593311380000e+08,2.593311990000e+08,5.034426e+01,9.084689e-01,4.660656e+01,8.740949e-01,9.257571e-01,4.730816e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100052
2.593311990000e+08,2.593312600000e+08,5.342623e+01,9.358631e-01,4.954099e+01,9.011921e-01,9.272783e-01,4.548780e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100052
2.593312600000e+08,2.593313210000e+08,5.278688e+01,9.302467e-01,4.927869e+01,8.988033e-01,9.335403e-01,4.389526e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100052
2.593313210000e+08,2.593313820000e+08,5.160656e+01,9.197875e-01,4.796721e+01,8.867625e-01,9.294791e-01,4.563116e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100052
2.593313820000e+08,2.593314430000e+08,5.262295e+01,9.288010e-01,4.954099e+01,9.011921e-01,9.414330e-01,4.144466e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100052
2.593314430000e+08,2.593315040000e+08,5.149180e+01,9.187644e-01,4.800000e+01,8.870655e-01,9.321872e-01,4.486146e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100052
2.593315140000e+08,2.593315750000e+08,5.075410e+01,9.121592e-01,4.714754e+01,8.791533e-01,9.289406e-01,4.617472e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593315750000e+08,2.593316360000e+08,5.221312e+01,9.251771e-01,4.795082e+01,8.866110e-01,9.183673e-01,4.851606e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593316360000e+08,2.593316970000e+08,5.222951e+01,9.253224e-01,4.875410e+01,8.940064e-01,9.334589e-01,4.415398e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593316970000e+08,2.593317580000e+08,5.283607e+01,9.306799e-01,4.919672e+01,8.980555e-01,9.311201e-01,4.460864e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593317580000e+08,2.593318190000e+08,5.360656e+01,9.374412e-01,4.991803e+01,9.046150e-01,9.311926e-01,4.426529e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593318190000e+08,2.593318800000e+08,5.198361e+01,9.231415e-01,4.822951e+01,8.891838e-01,9.277830e-01,4.596685e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593318800000e+08,2.593319410000e+08,5.347541e+01,9.362938e-01,4.985246e+01,9.040207e-01,9.322501e-01,4.400261e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593319410000e+08,2.593320020000e+08,5.281967e+01,9.305355e-01,4.898361e+01,8.961082e-01,9.273743e-01,4.572039e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593320020000e+08,2.593320630000e+08,5.222951e+01,9.253224e-01,4.860656e+01,8.926527e-01,9.306340e-01,4.501319e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593320630000e+08,2.593321240000e+08,5.149180e+01,9.187644e-01,4.831147e+01,8.899390e-01,9.382362e-01,4.295256e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593321240000e+08,2.593321850000e+08,5.270492e+01,9.295241e-01,4.872131e+01,8.937058e-01,9.244168e-01,4.661827e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593321850000e+08,2.593322460000e+08,5.281967e+01,9.305355e-01,4.867213e+01,8.932546e-01,9.214773e-01,4.738896e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593322460000e+08,2.593323070000e+08,5.359016e+01,9.372979e-01,4.978688e+01,9.034259e-01,9.290303e-01,4.491009e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593323070000e+08,2.593323680000e+08,5.114754e+01,9.156879e-01,4.778688e+01,8.850941e-01,9.342949e-01,4.435722e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593323680000e+08,2.593324290000e+08,5.360656e+01,9.374412e-01,4.960656e+01,9.017884e-01,9.253823e-01,4.595235e-03,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593324330000e+08,2.593324940000e+08,5.247541e+01,9.274980e-01,4.814754e+01,8.884278e-01,9.175258e-01,4.862118e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593324940000e+08,2.593325550000e+08,5.198361e+01,9.231415e-01,4.809836e+01,8.879739e-01,9.252602e-01,4.669924e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593325550000e+08,2.593326160000e+08,5.449180e+01,9.451498e-01,5.049180e+01,9.097992e-01,9.265944e-01,4.523544e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593326160000e+08,2.593326770000e+08,5.160656e+01,9.197875e-01,4.754099e+01,8.828139e-01,9.212198e-01,4.801454e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593326770000e+08,2.593327380000e+08,5.200000e+01,9.232870e-01,4.818033e+01,8.887302e-01,9.265448e-01,4.632100e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593327380000e+08,2.593327990000e+08,5.345901e+01,9.361503e-01,4.954099e+01,9.011921e-01,9.267096e-01,4.563731e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593327990000e+08,2.593328600000e+08,5.278688e+01,9.302467e-01,4.878688e+01,8.943070e-01,9.242236e-01,4.663667e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593328600000e+08,2.593329210000e+08,5.337705e+01,9.354323e-01,4.934426e+01,8.994011e-01,9.244472e-01,4.631527e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593329210000e+08,2.593329820000e+08,5.268853e+01,9.293795e-01,4.865574e+01,8.931042e-01,9.234599e-01,4.689544e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593329820000e+08,2.593330430000e+08,5.368853e+01,9.381576e-01,4.936066e+01,8.995505e-01,9.193893e-01,4.757079e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593330430000e+08,2.593331040000e+08,5.254099e+01,9.280774e-01,4.839344e+01,8.906936e-01,9.210609e-01,4.762954e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593331040000e+08,2.593331650000e+08,5.354099e+01,9.368677e-01,4.998361e+01,9.052090e-01,9.335579e-01,4.357971e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593331650000e+08,2.593332260000e+08,5.206557e+01,9.238690e-01,4.827869e+01,8.896369e-01,9.272670e-01,4.608163e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593332260000e+08,2.593332870000e+08,5.298361e+01,9.319784e-01,4.872131e+01,8.937058e-01,9.195545e-01,4.784141e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593333480000e+08,2.593334090000e+08,5.231147e+01,9.260482e-01,4.868853e+01,8.934050e-01,9.307427e-01,4.494528e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593334090000e+08,2.593334700000e+08,5.186885e+01,9.221220e-01,4.855738e+01,8.922009e-01,9.361567e-01,4.346238e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593334700000e+08,2.593335310000e+08,5.170492e+01,9.206637e-01,4.859016e+01,8.925021e-01,9.397590e-01,4.236658e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593335310000e+08,2.593335920000e+08,5.300000e+01,9.321225e-01,4.919672e+01,8.980555e-01,9.282400e-01,4.539087e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593335920000e+08,2.593336530000e+08,5.260656e+01,9.286563e-01,4.898361e+01,8.961082e-01,9.311312e-01,4.470251e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593336530000e+08,2.593337140000e+08,5.026229e+01,9.077290e-01,4.704918e+01,8.782358e-01,9.360731e-01,4.417848e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593337140000e+08,2.593337750000e+08,5.485246e+01,9.482725e-01,5.165574e+01,9.202257e-01,9.417214e-01,4.049978e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593337750000e+08,2.593338360000e+08,5.170492e+01,9.206637e-01,4.806557e+01,8.876712e-01,9.296132e-01,4.554765e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593338360000e+08,2.593338970000e+08,5.321312e+01,9.339947e-01,5.006557e+01,9.059510e-01,9.408503e-01,4.140592e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593338970000e+08,2.593339580000e+08,5.227869e+01,9.257579e-01,4.904918e+01,8.967078e-01,9.382252e-01,4.263165e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593339580000e+08,2.593340190000e+08,5.339344e+01,9.355760e-01,4.981967e+01,9.037234e-01,9.330673e-01,4.378919e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593340190000e+08,2.593340800000e+08,5.121312e+01,9.162747e-01,4.757377e+01,8.831182e-01,9.289373e-01,4.596832e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593340800000e+08,2.593341410000e+08,5.154099e+01,9.192030e-01,4.801639e+01,8.872170e-01,9.316158e-01,4.501478e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593341410000e+08,2.593342020000e+08,5.198361e+01,9.231415e-01,4.808197e+01,8.878226e-01,9.249448e-01,4.678969e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593342020000e+08,2.593342630000e+08,5.132787e+01,9.173006e-01,4.724590e+01,8.800699e-01,9.204727e-01,4.835285e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593342720000e+08,2.593343330000e+08,5.439344e+01,9.442965e-01,5.072131e+01,9.118645e-01,9.324895e-01,4.355817e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593343330000e+08,2.593343940000e+08,5.285246e+01,9.308242e-01,4.922951e+01,8.983547e-01,9.314516e-01,4.450217e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593343940000e+08,2.593344550000e+08,5.119672e+01,9.161280e-01,4.772131e+01,8.844866e-01,9.321166e-01,4.501228e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593344550000e+08,2.593345160000e+08,5.413115e+01,9.420169e-01,5.070492e+01,9.117172e-01,9.367051e-01,4.237380e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593345160000e+08,2.593345770000e+08,5.357377e+01,9.371545e-01,4.995082e+01,9.049121e-01,9.323745e-01,4.392475e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593345770000e+08,2.593346380000e+08,5.134426e+01,9.174471e-01,4.768853e+01,8.841828e-01,9.287995e-01,4.595065e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593346380000e+08,2.593346990000e+08,5.322951e+01,9.341385e-01,4.954099e+01,9.011921e-01,9.307052e-01,4.456718e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593346990000e+08,2.593347600000e+08,5.183607e+01,9.218305e-01,4.811475e+01,8.881252e-01,9.282100e-01,4.590649e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593347600000e+08,2.593348210000e+08,5.268853e+01,9.293795e-01,4.857377e+01,8.923516e-01,9.219041e-01,4.732972e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593348210000e+08,2.593348820000e+08,5.252459e+01,9.279326e-01,4.862295e+01,8.928032e-01,9.257178e-01,4.632712e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593348820000e+08,2.593349430000e+08,5.229508e+01,9.259030e-01,4.850820e+01,8.917490e-01,9.275862e-01,4.588730e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593349430000e+08,2.593350040000e+08,5.181967e+01,9.216847e-01,4.793443e+01,8.864594e-01,9.250237e-01,4.684099e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593350040000e+08,2.593350650000e+08,5.291803e+01,9.314015e-01,4.929508e+01,8.989528e-01,9.315366e-01,4.444906e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593350650000e+08,2.593351260000e+08,5.321312e+01,9.339947e-01,4.957377e+01,9.014903e-01,9.316081e-01,4.430417e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593351870000e+08,2.593352480000e+08,5.449180e+01,9.451498e-01,5.088525e+01,9.133369e-01,9.338147e-01,4.312018e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593352480000e+08,2.593353090000e+08,5.226229e+01,9.256127e-01,4.896721e+01,8.959582e-01,9.369510e-01,4.304654e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593353090000e+08,2.593353700000e+08,5.106557e+01,9.149538e-01,4.755738e+01,8.829661e-01,9.313002e-01,4.532039e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593353700000e+08,2.593354310000e+08,5.196721e+01,9.229960e-01,4.885246e+01,8.949078e-01,9.400631e-01,4.215955e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593354310000e+08,2.593354920000e+08,5.155738e+01,9.193492e-01,4.818033e+01,8.887302e-01,9.344992e-01,4.411664e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593354920000e+08,2.593355530000e+08,5.250820e+01,9.277878e-01,4.865574e+01,8.931042e-01,9.266313e-01,4.607130e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593355530000e+08,2.593356140000e+08,5.144262e+01,9.183255e-01,4.795082e+01,8.866110e-01,9.321223e-01,4.490280e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593356140000e+08,2.593356750000e+08,5.181967e+01,9.216847e-01,4.811475e+01,8.881252e-01,9.285036e-01,4.582701e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593356750000e+08,2.593357360000e+08,5.329508e+01,9.347138e-01,4.945901e+01,9.004463e-01,9.280221e-01,4.532837e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593357360000e+08,2.593357970000e+08,5.247541e+01,9.274980e-01,4.885246e+01,8.949078e-01,9.309590e-01,4.481009e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593357970000e+08,2.593358580000e+08,5.272131e+01,9.296687e-01,4.914754e+01,8.976064e-01,9.322139e-01,4.432718e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593358580000e+08,2.593359190000e+08,5.580328e+01,9.564558e-01,5.203279e+01,9.235781e-01,9.324324e-01,4.302126e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593359190000e+08,2.593359800000e+08,5.181967e+01,9.216847e-01,4.806557e+01,8.876712e-01,9.275545e-01,4.610660e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593359800000e+08,2.593360410000e+08,5.214754e+01,9.245960e-01,4.855738e+01,8.922009e-01,9.311537e-01,4.489202e-03,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593361050000e+08,2.593361660000e+08,5.140984e+01,9.180328e-01,4.800000e+01,8.870655e-01,9.336734e-01,4.443787e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593361660000e+08,2.593362270000e+08,5.134426e+01,9.174471e-01,4.777049e+01,8.849423e-01,9.303959e-01,4.547162e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593362270000e+08,2.593362880000e+08,5.281967e+01,9.305355e-01,4.929508e+01,8.989528e-01,9.332713e-01,4.396404e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593362880000e+08,2.593363490000e+08,5.129508e+01,9.170076e-01,4.791803e+01,8.863078e-01,9.341643e-01,4.433427e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593363490000e+08,2.593364100000e+08,5.150820e+01,9.189106e-01,4.819672e+01,8.888814e-01,9.357097e-01,4.375626e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593364100000e+08,2.593364710000e+08,5.224590e+01,9.254676e-01,4.834426e+01,8.902409e-01,9.253216e-01,4.656426e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593364710000e+08,2.593365320000e+08,5.280328e+01,9.303910e-01,4.900000e+01,8.962582e-01,9.279727e-01,4.555341e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593365320000e+08,2.593365930000e+08,5.419672e+01,9.425873e-01,4.970492e+01,9.026819e-01,9.171204e-01,4.794966e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593365930000e+08,2.593366540000e+08,5.200000e+01,9.232870e-01,4.826229e+01,8.894859e-01,9.281210e-01,4.586027e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593366540000e+08,2.593367150000e+08,5.173771e+01,9.209555e-01,4.822951e+01,8.891838e-01,9.321926e-01,4.475307e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593367150000e+08,2.593367760000e+08,5.296721e+01,9.318342e-01,4.936066e+01,8.995505e-01,9.319096e-01,4.431608e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593367760000e+08,2.593368370000e+08,5.221312e+01,9.251771e-01,4.850820e+01,8.917490e-01,9.290424e-01,4.549488e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593368370000e+08,2.593368980000e+08,5.280328e+01,9.303910e-01,4.926229e+01,8.986537e-01,9.329401e-01,4.407203e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593368980000e+08,2.593369590000e+08,5.149180e+01,9.187644e-01,4.786885e+01,8.858529e-01,9.296402e-01,4.563370e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593369590000e+08,2.593370200000e+08,5.204918e+01,9.237236e-01,4.870492e+01,8.935555e-01,9.357480e-01,4.351618e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593370300000e+08,2.593370910000e+08,5.149180e+01,9.187644e-01,4.783607e+01,8.855494e-01,9.290035e-01,4.582403e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593370910000e+08,2.593371520000e+08,5.359016e+01,9.372979e-01,5.001639e+01,9.055059e-01,9.333130e-01,4.363419e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593371520000e+08,2.593372130000e+08,5.290164e+01,9.312572e-01,4.944262e+01,9.002970e-01,9.346142e-01,4.351696e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593372130000e+08,2.593372740000e+08,5.231147e+01,9.260482e-01,4.893443e+01,8.956583e-01,9.354435e-01,4.350263e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593372740000e+08,2.593373350000e+08,5.108197e+01,9.151007e-01,4.785246e+01,8.857012e-01,9.367779e-01,4.359673e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593373350000e+08,2.593373960000e+08,5.177049e+01,9.212473e-01,4.809836e+01,8.879739e-01,9.290690e-01,4.568103e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593373960000e+08,2.593374570000e+08,5.154099e+01,9.192030e-01,4.813115e+01,8.882765e-01,9.338422e-01,4.432879e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593374570000e+08,2.593375180000e+08,5.293443e+01,9.315457e-01,4.937705e+01,8.996999e-01,9.327965e-01,4.406109e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593375180000e+08,2.593375790000e+08,5.349180e+01,9.364373e-01,4.945901e+01,9.004463e-01,9.246092e-01,4.621997e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593375790000e+08,2.593376400000e+08,5.244262e+01,9.272082e-01,4.834426e+01,8.902409e-01,9.218506e-01,4.745545e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593376400000e+08,2.593377010000e+08,5.311475e+01,9.331311e-01,4.927869e+01,8.988033e-01,9.277778e-01,4.547628e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593377010000e+08,2.593377620000e+08,5.265574e+01,9.290903e-01,4.918033e+01,8.979058e-01,9.339975e-01,4.380919e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593377620000e+08,2.593378230000e+08,5.096721e+01,9.140723e-01,4.772131e+01,8.844866e-01,9.363139e-01,4.379481e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593378230000e+08,2.593378840000e+08,5.327869e+01,9.345700e-01,4.977049e+01,9.032772e-01,9.341539e-01,4.350435e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593378840000e+08,2.593379450000e+08,5.308197e+01,9.328431e-01,4.947541e+01,9.005955e-01,9.320568e-01,4.422375e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593379510000e+08,2.593380120000e+08,5.309836e+01,9.329871e-01,4.898361e+01,8.961082e-01,9.225069e-01,4.697976e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593380120000e+08,2.593380730000e+08,5.362295e+01,9.375845e-01,4.922951e+01,8.983547e-01,9.180679e-01,4.795393e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593380730000e+08,2.593381340000e+08,5.277049e+01,9.301022e-01,4.895082e+01,8.958083e-01,9.276173e-01,4.567110e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593381340000e+08,2.593381950000e+08,5.263934e+01,9.289457e-01,4.886885e+01,8.950579e-01,9.283713e-01,4.550764e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593381950000e+08,2.593382560000e+08,5.339344e+01,9.355760e-01,5.000000e+01,9.053575e-01,9.364446e-01,4.274728e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593382560000e+08,2.593383170000e+08,5.237705e+01,9.266284e-01,4.865574e+01,8.931042e-01,9.289515e-01,4.545049e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593383170000e+08,2.593383780000e+08,5.363934e+01,9.377278e-01,4.980328e+01,9.035746e-01,9.284841e-01,4.504867e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593383780000e+08,2.593384390000e+08,5.218033e+01,9.248866e-01,4.824590e+01,8.893348e-01,9.245994e-01,4.680000e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593384390000e+08,2.593385000000e+08,4.980328e+01,9.035746e-01,4.586885e+01,8.671496e-01,9.210007e-01,4.893818e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593385000000e+08,2.593385610000e+08,5.249180e+01,9.276429e-01,4.888525e+01,8.952081e-01,9.312930e-01,4.470264e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593385610000e+08,2.593386220000e+08,5.244262e+01,9.272082e-01,4.831147e+01,8.899390e-01,9.212254e-01,4.762873e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593386220000e+08,2.593386830000e+08,5.213115e+01,9.244506e-01,4.786885e+01,8.858529e-01,9.182390e-01,4.858894e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593386830000e+08,2.593387440000e+08,5.321312e+01,9.339947e-01,4.891803e+01,8.955082e-01,9.192853e-01,4.781093e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593387440000e+08,2.593388050000e+08,5.116393e+01,9.158346e-01,4.721312e+01,8.797644e-01,9.227812e-01,4.778198e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593388050000e+08,2.593388660000e+08,5.065574e+01,9.112749e-01,4.681967e+01,8.760911e-01,9.242718e-01,4.759369e-03,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593388720000e+08,2.593389330000e+08,5.460656e+01,9.461445e-01,5.060656e+01,9.108324e-01,9.267488e-01,4.514412e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593389330000e+08,2.593389940000e+08,5.400000e+01,9.408751e-01,5.034426e+01,9.084689e-01,9.323012e-01,4.377306e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593389940000e+08,2.593390550000e+08,5.370492e+01,9.383008e-01,4.998361e+01,9.052090e-01,9.307082e-01,4.436861e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593390550000e+08,2.593391160000e+08,5.373771e+01,9.385872e-01,5.022951e+01,9.074329e-01,9.347163e-01,4.314573e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593391160000e+08,2.593391770000e+08,5.309836e+01,9.329871e-01,4.949180e+01,9.007447e-01,9.320778e-01,4.421060e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593391770000e+08,2.593392380000e+08,5.265574e+01,9.290903e-01,4.909836e+01,8.971573e-01,9.324408e-01,4.428586e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593392380000e+08,2.593392990000e+08,5.281967e+01,9.305355e-01,4.909836e+01,8.971573e-01,9.295469e-01,4.508405e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593392990000e+08,2.593393600000e+08,5.255738e+01,9.282222e-01,4.900000e+01,8.962582e-01,9.323144e-01,4.436573e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593393600000e+08,2.593394210000e+08,5.127869e+01,9.168611e-01,4.824590e+01,8.893348e-01,9.408568e-01,4.217751e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593394210000e+08,2.593394820000e+08,5.285246e+01,9.308242e-01,4.921312e+01,8.982050e-01,9.311414e-01,4.459532e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593394820000e+08,2.593395430000e+08,5.296721e+01,9.318342e-01,4.968853e+01,9.025331e-01,9.380997e-01,4.239381e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593395430000e+08,2.593396040000e+08,5.342623e+01,9.358631e-01,4.954099e+01,9.011921e-01,9.272783e-01,4.548780e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593396040000e+08,2.593396650000e+08,5.088525e+01,9.133369e-01,4.700000e+01,8.777766e-01,9.236469e-01,4.766564e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593396650000e+08,2.593397260000e+08,5.188525e+01,9.222677e-01,4.862295e+01,8.928032e-01,9.371248e-01,4.314709e-03,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593397850000e+08,2.593398460000e+08,5.172131e+01,9.208096e-01,4.803279e+01,8.873684e-01,9.286847e-01,4.581693e-03,2.100000e+01,1.500000e+01,1.009000e+03,36300100062
2.593398460000e+08,2.593399070000e+08,5.132787e+01,9.173006e-01,4.772131e+01,8.844866e-01,9.297349e-01,4.567809e-03,2.100000e+01,1.500000e+01,1.009000e+03,36300100062
2.593399070000e+08,2.593399680000e+08,5.193443e+01,9.227048e-01,4.844262e+01,8.911461e-01,9.327651e-01,4.449292e-03,2.100000e+01,1.500000e+01,1.009000e+03,36300100062
2.593399680000e+08,2.593400290000e+08,5.072131e+01,9.118645e-01,4.742623e+01,8.817478e-01,9.350355e-01,4.430899e-03,2.100000e+01,1.500000e+01,1.009000e+03,36300100062
