#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,2.593773860104e+08,2.593782939870e+08,9.079765446782e+02,48146,48109,44672,37,37,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.271725e+00,36300200009,0,0,0
10,2.593782970024e+08,2.593792029907e+08,9.059882954955e+02,48170,48129,44733,41,41,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.174201e+00,36300200010,0,0,0
11,2.593792060199e+08,2.593801089878e+08,9.029679197669e+02,48136,48105,44399,31,31,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.650444e+00,36300200011,0,0,0
12,2.593801120144e+08,2.593810139966e+08,9.019821633399e+02,48147,48108,44860,39,39,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.898118e+00,36300200012,0,0,0
13,2.593810170078e+08,2.593819149920e+08,8.979841558039e+02,48191,48151,44764,40,40,0,2,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.440489e+00,36300200013,0,0,0
14,2.593819180150e+08,2.593828169904e+08,8.989753986597e+02,48169,48132,44652,37,37,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.072222e+00,36300200014,0,0,0
15,2.593828200044e+08,2.593837179839e+08,8.979794555306e+02,48159,48117,44744,42,42,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.016684e+00,36300200015,0,0,0
16,2.593837210217e+08,2.593846179856e+08,8.969639595449e+02,48156,48119,44796,37,37,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.425387e+00,36300200016,0,0,0
17,2.593846210053e+08,2.593855289702e+08,9.079648446441e+02,48180,48143,44842,37,37,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.658966e+00,36300200017,0,0,0
18,2.593855320148e+08,2.593864239955e+08,8.919807816446e+02,48208,48171,44842,37,37,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.594625e+00,36300200018,0,0,0
19,2.593864270045e+08,2.593873209968e+08,8.939922949970e+02,48175,48139,44885,36,36,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.720672e+00,36300200019,0,0,0
20,2.593873240163e+08,2.593882229672e+08,8.989509054720e+02,48168,48126,44784,42,42,0,2,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.594444e+00,36300200020,0,0,0
21,2.593882260137e+08,2.593891179993e+08,8.919856147766e+02,48202,48167,44811,35,35,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.708847e+00,36300200021,0,0,0
22,2.593891210204e+08,2.593900209752e+08,8.999548526406e+02,48168,48130,44801,38,38,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.764707e+00,36300200022,0,0,0
23,2.593900240090e+08,2.593909209634e+08,8.969544187486e+02,48188,48141,44833,47,47,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.867483e+00,36300200023,0,0,0
24,2.593909240009e+08,2.593918249981e+08,9.009971785247e+02,48148,48106,44735,42,42,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.569844e+00,36300200024,0,0,0
25,2.593918280688e+08,2.593927289443e+08,9.008754375875e+02,48191,48161,44699,30,30,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.730599e+00,36300200025,0,0,0
26,2.593927320381e+08,2.593936279811e+08,8.959429478049e+02,48172,48129,44731,43,43,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.149384e+00,36300200026,0,0,0
27,2.593936310084e+08,2.593945349891e+08,9.039806760550e+02,48159,48118,44803,41,41,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.940331e+00,36300200027,0,0,0
28,2.593945380024e+08,2.593954359597e+08,8.979573739767e+02,48149,48108,44561,41,41,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.954394e+00,36300200028,0,0,0
29,2.593954390070e+08,2.593963339838e+08,8.949768084586e+02,48158,48119,44770,39,39,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.877232e+00,36300200029,0,0,0
30,2.593963370340e+08,2.593972359984e+08,8.989644224644e+02,48199,48175,44799,24,24,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.821112e+00,36300200030,0,0,0
31,2.593972390325e+08,2.593981409893e+08,9.019567413032e+02,48185,48140,44777,45,45,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.291255e+00,36300200031,0,0,0
32,2.593981440217e+08,2.593990479967e+08,9.039749888480e+02,48160,48125,44769,35,35,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.916024e+00,36300200032,0,0,0
33,2.593990510026e+08,2.593999539984e+08,9.029957979620e+02,48175,48140,44843,35,35,0,2,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.943585e+00,36300200033,0,0,0
34,2.593999570668e+08,2.594008629837e+08,9.059169290364e+02,48155,48104,44759,51,51,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.914004e+00,36300200034,0,0,0
35,2.594008660037e+08,2.594017769939e+08,9.109901964366e+02,48170,48142,44743,28,28,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.893643e+00,36300200035,0,0,0
36,2.594017800377e+08,2.594026849945e+08,9.049567666948e+02,48137,48094,44787,43,43,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.123621e+00,36300200036,0,0,0
37,2.594026880041e+08,2.594035969973e+08,9.089932568073e+02,48161,48125,44739,36,36,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.015384e+00,36300200037,0,0,0
38,2.594036000150e+08,2.594045149710e+08,9.149559870064e+02,48114,48072,44705,42,42,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.820960e+00,36300200038,0,0,0
39,2.594045180410e+08,2.594054259990e+08,9.079580264390e+02,48120,48092,44470,28,28,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.852588e+00,36300200039,0,0,0
40,2.594054290247e+08,2.594063419924e+08,9.129677096009e+02,48134,48099,44486,35,35,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.663018e+00,36300200040,0,0,0
41,2.594063450163e+08,2.594072589861e+08,9.139697839618e+02,48127,48089,44417,38,38,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.488526e+00,36300200041,0,0,0
42,2.594072620190e+08,2.594081769956e+08,9.149765837789e+02,48120,48078,44807,42,42,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.931221e+00,36300200042,0,0,0
43,2.594081810490e+08,2.594090959749e+08,9.149259863198e+02,48131,48087,44794,44,44,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36300200043,0,0,0
44,2.594090990017e+08,2.594100029942e+08,9.039924891591e+02,48173,48134,44814,39,39,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.896132e+00,36300200044,0,0,0
45,2.594100060038e+08,2.594109189692e+08,9.129654476047e+02,48174,48138,44685,36,36,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36300200045,0,0,0
46,2.594109220167e+08,2.594118399835e+08,9.179667575061e+02,48159,48116,44808,43,43,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.457018e+00,36300200046,0,0,0
47,2.594118430083e+08,2.594127579974e+08,9.149890937805e+02,48135,48104,44644,31,31,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.399564e+00,36300200047,0,0,0
48,2.594127610103e+08,2.594136789826e+08,9.179722160697e+02,48112,48082,44610,30,30,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.711642e+00,36300200048,0,0,0
49,2.594136820004e+08,2.594146019834e+08,9.199829575717e+02,48148,48109,44630,39,39,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.896851e+00,36300200049,0,0,0
50,2.594146050090e+08,2.594155209918e+08,9.159828599095e+02,48149,48121,44712,28,28,0,2,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.454744e+00,36300200050,0,0,0
51,2.594155240080e+08,2.594164319990e+08,9.079910529256e+02,48164,48128,44820,36,36,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.051706e+00,36300200051,0,0,0
52,2.594164350190e+08,2.594173549880e+08,9.199690696001e+02,48153,48113,44636,40,40,0,2,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.146574e+00,36300200052,0,0,0
53,2.594173580066e+08,2.594182729899e+08,9.149833044410e+02,48150,48120,44774,30,30,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.627729e+00,36300200053,0,0,0
54,2.594182760179e+08,2.594191939903e+08,9.179723814726e+02,48131,48096,44856,35,35,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.402609e+00,36300200054,0,0,0
55,2.594191970295e+08,2.594201079819e+08,9.109524402022e+02,48133,48089,44822,44,44,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.598685e+00,36300200055,0,0,0
56,2.594201110144e+08,2.594210219876e+08,9.109731355906e+02,48148,48103,44596,45,45,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.296046e+00,36300200056,0,0,0
57,2.594210250085e+08,2.594219499938e+08,9.249853280783e+02,48128,48083,44803,45,45,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.734335e+00,36300200057,0,0,0
58,2.594219530567e+08,2.594228739514e+08,9.208947354853e+02,48114,48081,44789,33,33,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.328632e+00,36300200058,0,0,0
59,2.594228770142e+08,2.594238039977e+08,9.269835464358e+02,48101,48053,44328,48,48,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.728446e+00,36300200059,0,0,0
60,2.594238070007e+08,2.594247329956e+08,9.259948224127e+02,48103,48064,44859,39,39,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.553398e+00,36300200060,0,0,0
61,2.594247360225e+08,2.594256599755e+08,9.239529783726e+02,48136,48097,44793,39,39,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.107031e+00,36300200061,0,0,0
62,2.594256630068e+08,2.594265849371e+08,9.219302349687e+02,48138,48106,44782,32,32,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.264354e+00,36300200062,0,0,0
63,2.594265880076e+08,2.594275089682e+08,9.209605729282e+02,48131,48094,44569,37,37,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.240780e+00,36300200063,0,0,0
64,2.594275120088e+08,2.594284329911e+08,9.209822932184e+02,48111,48069,44584,42,42,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.893711e+00,36300200064,0,0,0
65,2.594284360179e+08,2.594293599929e+08,9.239750034809e+02,48130,48089,44638,41,41,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.249722e+00,36300200065,0,0,0
66,2.594293630026e+08,2.594302879601e+08,9.249574944377e+02,48116,48080,44574,36,36,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.508634e+00,36300200066,0,0,0
67,2.594302910019e+08,2.594312119649e+08,9.209630619287e+02,48128,48080,44627,48,48,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.539047e+00,36300200067,0,0,0
68,2.594312150074e+08,2.594321339726e+08,9.189652498662e+02,48151,48110,44669,41,41,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36300200068,0,0,0
69,2.594321370135e+08,2.594330479761e+08,9.109625721872e+02,48144,48106,44733,38,38,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.504390e+00,36300200069,0,0,0
70,2.594330510127e+08,2.594339729706e+08,9.219579057395e+02,48157,48114,44894,43,43,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.479957e+00,36300200070,0,0,0
71,2.594339760139e+08,2.594348949505e+08,9.189366135597e+02,48160,48120,44759,40,40,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.916303e+00,36300200071,0,0,0
72,2.594348980002e+08,2.594358199991e+08,9.219989367127e+02,48113,48080,44623,33,33,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.209100e+00,36300200072,0,0,0
73,2.594358230037e+08,2.594367489708e+08,9.259671197832e+02,48140,48092,44866,48,48,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.773464e+00,36300200073,0,0,0
74,2.594367520002e+08,2.594376749835e+08,9.229832497239e+02,48105,48059,44643,46,46,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.147181e+00,36300200074,0,0,0
75,2.594376780074e+08,2.594386019541e+08,9.239466916919e+02,48126,48093,44826,33,33,0,2,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.535131e+00,36300200075,0,0,0
76,2.594386050644e+08,2.594395299579e+08,9.248934779167e+02,48113,48080,44597,33,33,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.452481e+00,36300200076,0,0,0
77,2.594395330226e+08,2.594404589975e+08,9.259749043286e+02,48127,48103,44737,24,24,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.435815e+00,36300200077,0,0,0
78,2.594404620002e+08,2.594413889525e+08,9.269522812068e+02,48107,48070,44797,37,37,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.391165e+00,36300200078,0,0,0
79,2.594413920123e+08,2.594423219999e+08,9.299875904620e+02,48139,48103,44594,36,36,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.878628e+00,36300200079,0,0,0
80,2.594423250014e+08,2.594432449700e+08,9.199686253369e+02,48103,48063,44620,40,40,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.245387e+00,36300200080,0,0,0
81,2.594432480094e+08,2.594441749998e+08,9.269903268218e+02,48137,48099,44804,38,38,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.542027e+00,36300200081,0,0,0
82,2.594441780245e+08,2.594451059453e+08,9.279207622707e+02,48139,48098,44480,41,41,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.012922e+00,36300200082,0,0,0
83,2.594451090017e+08,2.594460409989e+08,9.319972181022e+02,48093,48047,44704,46,46,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.442660e+00,36300200083,0,0,0
84,2.594460440037e+08,2.594469729366e+08,9.289329175949e+02,48111,48072,44831,39,39,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.393546e+00,36300200084,0,0,0
85,2.594469760517e+08,2.594479039265e+08,9.278748233318e+02,48109,48069,44659,40,40,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.767491e+00,36300200085,0,0,0
86,2.594479070132e+08,2.594488239577e+08,9.169445908070e+02,48110,48070,44688,40,40,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.870370e+00,36300200086,0,0,0
87,2.594488270009e+08,2.594497509672e+08,9.239662925303e+02,48121,48079,44628,42,42,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.802162e+00,36300200087,0,0,0
88,2.594497540410e+08,2.594506799854e+08,9.259443435371e+02,48119,48086,44718,33,33,0,2,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.515641e+00,36300200088,0,0,0
89,2.594506830129e+08,2.594516109998e+08,9.279869066179e+02,48100,48061,44674,39,39,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.600648e+00,36300200089,0,0,0
90,2.594516140129e+08,2.594525449897e+08,9.309768368900e+02,48104,48064,44548,40,40,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.804721e+00,36300200090,0,0,0
91,2.594525480425e+08,2.594534679956e+08,9.199530337155e+02,48146,48109,44767,37,37,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.919651e+00,36300200091,0,0,0
92,2.594534710006e+08,2.594543979748e+08,9.269742473662e+02,48147,48110,44606,37,37,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.475214e+00,36300200092,0,0,0
93,2.594544010568e+08,2.594553259568e+08,9.249000182748e+02,48137,48098,44819,39,39,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.550755e+00,36300200093,0,0,0
94,2.594553290045e+08,2.594562409503e+08,9.119457364976e+02,48120,48079,44755,41,41,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.916760e+00,36300200094,0,0,0
