#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395036050000e+08,3.395036660000e+08,2.144262e+01,5.928899e-01,1.796721e+01,5.427195e-01,8.379205e-01,1.018970e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395036660000e+08,3.395037270000e+08,2.085246e+01,5.846739e-01,1.752459e+01,5.359929e-01,8.404088e-01,1.026848e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395037270000e+08,3.395037880000e+08,2.086885e+01,5.849037e-01,1.755738e+01,5.364940e-01,8.413197e-01,1.024066e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395037880000e+08,3.395038490000e+08,2.119672e+01,5.894805e-01,1.813115e+01,5.451898e-01,8.553751e-01,9.781389e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395038490000e+08,3.395039100000e+08,2.116393e+01,5.890244e-01,1.765574e+01,5.379947e-01,8.342370e-01,1.034964e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395039100000e+08,3.395039710000e+08,2.139344e+01,5.922096e-01,1.795082e+01,5.424719e-01,8.390805e-01,1.017187e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395039710000e+08,3.395040320000e+08,2.167213e+01,5.960544e-01,1.800000e+01,5.432144e-01,8.305597e-01,1.031758e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395040320000e+08,3.395040930000e+08,2.057377e+01,5.807537e-01,1.719672e+01,5.309553e-01,8.358566e-01,1.045576e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395040930000e+08,3.395041540000e+08,2.209836e+01,6.018872e-01,1.849180e+01,5.505854e-01,8.367953e-01,1.006540e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395041540000e+08,3.395042150000e+08,2.113115e+01,5.885680e-01,1.763935e+01,5.377449e-01,8.347556e-01,1.034467e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395042150000e+08,3.395042760000e+08,2.198361e+01,6.003224e-01,1.840984e+01,5.493638e-01,8.374348e-01,1.007569e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395042760000e+08,3.395043370000e+08,2.177049e+01,5.974055e-01,1.821312e+01,5.464208e-01,8.365964e-01,1.014588e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395043370000e+08,3.395043980000e+08,2.086885e+01,5.849037e-01,1.760656e+01,5.372449e-01,8.436763e-01,1.017855e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395043980000e+08,3.395044590000e+08,2.086885e+01,5.849037e-01,1.749180e+01,5.354912e-01,8.381776e-01,1.032222e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395044590000e+08,3.395045200000e+08,2.132787e+01,5.913013e-01,1.745902e+01,5.349892e-01,8.186011e-01,1.068353e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395045200000e+08,3.395045810000e+08,2.070492e+01,5.826018e-01,1.698361e+01,5.276550e-01,8.202692e-01,1.080408e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395045810000e+08,3.395046420000e+08,2.139344e+01,5.922096e-01,1.788525e+01,5.414801e-01,8.360153e-01,1.024952e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395046420000e+08,3.395047030000e+08,2.160656e+01,5.951520e-01,1.811475e+01,5.449433e-01,8.383915e-01,1.013906e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395047030000e+08,3.395047640000e+08,2.172131e+01,5.967304e-01,1.811475e+01,5.449433e-01,8.339623e-01,1.022277e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395047640000e+08,3.395048250000e+08,2.106557e+01,5.876541e-01,1.755738e+01,5.364940e-01,8.334630e-01,1.039314e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395048250000e+08,3.395048860000e+08,2.247541e+01,6.070002e-01,1.893443e+01,5.571359e-01,8.424507e-01,9.839243e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395048860000e+08,3.395049480000e+08,2.137097e+01,5.871056e-01,1.779032e+01,5.356685e-01,8.324528e-01,1.025984e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395049480000e+08,3.395050090000e+08,2.104918e+01,5.874254e-01,1.749180e+01,5.354912e-01,8.309969e-01,1.045838e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395050090000e+08,3.395050700000e+08,2.154098e+01,5.942482e-01,1.834426e+01,5.483845e-01,8.515982e-01,9.807070e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395050700000e+08,3.395051310000e+08,2.119672e+01,5.894805e-01,1.790164e+01,5.417282e-01,8.445476e-01,1.007654e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395051310000e+08,3.395051920000e+08,2.165574e+01,5.958289e-01,1.821312e+01,5.464208e-01,8.410295e-01,1.006034e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395051920000e+08,3.395052530000e+08,2.214754e+01,6.025566e-01,1.831148e+01,5.478943e-01,8.267950e-01,1.029560e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.395053150000e+08,3.395053760000e+08,2.083607e+01,5.844441e-01,1.739344e+01,5.339835e-01,8.347757e-01,1.041715e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395053760000e+08,3.395054370000e+08,2.180328e+01,5.978552e-01,1.801639e+01,5.434618e-01,8.263158e-01,1.038789e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395054370000e+08,3.395054980000e+08,2.116393e+01,5.890244e-01,1.762295e+01,5.374950e-01,8.326879e-01,1.038823e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395054980000e+08,3.395055590000e+08,2.268852e+01,6.098713e-01,1.911475e+01,5.597827e-01,8.424855e-01,9.792045e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395055590000e+08,3.395056200000e+08,2.222951e+01,6.036706e-01,1.880328e+01,5.552031e-01,8.458702e-01,9.805400e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395056200000e+08,3.395056810000e+08,2.229508e+01,6.045603e-01,1.868852e+01,5.535063e-01,8.382353e-01,9.985168e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395056810000e+08,3.395057420000e+08,2.095082e+01,5.860512e-01,1.767213e+01,5.382444e-01,8.435055e-01,1.016314e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395057420000e+08,3.395058030000e+08,2.144262e+01,5.928899e-01,1.795082e+01,5.424719e-01,8.371559e-01,1.020905e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395058030000e+08,3.395058640000e+08,2.193443e+01,5.996505e-01,1.863935e+01,5.527775e-01,8.497758e-01,9.767740e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395058640000e+08,3.395059250000e+08,2.191803e+01,5.994264e-01,1.837705e+01,5.488744e-01,8.384443e-01,1.006543e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395059250000e+08,3.395059860000e+08,2.134426e+01,5.915285e-01,1.773771e+01,5.392421e-01,8.310292e-01,1.038505e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395059860000e+08,3.395060470000e+08,2.150820e+01,5.937958e-01,1.814754e+01,5.454363e-01,8.437500e-01,1.002421e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395060470000e+08,3.395061080000e+08,2.152459e+01,5.940220e-01,1.804918e+01,5.439560e-01,8.385377e-01,1.015464e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395061080000e+08,3.395061690000e+08,2.268852e+01,6.098713e-01,1.909836e+01,5.595425e-01,8.417630e-01,9.810268e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395061690000e+08,3.395062300000e+08,2.213115e+01,6.023335e-01,1.890164e+01,5.566533e-01,8.540741e-01,9.608313e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395062300000e+08,3.395062910000e+08,2.229508e+01,6.045603e-01,1.886885e+01,5.561703e-01,8.463235e-01,9.779179e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395062910000e+08,3.395063520000e+08,2.136065e+01,5.917556e-01,1.809836e+01,5.446966e-01,8.472755e-01,9.965394e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395063520000e+08,3.395064130000e+08,2.196721e+01,6.000986e-01,1.865574e+01,5.530206e-01,8.492537e-01,9.774390e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395064130000e+08,3.395064740000e+08,2.226229e+01,6.041156e-01,1.891803e+01,5.568947e-01,8.497791e-01,9.695458e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395064740000e+08,3.395065350000e+08,2.303279e+01,6.144808e-01,1.891803e+01,5.568947e-01,8.213523e-01,1.021940e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395065350000e+08,3.395065960000e+08,2.132787e+01,5.913013e-01,1.772131e+01,5.389928e-01,8.308993e-01,1.039222e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395065960000e+08,3.395066570000e+08,2.085246e+01,5.846739e-01,1.742623e+01,5.344865e-01,8.356918e-01,1.038985e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395066570000e+08,3.395067180000e+08,2.155738e+01,5.944743e-01,1.819672e+01,5.461748e-01,8.441064e-01,1.000345e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395067180000e+08,3.395067790000e+08,2.201639e+01,6.007699e-01,1.827869e+01,5.474036e-01,8.302308e-01,1.024450e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395067790000e+08,3.395068400000e+08,2.206557e+01,6.014405e-01,1.859016e+01,5.520478e-01,8.424963e-01,9.929031e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395068400000e+08,3.395069010000e+08,2.052459e+01,5.800592e-01,1.708197e+01,5.291808e-01,8.322684e-01,1.055935e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395069010000e+08,3.395069620000e+08,2.240984e+01,6.061141e-01,1.881967e+01,5.554451e-01,8.397952e-01,9.920652e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395069620000e+08,3.395070230000e+08,2.085246e+01,5.846739e-01,1.760656e+01,5.372449e-01,8.443396e-01,1.016492e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395070230000e+08,3.395070840000e+08,2.255738e+01,6.081061e-01,1.924590e+01,5.616997e-01,8.531977e-01,9.540739e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395070840000e+08,3.395071450000e+08,2.300000e+01,6.140433e-01,1.916393e+01,5.605024e-01,8.332145e-01,9.952420e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395071450000e+08,3.395072060000e+08,2.226229e+01,6.041156e-01,1.888525e+01,5.564119e-01,8.483064e-01,9.734422e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395072060000e+08,3.395072670000e+08,2.085246e+01,5.846739e-01,1.744262e+01,5.347379e-01,8.364780e-01,1.036983e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395072670000e+08,3.395073280000e+08,2.108197e+01,5.878827e-01,1.760656e+01,5.372449e-01,8.351477e-01,1.034686e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395073280000e+08,3.395073890000e+08,2.163935e+01,5.956033e-01,1.798361e+01,5.429671e-01,8.310606e-01,1.031323e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.395074230000e+08,3.395074840000e+08,2.232787e+01,6.050047e-01,1.854098e+01,5.513171e-01,8.303965e-01,1.016885e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395074840000e+08,3.395075450000e+08,2.226229e+01,6.041156e-01,1.849180e+01,5.505854e-01,8.306333e-01,1.017815e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395075450000e+08,3.395076060000e+08,2.081967e+01,5.842141e-01,1.700000e+01,5.279096e-01,8.165354e-01,1.086080e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395076060000e+08,3.395076670000e+08,2.162295e+01,5.953777e-01,1.808197e+01,5.444499e-01,8.362396e-01,1.018937e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395076670000e+08,3.395077280000e+08,2.150820e+01,5.937958e-01,1.829508e+01,5.476490e-01,8.506098e-01,9.841456e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395077280000e+08,3.395077890000e+08,2.237705e+01,6.056706e-01,1.852459e+01,5.510733e-01,8.278388e-01,1.021819e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395077890000e+08,3.395078500000e+08,2.173771e+01,5.969555e-01,1.837705e+01,5.488744e-01,8.453997e-01,9.928062e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395078500000e+08,3.395079110000e+08,2.237705e+01,6.056706e-01,1.877049e+01,5.547189e-01,8.388278e-01,9.952108e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395079110000e+08,3.395079720000e+08,2.177049e+01,5.974055e-01,1.803279e+01,5.437090e-01,8.283132e-01,1.034824e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395079720000e+08,3.395080330000e+08,2.288525e+01,6.125095e-01,1.968852e+01,5.681220e-01,8.603152e-01,9.278134e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395080330000e+08,3.395080940000e+08,2.232787e+01,6.050047e-01,1.839344e+01,5.491192e-01,8.237885e-01,1.032372e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395080940000e+08,3.395081550000e+08,2.260656e+01,6.087686e-01,1.929508e+01,5.624170e-01,8.535171e-01,9.521766e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395081550000e+08,3.395082160000e+08,2.162295e+01,5.953777e-01,1.790164e+01,5.417282e-01,8.278999e-01,1.039339e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395082160000e+08,3.395082770000e+08,2.129508e+01,5.908466e-01,1.822951e+01,5.466666e-01,8.560431e-01,9.740012e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395082770000e+08,3.395083380000e+08,2.168852e+01,5.962797e-01,1.811475e+01,5.449433e-01,8.352230e-01,1.019928e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395083380000e+08,3.395083990000e+08,2.216393e+01,6.027796e-01,1.900000e+01,5.580999e-01,8.572485e-01,9.513828e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395083990000e+08,3.395084600000e+08,2.255738e+01,6.081061e-01,1.845902e+01,5.500971e-01,8.183140e-01,1.039469e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395084600000e+08,3.395085210000e+08,2.127869e+01,5.906191e-01,1.801639e+01,5.434618e-01,8.466872e-01,1.000031e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395085210000e+08,3.395085820000e+08,2.168852e+01,5.962797e-01,1.783607e+01,5.407351e-01,8.223734e-01,1.050772e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395085820000e+08,3.395086430000e+08,2.059016e+01,5.809851e-01,1.722951e+01,5.314611e-01,8.367835e-01,1.042783e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395086430000e+08,3.395087040000e+08,2.198361e+01,6.003224e-01,1.863935e+01,5.527775e-01,8.478747e-01,9.807361e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395087040000e+08,3.395087660000e+08,2.170968e+01,5.917399e-01,1.808064e+01,5.400216e-01,8.328381e-01,1.017013e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395087660000e+08,3.395088270000e+08,2.247541e+01,6.070002e-01,1.886885e+01,5.561703e-01,8.395332e-01,9.912719e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395088270000e+08,3.395088880000e+08,2.249180e+01,6.072217e-01,1.883607e+01,5.556870e-01,8.374636e-01,9.960503e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395088880000e+08,3.395089490000e+08,2.219672e+01,6.032252e-01,1.860656e+01,5.522912e-01,8.382570e-01,1.000673e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395089490000e+08,3.395090100000e+08,2.267213e+01,6.096510e-01,1.909836e+01,5.595425e-01,8.423716e-01,9.798463e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395090100000e+08,3.395090710000e+08,2.200000e+01,6.005462e-01,1.821312e+01,5.464208e-01,8.278689e-01,1.030467e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395090710000e+08,3.395091320000e+08,2.093443e+01,5.858219e-01,1.809836e+01,5.446966e-01,8.645262e-01,9.576819e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395091320000e+08,3.395091930000e+08,2.232787e+01,6.050047e-01,1.860656e+01,5.522912e-01,8.333333e-01,1.009823e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395091930000e+08,3.395092540000e+08,2.185246e+01,5.985290e-01,1.836065e+01,5.486295e-01,8.402101e-01,1.003584e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395092540000e+08,3.395093150000e+08,2.209836e+01,6.018872e-01,1.854098e+01,5.513171e-01,8.390208e-01,1.000982e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395093150000e+08,3.395093760000e+08,2.111475e+01,5.883396e-01,1.788525e+01,5.414801e-01,8.470497e-01,1.002932e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395093760000e+08,3.395094370000e+08,2.191803e+01,5.994264e-01,1.840984e+01,5.493638e-01,8.399402e-01,1.002766e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395094370000e+08,3.395094980000e+08,2.214754e+01,6.025566e-01,1.837705e+01,5.488744e-01,8.297557e-01,1.022548e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.395095170000e+08,3.395095780000e+08,2.177049e+01,5.974055e-01,1.837705e+01,5.488744e-01,8.441265e-01,9.953844e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395095780000e+08,3.395096390000e+08,2.313115e+01,6.157914e-01,1.896721e+01,5.576181e-01,8.199858e-01,1.022805e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395096390000e+08,3.395097000000e+08,2.188525e+01,5.989779e-01,1.806557e+01,5.442030e-01,8.254682e-01,1.038836e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395097000000e+08,3.395097610000e+08,2.239344e+01,6.058924e-01,1.818033e+01,5.459287e-01,8.118594e-01,1.057441e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395097610000e+08,3.395098220000e+08,2.236065e+01,6.054487e-01,1.855738e+01,5.515608e-01,8.299120e-01,1.017292e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395098220000e+08,3.395098830000e+08,2.180328e+01,5.978552e-01,1.870492e+01,5.537490e-01,8.578947e-01,9.574063e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395098830000e+08,3.395099440000e+08,2.191803e+01,5.994264e-01,1.827869e+01,5.474036e-01,8.339566e-01,1.017693e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395099440000e+08,3.395100050000e+08,2.231148e+01,6.047825e-01,1.854098e+01,5.513171e-01,8.310066e-01,1.015800e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395100050000e+08,3.395100660000e+08,2.109836e+01,5.881112e-01,1.781967e+01,5.404866e-01,8.445998e-01,1.009862e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395100660000e+08,3.395101270000e+08,2.331148e+01,6.181871e-01,1.955738e+01,5.662268e-01,8.389592e-01,9.747395e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395101270000e+08,3.395101880000e+08,2.208197e+01,6.016639e-01,1.837705e+01,5.488744e-01,8.322197e-01,1.018136e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395101880000e+08,3.395102490000e+08,2.214754e+01,6.025566e-01,1.845902e+01,5.500971e-01,8.334567e-01,1.013625e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395102490000e+08,3.395103100000e+08,2.331148e+01,6.181871e-01,1.972131e+01,5.685949e-01,8.459916e-01,9.572062e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395103100000e+08,3.395103710000e+08,2.277049e+01,6.109720e-01,1.919672e+01,5.609816e-01,8.430526e-01,9.760079e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395103710000e+08,3.395104320000e+08,2.145902e+01,5.931165e-01,1.806557e+01,5.442030e-01,8.418640e-01,1.008478e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395104320000e+08,3.395104930000e+08,2.203279e+01,6.009936e-01,1.865574e+01,5.530206e-01,8.467262e-01,9.826658e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395104930000e+08,3.395105540000e+08,2.288525e+01,6.125095e-01,1.932787e+01,5.628946e-01,8.445559e-01,9.697475e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395105540000e+08,3.395106150000e+08,2.190164e+01,5.992022e-01,1.816393e+01,5.456825e-01,8.293413e-01,1.029266e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395106150000e+08,3.395106760000e+08,2.226229e+01,6.041156e-01,1.865574e+01,5.530206e-01,8.379971e-01,9.998453e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395106760000e+08,3.395107370000e+08,2.268852e+01,6.098713e-01,1.877049e+01,5.547189e-01,8.273121e-01,1.016009e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395107370000e+08,3.395107980000e+08,2.239344e+01,6.058924e-01,1.863935e+01,5.527775e-01,8.323572e-01,1.010699e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395107980000e+08,3.395108590000e+08,2.139344e+01,5.922096e-01,1.790164e+01,5.417282e-01,8.367816e-01,1.023023e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395108590000e+08,3.395109200000e+08,2.224590e+01,6.038932e-01,1.886885e+01,5.561703e-01,8.481945e-01,9.740954e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395109200000e+08,3.395109810000e+08,2.170492e+01,5.965051e-01,1.839344e+01,5.491192e-01,8.474320e-01,9.881893e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395109810000e+08,3.395110420000e+08,2.211475e+01,6.021104e-01,1.829508e+01,5.476490e-01,8.272794e-01,1.029182e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395110420000e+08,3.395111030000e+08,2.226229e+01,6.041156e-01,1.919672e+01,5.609816e-01,8.622975e-01,9.350819e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395111030000e+08,3.395111640000e+08,2.118033e+01,5.892525e-01,1.759016e+01,5.369948e-01,8.304954e-01,1.043826e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395111640000e+08,3.395112250000e+08,2.163935e+01,5.956033e-01,1.832787e+01,5.481395e-01,8.469697e-01,9.909132e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395112250000e+08,3.395112860000e+08,2.175410e+01,5.971805e-01,1.842623e+01,5.496083e-01,8.470234e-01,9.881544e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395112860000e+08,3.395113470000e+08,2.137705e+01,5.919826e-01,1.798361e+01,5.429671e-01,8.412577e-01,1.011980e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395113470000e+08,3.395114080000e+08,2.183607e+01,5.983045e-01,1.826229e+01,5.471581e-01,8.363363e-01,1.013712e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395114080000e+08,3.395114690000e+08,2.121312e+01,5.897084e-01,1.809836e+01,5.446966e-01,8.531685e-01,9.839202e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395114690000e+08,3.395115300000e+08,2.285246e+01,6.120706e-01,1.955738e+01,5.662268e-01,8.558106e-01,9.408579e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395115300000e+08,3.395115910000e+08,2.193443e+01,5.996505e-01,1.873771e+01,5.542341e-01,8.542601e-01,9.646200e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.395115960000e+08,3.395116570000e+08,2.318033e+01,6.164458e-01,1.957377e+01,5.664640e-01,8.444130e-01,9.639164e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.395116570000e+08,3.395117180000e+08,2.265574e+01,6.094306e-01,1.927869e+01,5.621780e-01,8.509406e-01,9.580215e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.395117180000e+08,3.395117790000e+08,2.283607e+01,6.118510e-01,1.909836e+01,5.595425e-01,8.363245e-01,9.912969e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.395117790000e+08,3.395118400000e+08,2.275410e+01,6.107520e-01,1.888525e+01,5.564119e-01,8.299712e-01,1.008319e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.395118400000e+08,3.395119010000e+08,2.218033e+01,6.030024e-01,1.845902e+01,5.500971e-01,8.322247e-01,1.015864e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.395119010000e+08,3.395119620000e+08,2.155738e+01,5.944743e-01,1.785246e+01,5.409836e-01,8.281369e-01,1.040350e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.395119620000e+08,3.395120230000e+08,2.226229e+01,6.041156e-01,1.873771e+01,5.542341e-01,8.416789e-01,9.905872e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.395120230000e+08,3.395120840000e+08,2.285246e+01,6.120706e-01,1.942623e+01,5.643250e-01,8.500717e-01,9.561768e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.395120840000e+08,3.395121450000e+08,2.281967e+01,6.116315e-01,1.921312e+01,5.612211e-01,8.419541e-01,9.777240e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.395121450000e+08,3.395122060000e+08,2.106557e+01,5.876541e-01,1.760656e+01,5.372449e-01,8.357977e-01,1.033448e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.395122060000e+08,3.395122670000e+08,2.200000e+01,6.005462e-01,1.863935e+01,5.527775e-01,8.472429e-01,9.820383e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.395122670000e+08,3.395123280000e+08,2.095082e+01,5.860512e-01,1.759016e+01,5.369948e-01,8.395931e-01,1.026551e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.395123280000e+08,3.395123890000e+08,2.245902e+01,6.067789e-01,1.881967e+01,5.554451e-01,8.379562e-01,9.955580e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.395123890000e+08,3.395124500000e+08,2.200000e+01,6.005462e-01,1.844262e+01,5.498528e-01,8.383011e-01,1.005026e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
