#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.605560670273e+08,3.605570449712e+08,9.779439453483e+02,48029,47779,37853,250,250,0,3,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.024565e+00,22417300017,0,1,0
18,3.605570490728e+08,3.605580359846e+08,9.869118444920e+02,48029,47762,38128,267,267,0,3,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.774847e-01,22417300018,0,1,0
19,3.605580400305e+08,3.605590289872e+08,9.889567267299e+02,48020,47801,37937,219,219,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22417300019,0,1,0
20,3.605590330145e+08,3.605600169612e+08,9.839467220306e+02,48030,47773,38206,257,257,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.850761e+00,22417300020,0,1,0
21,3.605600210240e+08,3.605610169941e+08,9.959700663090e+02,47980,47723,38378,257,257,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.255767e+00,22417300021,0,1,0
22,3.605610210367e+08,3.605620209332e+08,9.998965119720e+02,47974,47728,38505,246,246,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.272726e+00,22417300022,0,1,0
23,3.605620260377e+08,3.605630149258e+08,9.888881252408e+02,47983,47709,38475,274,274,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.483839e+00,22417300023,0,1,0
24,3.605630200486e+08,3.605640087794e+08,9.887307846546e+02,47989,47767,38252,222,222,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.945454e+00,22417300024,0,1,0
25,3.605640142642e+08,3.605650089820e+08,9.947178003788e+02,48002,47756,38463,246,246,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.186747e+00,22417300025,0,1,0
26,3.605650130143e+08,3.605660039921e+08,9.909778416157e+02,48003,47779,38515,224,224,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22417300026,0,1,0
27,3.605660080583e+08,3.605669939901e+08,9.859318102002e+02,47995,47784,38478,211,211,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.269503e+00,22417300027,0,1,0
28,3.605669980245e+08,3.605679949760e+08,9.969514927268e+02,47985,47737,38628,248,248,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417300028,0,1,0
29,3.605679990435e+08,3.605689949930e+08,9.959494594932e+02,48007,47768,38617,239,239,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417300029,0,1,0
30,3.605689990112e+08,3.605699889946e+08,9.899834229946e+02,47970,47759,38295,211,211,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.255298e+00,22417300030,0,1,0
31,3.605699940434e+08,3.605709949979e+08,1.000954501390e+03,47986,47768,38603,218,218,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417300031,0,1,0
32,3.605709990261e+08,3.605719879934e+08,9.889673160315e+02,47990,47741,38670,249,249,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417300032,0,1,0
33,3.605719930454e+08,3.605729919859e+08,9.989404739141e+02,47984,47772,38747,212,212,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417300033,0,1,0
34,3.605729960169e+08,3.605739899372e+08,9.939203109145e+02,47992,47747,38648,245,245,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417300034,0,1,0
35,3.605739940568e+08,3.605749819654e+08,9.879085689187e+02,48005,47779,38734,226,226,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992922e+00,22417300035,0,1,0
