#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595376660000e+08,3.595377270000e+08,4.554099e+01,8.640449e-01,2.954098e+01,6.959012e-01,6.486681e-01,9.057408e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595377270000e+08,3.595377880000e+08,4.678688e+01,8.757843e-01,3.101639e+01,7.130677e-01,6.629292e-01,8.848448e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595377880000e+08,3.595378490000e+08,4.577049e+01,8.662193e-01,2.957377e+01,6.962873e-01,6.461318e-01,9.049480e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595378490000e+08,3.595379100000e+08,4.698361e+01,8.776235e-01,2.932787e+01,6.933864e-01,6.242149e-01,9.046878e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595379100000e+08,3.595379710000e+08,4.527869e+01,8.615530e-01,2.944262e+01,6.947417e-01,6.502534e-01,9.074155e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595379710000e+08,3.595380320000e+08,4.727869e+01,8.803751e-01,3.126229e+01,7.158887e-01,6.612344e-01,8.813121e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595380320000e+08,3.595380930000e+08,4.529508e+01,8.617090e-01,2.998361e+01,7.010953e-01,6.619616e-01,8.999305e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595380930000e+08,3.595381540000e+08,4.639344e+01,8.720942e-01,3.072131e+01,7.096676e-01,6.621908e-01,8.890662e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595381540000e+08,3.595382150000e+08,4.562295e+01,8.648221e-01,2.900000e+01,6.894997e-01,6.356450e-01,9.122483e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595382150000e+08,3.595382760000e+08,4.562295e+01,8.648221e-01,2.963935e+01,6.970587e-01,6.496586e-01,9.043400e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595382760000e+08,3.595383370000e+08,4.637705e+01,8.719401e-01,2.977049e+01,6.985992e-01,6.419230e-01,9.013910e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595383370000e+08,3.595383980000e+08,4.624590e+01,8.707063e-01,2.988525e+01,6.999444e-01,6.462247e-01,9.002310e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595383980000e+08,3.595384590000e+08,4.816393e+01,8.885790e-01,2.980328e+01,6.989838e-01,6.187883e-01,8.960417e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100038
3.595384680000e+08,3.595385290000e+08,4.549180e+01,8.635782e-01,2.949180e+01,6.953216e-01,6.482883e-01,9.064545e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595385290000e+08,3.595385900000e+08,4.437705e+01,8.529318e-01,2.903279e+01,6.898894e-01,6.542298e-01,9.141444e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595385900000e+08,3.595386510000e+08,4.619672e+01,8.702433e-01,3.047541e+01,7.068217e-01,6.596877e-01,8.925602e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595386510000e+08,3.595387120000e+08,4.731147e+01,8.806804e-01,3.054098e+01,7.075817e-01,6.455302e-01,8.904300e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595387120000e+08,3.595387730000e+08,4.473771e+01,8.563907e-01,2.881967e+01,6.873526e-01,6.441920e-01,9.164604e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595387730000e+08,3.595388340000e+08,4.601639e+01,8.685431e-01,3.014754e+01,7.030092e-01,6.551479e-01,8.971497e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595388340000e+08,3.595388950000e+08,4.639344e+01,8.720942e-01,3.037705e+01,7.056801e-01,6.547703e-01,8.937280e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595388950000e+08,3.595389560000e+08,4.557377e+01,8.643558e-01,2.926229e+01,6.926108e-01,6.420863e-01,9.092084e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595389560000e+08,3.595390170000e+08,4.560656e+01,8.646667e-01,2.924590e+01,6.924168e-01,6.412653e-01,9.093415e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595390170000e+08,3.595390780000e+08,4.708197e+01,8.785417e-01,3.086885e+01,7.113696e-01,6.556407e-01,8.866386e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595390780000e+08,3.595391390000e+08,4.452459e+01,8.543485e-01,2.868852e+01,6.857869e-01,6.443299e-01,9.185715e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595391390000e+08,3.595392000000e+08,4.663934e+01,8.744023e-01,2.986885e+01,6.997523e-01,6.404218e-01,8.996811e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595392000000e+08,3.595392610000e+08,4.677049e+01,8.756309e-01,3.072131e+01,7.096676e-01,6.568524e-01,8.888397e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595392610000e+08,3.595393220000e+08,4.583607e+01,8.668396e-01,2.986885e+01,6.997523e-01,6.516452e-01,9.010480e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595393220000e+08,3.595393830000e+08,4.473771e+01,8.563907e-01,2.868852e+01,6.857869e-01,6.412606e-01,9.181319e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595393830000e+08,3.595394440000e+08,4.496721e+01,8.585845e-01,2.950820e+01,6.955149e-01,6.562158e-01,9.068874e-03,2.110000e+01,0.000000e+00,9.680000e+02,16416100039
3.595394640000e+08,3.595395250000e+08,4.631147e+01,8.713235e-01,2.940984e+01,6.943547e-01,6.350443e-01,9.057594e-03,2.130000e+01,0.000000e+00,9.680000e+02,16416100040
3.595395250000e+08,3.595395860000e+08,4.542623e+01,8.629556e-01,2.886885e+01,6.879389e-01,6.355106e-01,9.142934e-03,2.130000e+01,0.000000e+00,9.680000e+02,16416100040
3.595395860000e+08,3.595396470000e+08,4.396721e+01,8.489841e-01,2.845902e+01,6.830382e-01,6.472781e-01,9.226400e-03,2.130000e+01,0.000000e+00,9.680000e+02,16416100040
3.595396470000e+08,3.595397080000e+08,4.363934e+01,8.458127e-01,2.790164e+01,6.763164e-01,6.393689e-01,9.306863e-03,2.130000e+01,0.000000e+00,9.680000e+02,16416100040
3.595397080000e+08,3.595397690000e+08,4.752459e+01,8.826616e-01,3.000000e+01,7.012869e-01,6.312522e-01,8.960702e-03,2.130000e+01,0.000000e+00,9.680000e+02,16416100040
3.595397690000e+08,3.595398300000e+08,4.560656e+01,8.646667e-01,2.924590e+01,6.924168e-01,6.412653e-01,9.093415e-03,2.130000e+01,0.000000e+00,9.680000e+02,16416100040
3.595398300000e+08,3.595398910000e+08,4.655738e+01,8.736336e-01,2.939344e+01,6.941612e-01,6.313380e-01,9.052864e-03,2.130000e+01,0.000000e+00,9.680000e+02,16416100040
3.595398910000e+08,3.595399520000e+08,4.668853e+01,8.748632e-01,2.919672e+01,6.918344e-01,6.253511e-01,9.069935e-03,2.130000e+01,0.000000e+00,9.680000e+02,16416100040
3.595399520000e+08,3.595400130000e+08,4.527869e+01,8.615530e-01,2.819672e+01,6.798833e-01,6.227372e-01,9.222795e-03,2.130000e+01,0.000000e+00,9.680000e+02,16416100040
3.595404550000e+08,3.595405160000e+08,4.557377e+01,8.643558e-01,2.927869e+01,6.928048e-01,6.424460e-01,9.090059e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595405160000e+08,3.595405770000e+08,4.504918e+01,8.593668e-01,2.880328e+01,6.871571e-01,6.393741e-01,9.160046e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595405770000e+08,3.595406380000e+08,4.518033e+01,8.606167e-01,2.870492e+01,6.859828e-01,6.353410e-01,9.168690e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595406380000e+08,3.595406990000e+08,4.713115e+01,8.790004e-01,3.031148e+01,7.049180e-01,6.431304e-01,8.934811e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595406990000e+08,3.595407600000e+08,4.649180e+01,8.730181e-01,3.000000e+01,7.012869e-01,6.452751e-01,8.983905e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595407600000e+08,3.595408210000e+08,4.713115e+01,8.790004e-01,3.031148e+01,7.049180e-01,6.431304e-01,8.934811e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595408210000e+08,3.595408820000e+08,4.473771e+01,8.563907e-01,2.936065e+01,6.937739e-01,6.562843e-01,9.091675e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595408820000e+08,3.595409430000e+08,4.688525e+01,8.767044e-01,3.088525e+01,7.115585e-01,6.587412e-01,8.865767e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595409430000e+08,3.595410040000e+08,4.609836e+01,8.693163e-01,2.945902e+01,6.949350e-01,6.390470e-01,9.056994e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595410040000e+08,3.595410650000e+08,4.511475e+01,8.599919e-01,2.867213e+01,6.855910e-01,6.355378e-01,9.174296e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595410650000e+08,3.595411260000e+08,4.724590e+01,8.800699e-01,3.052459e+01,7.073918e-01,6.460791e-01,8.907359e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595411260000e+08,3.595411870000e+08,4.521312e+01,8.609289e-01,2.972131e+01,6.980219e-01,6.573604e-01,9.036982e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595411870000e+08,3.595412480000e+08,4.688525e+01,8.767044e-01,3.116393e+01,7.147616e-01,6.646853e-01,8.827777e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595412480000e+08,3.595413090000e+08,4.531147e+01,8.618649e-01,2.901639e+01,6.896946e-01,6.403763e-01,9.127940e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595413090000e+08,3.595413700000e+08,4.619672e+01,8.702433e-01,2.995082e+01,7.007118e-01,6.483322e-01,8.994864e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595413700000e+08,3.595414310000e+08,4.598361e+01,8.682336e-01,3.060656e+01,7.083409e-01,6.655971e-01,8.907879e-03,2.150000e+01,0.000000e+00,9.680000e+02,16416100041
3.595414470000e+08,3.595415080000e+08,4.696721e+01,8.774704e-01,2.922951e+01,6.922227e-01,6.223386e-01,9.057375e-03,2.160000e+01,0.000000e+00,9.680000e+02,16416100042
3.595415080000e+08,3.595415690000e+08,4.539344e+01,8.626441e-01,2.788525e+01,6.761178e-01,6.143012e-01,9.250248e-03,2.160000e+01,0.000000e+00,9.680000e+02,16416100042
3.595415690000e+08,3.595416300000e+08,4.662295e+01,8.742486e-01,2.944262e+01,6.947417e-01,6.315049e-01,9.045643e-03,2.160000e+01,0.000000e+00,9.680000e+02,16416100042
3.595416300000e+08,3.595416910000e+08,4.506557e+01,8.595231e-01,2.850820e+01,6.836282e-01,6.325937e-01,9.194928e-03,2.160000e+01,0.000000e+00,9.680000e+02,16416100042
3.595424320000e+08,3.595424930000e+08,4.659016e+01,8.739412e-01,2.996721e+01,7.009035e-01,6.432090e-01,8.986094e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595424930000e+08,3.595425540000e+08,4.683607e+01,8.762445e-01,2.983607e+01,6.993681e-01,6.370319e-01,8.996213e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595425540000e+08,3.595426150000e+08,4.647541e+01,8.728642e-01,3.021312e+01,7.037734e-01,6.500882e-01,8.957543e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595426150000e+08,3.595426760000e+08,4.759016e+01,8.832704e-01,3.129508e+01,7.162640e-01,6.575956e-01,8.806951e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595426760000e+08,3.595427370000e+08,4.700000e+01,8.777766e-01,3.034426e+01,7.052992e-01,6.456226e-01,8.933230e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595427370000e+08,3.595427980000e+08,4.672131e+01,8.751704e-01,3.026229e+01,7.043459e-01,6.477193e-01,8.947782e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595427980000e+08,3.595428590000e+08,4.665574e+01,8.745560e-01,2.977049e+01,6.985992e-01,6.380885e-01,9.007914e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595428590000e+08,3.595429200000e+08,4.522951e+01,8.610850e-01,2.937705e+01,6.939675e-01,6.495107e-01,9.083531e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595429200000e+08,3.595429810000e+08,4.752459e+01,8.826616e-01,3.127869e+01,7.160764e-01,6.581580e-01,8.809549e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595429810000e+08,3.595430420000e+08,4.736066e+01,8.811380e-01,3.049180e+01,7.070118e-01,6.438214e-01,8.909285e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595430420000e+08,3.595431030000e+08,4.634426e+01,8.716318e-01,3.054098e+01,7.075817e-01,6.590025e-01,8.915716e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595431030000e+08,3.595431640000e+08,4.675410e+01,8.754774e-01,3.008197e+01,7.022442e-01,6.434081e-01,8.969211e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595431640000e+08,3.595432250000e+08,4.690164e+01,8.768576e-01,3.047541e+01,7.068217e-01,6.497728e-01,8.918601e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595432250000e+08,3.595432860000e+08,4.622951e+01,8.705520e-01,2.973771e+01,6.982144e-01,6.432624e-01,9.020777e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595432860000e+08,3.595433470000e+08,4.645901e+01,8.727102e-01,2.934426e+01,6.935802e-01,6.316161e-01,9.061018e-03,2.170000e+01,0.000000e+00,9.680000e+02,16416100043
3.595434120000e+08,3.595434730000e+08,4.611475e+01,8.694709e-01,3.018033e+01,7.033914e-01,6.544614e-01,8.966138e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595434730000e+08,3.595435340000e+08,4.490164e+01,8.579583e-01,2.919672e+01,6.918344e-01,6.502373e-01,9.112271e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595435340000e+08,3.595435950000e+08,4.680328e+01,8.759377e-01,2.960656e+01,6.966731e-01,6.325744e-01,9.022719e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595435950000e+08,3.595436560000e+08,4.668853e+01,8.748632e-01,3.031148e+01,7.049180e-01,6.492275e-01,8.942136e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595436560000e+08,3.595437170000e+08,4.711475e+01,8.788475e-01,3.060656e+01,7.083409e-01,6.496173e-01,8.899319e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595437170000e+08,3.595437780000e+08,4.596721e+01,8.680788e-01,2.955738e+01,6.960942e-01,6.430100e-01,9.047902e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595437780000e+08,3.595438390000e+08,4.600000e+01,8.683884e-01,3.037705e+01,7.056801e-01,6.603706e-01,8.940311e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595438390000e+08,3.595439000000e+08,4.731147e+01,8.806804e-01,3.070492e+01,7.094782e-01,6.489952e-01,8.884421e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595439000000e+08,3.595439610000e+08,4.490164e+01,8.579583e-01,2.957377e+01,6.962873e-01,6.586345e-01,9.060163e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595439610000e+08,3.595440220000e+08,4.657377e+01,8.737874e-01,2.977049e+01,6.985992e-01,6.392115e-01,9.009755e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595440220000e+08,3.595440830000e+08,4.759016e+01,8.832704e-01,3.170492e+01,7.209388e-01,6.662074e-01,8.752247e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595440830000e+08,3.595441440000e+08,4.796721e+01,8.867625e-01,3.119672e+01,7.151375e-01,6.503760e-01,8.815475e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595441440000e+08,3.595442050000e+08,4.652459e+01,8.733259e-01,3.104918e+01,7.134445e-01,6.673714e-01,8.844176e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595442050000e+08,3.595442660000e+08,4.614754e+01,8.697799e-01,3.021312e+01,7.037734e-01,6.547070e-01,8.961448e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595442660000e+08,3.595443270000e+08,4.734426e+01,8.809855e-01,3.104918e+01,7.134445e-01,6.558172e-01,8.840716e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595443270000e+08,3.595443880000e+08,4.413115e+01,8.505654e-01,2.881967e+01,6.873526e-01,6.530461e-01,9.174244e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100044
3.595443990000e+08,3.595444600000e+08,4.621312e+01,8.703977e-01,3.029508e+01,7.047274e-01,6.555516e-01,8.949896e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595444600000e+08,3.595445210000e+08,4.695082e+01,8.773172e-01,2.952459e+01,6.957080e-01,6.288408e-01,9.027426e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595445210000e+08,3.595445820000e+08,4.613115e+01,8.696254e-01,3.019672e+01,7.035824e-01,6.545842e-01,8.963793e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595445820000e+08,3.595446430000e+08,4.647541e+01,8.728642e-01,2.973771e+01,6.982144e-01,6.398589e-01,9.015751e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595446430000e+08,3.595447040000e+08,4.598361e+01,8.682336e-01,2.967213e+01,6.974441e-01,6.452763e-01,9.033405e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595447040000e+08,3.595447650000e+08,4.678688e+01,8.757843e-01,3.040984e+01,7.060608e-01,6.499650e-01,8.928402e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595447650000e+08,3.595448260000e+08,4.760656e+01,8.834226e-01,3.078688e+01,7.104245e-01,6.466942e-01,8.870060e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595448260000e+08,3.595448870000e+08,4.586885e+01,8.671496e-01,2.940984e+01,6.943547e-01,6.411723e-01,9.067896e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595448870000e+08,3.595449480000e+08,4.678688e+01,8.757843e-01,3.063935e+01,7.087202e-01,6.548703e-01,8.899013e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595449480000e+08,3.595450090000e+08,4.695082e+01,8.773172e-01,3.137705e+01,7.172014e-01,6.682961e-01,8.797783e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595450090000e+08,3.595450700000e+08,4.731147e+01,8.806804e-01,3.085246e+01,7.111807e-01,6.521137e-01,8.866090e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595450700000e+08,3.595451310000e+08,4.704918e+01,8.782358e-01,3.004918e+01,7.018614e-01,6.386760e-01,8.967012e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595451310000e+08,3.595451920000e+08,4.613115e+01,8.696254e-01,3.067213e+01,7.090993e-01,6.648898e-01,8.898291e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595451920000e+08,3.595452530000e+08,4.639344e+01,8.720942e-01,2.972131e+01,6.980219e-01,6.406360e-01,9.019443e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595452530000e+08,3.595453140000e+08,4.649180e+01,8.730181e-01,3.065574e+01,7.089097e-01,6.593794e-01,8.899180e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595453140000e+08,3.595453750000e+08,4.586885e+01,8.671496e-01,2.991803e+01,7.003282e-01,6.522516e-01,9.003602e-03,2.180000e+01,0.000000e+00,9.680000e+02,16416100045
3.595453810000e+08,3.595454420000e+08,4.581967e+01,8.666846e-01,3.065574e+01,7.089097e-01,6.690519e-01,8.900593e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595454420000e+08,3.595455030000e+08,4.622951e+01,8.705520e-01,3.037705e+01,7.056801e-01,6.570922e-01,8.938760e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595455030000e+08,3.595455640000e+08,4.647541e+01,8.728642e-01,3.008197e+01,7.022442e-01,6.472663e-01,8.974049e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595455640000e+08,3.595456250000e+08,4.593443e+01,8.677692e-01,2.900000e+01,6.894997e-01,6.313348e-01,9.114060e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595456250000e+08,3.595456860000e+08,4.663934e+01,8.744023e-01,3.059016e+01,7.081512e-01,6.558875e-01,8.906842e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595456860000e+08,3.595457470000e+08,4.619672e+01,8.702433e-01,3.018033e+01,7.033914e-01,6.533002e-01,8.965256e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595457470000e+08,3.595458080000e+08,4.631147e+01,8.713235e-01,3.029508e+01,7.047274e-01,6.541593e-01,8.948919e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595458080000e+08,3.595458690000e+08,4.691803e+01,8.770109e-01,3.024590e+01,7.041551e-01,6.446541e-01,8.946522e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595458690000e+08,3.595459300000e+08,4.600000e+01,8.683884e-01,2.986885e+01,6.997523e-01,6.493229e-01,9.008246e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595459300000e+08,3.595459910000e+08,4.685246e+01,8.763978e-01,3.047541e+01,7.068217e-01,6.504549e-01,8.919265e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595459910000e+08,3.595460520000e+08,4.573771e+01,8.659090e-01,2.978688e+01,6.987915e-01,6.512545e-01,9.022514e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595460520000e+08,3.595461130000e+08,4.647541e+01,8.728642e-01,3.063935e+01,7.087202e-01,6.592593e-01,8.901509e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595461130000e+08,3.595461740000e+08,4.762295e+01,8.835746e-01,3.062295e+01,7.085306e-01,6.430293e-01,8.889116e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595461740000e+08,3.595462350000e+08,4.637705e+01,8.719401e-01,2.949180e+01,6.953216e-01,6.359137e-01,9.046587e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595462350000e+08,3.595462960000e+08,4.645901e+01,8.727102e-01,3.065574e+01,7.089097e-01,6.598448e-01,8.899376e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595462960000e+08,3.595463570000e+08,4.593443e+01,8.677692e-01,2.978688e+01,6.987915e-01,6.484654e-01,9.019727e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100046
3.595463660000e+08,3.595464270000e+08,4.536066e+01,8.623325e-01,2.940984e+01,6.943547e-01,6.483556e-01,9.077242e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595464270000e+08,3.595464880000e+08,4.640984e+01,8.722482e-01,2.973771e+01,6.982144e-01,6.407630e-01,9.017150e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595464880000e+08,3.595465490000e+08,4.675410e+01,8.754774e-01,3.008197e+01,7.022442e-01,6.434081e-01,8.969211e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595465490000e+08,3.595466100000e+08,4.568853e+01,8.654433e-01,2.906557e+01,6.902788e-01,6.361679e-01,9.113137e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595466100000e+08,3.595466710000e+08,4.662295e+01,8.742486e-01,2.986885e+01,6.997523e-01,6.406470e-01,8.997155e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595466710000e+08,3.595467320000e+08,4.688525e+01,8.767044e-01,3.021312e+01,7.037734e-01,6.444056e-01,8.951052e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595467320000e+08,3.595467930000e+08,4.695082e+01,8.773172e-01,3.063935e+01,7.087202e-01,6.525838e-01,8.897268e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595467930000e+08,3.595468540000e+08,4.567213e+01,8.652881e-01,2.975410e+01,6.984068e-01,6.514716e-01,9.027683e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595468540000e+08,3.595469150000e+08,4.557377e+01,8.643558e-01,2.959016e+01,6.964802e-01,6.492805e-01,9.050524e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595469150000e+08,3.595469760000e+08,4.740984e+01,8.815954e-01,3.091803e+01,7.119361e-01,6.521438e-01,8.856709e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595469760000e+08,3.595470370000e+08,4.721312e+01,8.797644e-01,3.003279e+01,7.016700e-01,6.361111e-01,8.965090e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595470370000e+08,3.595470980000e+08,4.826229e+01,8.894859e-01,3.109836e+01,7.140092e-01,6.443614e-01,8.822675e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595470980000e+08,3.595471590000e+08,4.624590e+01,8.707063e-01,3.008197e+01,7.022442e-01,6.504785e-01,8.977427e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595471590000e+08,3.595472200000e+08,4.722951e+01,8.799171e-01,2.988525e+01,6.999444e-01,6.327664e-01,8.980929e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595472200000e+08,3.595472810000e+08,4.706557e+01,8.783888e-01,3.065574e+01,7.089097e-01,6.513410e-01,8.893814e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595472810000e+08,3.595473420000e+08,4.634426e+01,8.716318e-01,2.968852e+01,6.976368e-01,6.406084e-01,9.024380e-03,2.210000e+01,0.000000e+00,9.680000e+02,16416100047
3.595473470000e+08,3.595474080000e+08,4.806557e+01,8.876712e-01,3.062295e+01,7.085306e-01,6.371078e-01,8.880006e-03,2.220000e+01,0.000000e+00,9.670000e+02,16416100048
3.595474080000e+08,3.595474690000e+08,4.677049e+01,8.756309e-01,3.052459e+01,7.073918e-01,6.526464e-01,8.914028e-03,2.220000e+01,0.000000e+00,9.670000e+02,16416100048
3.595474690000e+08,3.595475300000e+08,4.457377e+01,8.548202e-01,2.849180e+01,6.834316e-01,6.392056e-01,9.209703e-03,2.220000e+01,0.000000e+00,9.670000e+02,16416100048
3.595475300000e+08,3.595475910000e+08,4.614754e+01,8.697799e-01,2.986885e+01,6.997523e-01,6.472469e-01,9.005984e-03,2.220000e+01,0.000000e+00,9.670000e+02,16416100048
3.595475910000e+08,3.595476520000e+08,4.577049e+01,8.662193e-01,2.957377e+01,6.962873e-01,6.461318e-01,9.049480e-03,2.220000e+01,0.000000e+00,9.670000e+02,16416100048
3.595476520000e+08,3.595477130000e+08,4.593443e+01,8.677692e-01,3.004918e+01,7.018614e-01,6.541756e-01,8.985473e-03,2.220000e+01,0.000000e+00,9.670000e+02,16416100048
