#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261927220000e+08,3.261927830000e+08,1.990164e+01,5.711886e-01,1.850820e+01,5.508294e-01,9.299835e-01,7.323665e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500039
3.261927830000e+08,3.261928440000e+08,2.009836e+01,5.740047e-01,1.863935e+01,5.527775e-01,9.274062e-01,7.410364e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500039
3.261928440000e+08,3.261929050000e+08,2.019672e+01,5.754075e-01,1.842623e+01,5.496083e-01,9.123377e-01,8.057104e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500039
3.261929050000e+08,3.261929660000e+08,1.991803e+01,5.714238e-01,1.837705e+01,5.488744e-01,9.226338e-01,7.664825e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500039
3.261929660000e+08,3.261930270000e+08,2.106557e+01,5.876541e-01,1.944262e+01,5.645632e-01,9.229572e-01,7.438841e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500039
3.261930270000e+08,3.261930880000e+08,1.991803e+01,5.714238e-01,1.857377e+01,5.518044e-01,9.325103e-01,7.197097e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500039
3.261930880000e+08,3.261931490000e+08,2.131148e+01,5.910739e-01,1.965574e+01,5.676488e-01,9.223077e-01,7.424297e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500039
3.261931490000e+08,3.261932100000e+08,2.014754e+01,5.747065e-01,1.857377e+01,5.518044e-01,9.218877e-01,7.654605e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500039
3.261932100000e+08,3.261932710000e+08,2.065574e+01,5.819095e-01,1.893443e+01,5.571359e-01,9.166667e-01,7.786276e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500039
3.261932710000e+08,3.261933320000e+08,2.098361e+01,5.865096e-01,1.952459e+01,5.657519e-01,9.304687e-01,7.109449e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500039
3.261933320000e+08,3.261933930000e+08,1.972131e+01,5.685949e-01,1.840984e+01,5.493638e-01,9.334996e-01,7.183506e-03,2.150000e+01,4.000000e-01,1.010000e+03,28377500039
3.261934100000e+08,3.261934710000e+08,1.950820e+01,5.655144e-01,1.852459e+01,5.510733e-01,9.495798e-01,6.342995e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261934710000e+08,3.261935320000e+08,2.104918e+01,5.874254e-01,1.942623e+01,5.643250e-01,9.228972e-01,7.444391e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261935320000e+08,3.261935930000e+08,1.919672e+01,5.609816e-01,1.780328e+01,5.402379e-01,9.274125e-01,7.582093e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261935930000e+08,3.261936540000e+08,1.973771e+01,5.688312e-01,1.850820e+01,5.508294e-01,9.377077e-01,6.965267e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261936540000e+08,3.261937150000e+08,1.977049e+01,5.693035e-01,1.798361e+01,5.429671e-01,9.096186e-01,8.256493e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261937150000e+08,3.261937760000e+08,1.972131e+01,5.685949e-01,1.821312e+01,5.464208e-01,9.235245e-01,7.662184e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261937760000e+08,3.261938370000e+08,1.975410e+01,5.690674e-01,1.836065e+01,5.486295e-01,9.294606e-01,7.376289e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261938370000e+08,3.261938980000e+08,2.104918e+01,5.874254e-01,1.955738e+01,5.662268e-01,9.291278e-01,7.161323e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261938980000e+08,3.261939590000e+08,2.108197e+01,5.878827e-01,1.967213e+01,5.678855e-01,9.331260e-01,6.965918e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261939590000e+08,3.261940200000e+08,1.968852e+01,5.681220e-01,1.814754e+01,5.454363e-01,9.217319e-01,7.750384e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261940200000e+08,3.261940810000e+08,2.000000e+01,5.725983e-01,1.855738e+01,5.515608e-01,9.278688e-01,7.406701e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261940810000e+08,3.261941420000e+08,2.052459e+01,5.800592e-01,1.929508e+01,5.624170e-01,9.400958e-01,6.706754e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261941420000e+08,3.261942030000e+08,2.016393e+01,5.749403e-01,1.870492e+01,5.537490e-01,9.276423e-01,7.387205e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261942030000e+08,3.261942640000e+08,1.983607e+01,5.702468e-01,1.829508e+01,5.476490e-01,9.223140e-01,7.695166e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261942640000e+08,3.261943250000e+08,2.062295e+01,5.814475e-01,1.916393e+01,5.605024e-01,9.292528e-01,7.229050e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500040
3.261961500000e+08,3.261962110000e+08,2.018033e+01,5.751739e-01,1.863935e+01,5.527775e-01,9.236393e-01,7.569325e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261962110000e+08,3.261962720000e+08,2.090164e+01,5.853630e-01,1.970492e+01,5.683585e-01,9.427451e-01,6.506515e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261962720000e+08,3.261963330000e+08,2.044262e+01,5.788997e-01,1.934426e+01,5.631332e-01,9.462711e-01,6.385261e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261963330000e+08,3.261963940000e+08,2.054098e+01,5.802908e-01,1.939344e+01,5.638487e-01,9.441341e-01,6.488060e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261963940000e+08,3.261964550000e+08,2.137705e+01,5.919826e-01,2.000000e+01,5.725983e-01,9.355828e-01,6.798345e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261964550000e+08,3.261965160000e+08,1.986885e+01,5.707179e-01,1.831148e+01,5.478943e-01,9.216172e-01,7.720306e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261965160000e+08,3.261965770000e+08,2.101639e+01,5.869676e-01,1.942623e+01,5.643250e-01,9.243370e-01,7.386063e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261965770000e+08,3.261966380000e+08,2.039344e+01,5.782030e-01,1.927869e+01,5.621780e-01,9.453376e-01,6.445070e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261966380000e+08,3.261966990000e+08,1.929508e+01,5.624170e-01,1.783607e+01,5.407351e-01,9.243840e-01,7.706281e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261966990000e+08,3.261967600000e+08,2.047541e+01,5.793638e-01,1.919672e+01,5.609816e-01,9.375501e-01,6.846711e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261967600000e+08,3.261968210000e+08,2.142623e+01,5.926632e-01,2.014754e+01,5.747065e-01,9.403213e-01,6.552544e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261968210000e+08,3.261968820000e+08,1.970492e+01,5.683585e-01,1.839344e+01,5.491192e-01,9.334443e-01,7.189269e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261968820000e+08,3.261969430000e+08,2.118033e+01,5.892525e-01,1.980328e+01,5.697753e-01,9.349845e-01,6.859294e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261969430000e+08,3.261970040000e+08,1.970492e+01,5.683585e-01,1.837705e+01,5.488744e-01,9.326123e-01,7.230838e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261970040000e+08,3.261970650000e+08,2.142623e+01,5.926632e-01,1.986885e+01,5.707179e-01,9.273145e-01,7.181245e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261970650000e+08,3.261971260000e+08,2.063935e+01,5.816786e-01,1.936065e+01,5.633718e-01,9.380461e-01,6.794125e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261971260000e+08,3.261971870000e+08,2.086885e+01,5.849037e-01,1.975410e+01,5.690674e-01,9.465829e-01,6.302393e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261971870000e+08,3.261972480000e+08,1.986885e+01,5.707179e-01,1.844262e+01,5.498528e-01,9.282178e-01,7.414501e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261972480000e+08,3.261973090000e+08,2.101639e+01,5.869676e-01,1.978688e+01,5.695394e-01,9.414977e-01,6.554690e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261973090000e+08,3.261973700000e+08,2.011475e+01,5.742387e-01,1.880328e+01,5.552031e-01,9.348003e-01,7.047902e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261973700000e+08,3.261974310000e+08,2.009836e+01,5.740047e-01,1.873771e+01,5.542341e-01,9.323002e-01,7.175076e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261974310000e+08,3.261974920000e+08,1.981967e+01,5.700111e-01,1.852459e+01,5.510733e-01,9.346567e-01,7.107442e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261974920000e+08,3.261975530000e+08,2.060656e+01,5.812163e-01,1.924590e+01,5.616997e-01,9.339698e-01,7.004386e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261975530000e+08,3.261976140000e+08,2.114754e+01,5.887962e-01,1.985246e+01,5.704824e-01,9.387597e-01,6.675766e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261976140000e+08,3.261976750000e+08,2.014754e+01,5.747065e-01,1.890164e+01,5.566533e-01,9.381611e-01,6.870582e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261976750000e+08,3.261977360000e+08,2.019672e+01,5.754075e-01,1.881967e+01,5.554451e-01,9.318182e-01,7.181158e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261977360000e+08,3.261977970000e+08,2.019672e+01,5.754075e-01,1.875410e+01,5.544766e-01,9.285714e-01,7.337335e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261977970000e+08,3.261978580000e+08,2.054098e+01,5.802908e-01,1.921312e+01,5.612211e-01,9.353551e-01,6.946720e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261978580000e+08,3.261979190000e+08,2.037705e+01,5.779706e-01,1.875410e+01,5.544766e-01,9.203540e-01,7.679339e-03,2.075000e+01,4.000000e-01,1.010000e+03,28377500042
3.261979440000e+08,3.261980050000e+08,2.096721e+01,5.862805e-01,1.939344e+01,5.638487e-01,9.249414e-01,7.367535e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261980050000e+08,3.261980660000e+08,2.091803e+01,5.855925e-01,1.973771e+01,5.688312e-01,9.435737e-01,6.459569e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261980660000e+08,3.261981270000e+08,1.965574e+01,5.676488e-01,1.816393e+01,5.456825e-01,9.241034e-01,7.648245e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261981270000e+08,3.261981880000e+08,1.949180e+01,5.652767e-01,1.813115e+01,5.451898e-01,9.301934e-01,7.389990e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261981880000e+08,3.261982490000e+08,1.954098e+01,5.659894e-01,1.829508e+01,5.476490e-01,9.362416e-01,7.076597e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261982490000e+08,3.261983100000e+08,1.959016e+01,5.667012e-01,1.862295e+01,5.525344e-01,9.506276e-01,6.267052e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261983100000e+08,3.261983710000e+08,2.086885e+01,5.849037e-01,1.954098e+01,5.659894e-01,9.363708e-01,6.841290e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261983710000e+08,3.261984320000e+08,1.940984e+01,5.640869e-01,1.788525e+01,5.414801e-01,9.214527e-01,7.818552e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261984320000e+08,3.261984930000e+08,1.929508e+01,5.624170e-01,1.800000e+01,5.432144e-01,9.328802e-01,7.293735e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261984930000e+08,3.261985540000e+08,2.019672e+01,5.754075e-01,1.873771e+01,5.542341e-01,9.277598e-01,7.375679e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261985540000e+08,3.261986150000e+08,2.022951e+01,5.758744e-01,1.904918e+01,5.588216e-01,9.416531e-01,6.672624e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261986150000e+08,3.261986760000e+08,2.057377e+01,5.807537e-01,1.918033e+01,5.607420e-01,9.322709e-01,7.093111e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261986760000e+08,3.261987370000e+08,2.070492e+01,5.826018e-01,1.926229e+01,5.619389e-01,9.303246e-01,7.163995e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261987370000e+08,3.261987980000e+08,2.088525e+01,5.851334e-01,1.954098e+01,5.659894e-01,9.356358e-01,6.875288e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261987980000e+08,3.261988590000e+08,2.018033e+01,5.751739e-01,1.895082e+01,5.573770e-01,9.390739e-01,6.817458e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261988590000e+08,3.261989200000e+08,1.918033e+01,5.607420e-01,1.780328e+01,5.402379e-01,9.282051e-01,7.547024e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261989200000e+08,3.261989810000e+08,2.027869e+01,5.765739e-01,1.878688e+01,5.549610e-01,9.264349e-01,7.422640e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261989810000e+08,3.261990420000e+08,2.059016e+01,5.809851e-01,1.914754e+01,5.602625e-01,9.299363e-01,7.202419e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261990420000e+08,3.261991030000e+08,2.003279e+01,5.730675e-01,1.881967e+01,5.554451e-01,9.394435e-01,6.823073e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261991030000e+08,3.261991640000e+08,2.091803e+01,5.855925e-01,1.944262e+01,5.645632e-01,9.294671e-01,7.167828e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261991640000e+08,3.261992250000e+08,2.065574e+01,5.819095e-01,1.939344e+01,5.638487e-01,9.388889e-01,6.748105e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261992250000e+08,3.261992860000e+08,2.103279e+01,5.871965e-01,1.954098e+01,5.659894e-01,9.290725e-01,7.166693e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261992860000e+08,3.261993470000e+08,2.067213e+01,5.821404e-01,1.926229e+01,5.619389e-01,9.318002e-01,7.098971e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261993470000e+08,3.261994080000e+08,2.065574e+01,5.819095e-01,1.913115e+01,5.600227e-01,9.261905e-01,7.365819e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261994080000e+08,3.261994690000e+08,2.078688e+01,5.837539e-01,1.932787e+01,5.628946e-01,9.298107e-01,7.174194e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261994690000e+08,3.261995300000e+08,2.014754e+01,5.747065e-01,1.863935e+01,5.527775e-01,9.251424e-01,7.506652e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261995300000e+08,3.261995910000e+08,1.942623e+01,5.643250e-01,1.842623e+01,5.496083e-01,9.485232e-01,6.419046e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261995910000e+08,3.261996520000e+08,2.018033e+01,5.751739e-01,1.870492e+01,5.537490e-01,9.268887e-01,7.419541e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261996520000e+08,3.261997130000e+08,2.118033e+01,5.892525e-01,1.977049e+01,5.693035e-01,9.334365e-01,6.934724e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500043
3.261997470000e+08,3.261998080000e+08,2.044262e+01,5.788997e-01,1.904918e+01,5.588216e-01,9.318364e-01,7.136952e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.261998080000e+08,3.261998690000e+08,2.078688e+01,5.837539e-01,1.924590e+01,5.616997e-01,9.258675e-01,7.357311e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.261998690000e+08,3.261999300000e+08,2.080328e+01,5.839841e-01,1.898361e+01,5.578590e-01,9.125295e-01,7.930917e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.261999300000e+08,3.261999910000e+08,2.111475e+01,5.883396e-01,1.949180e+01,5.652767e-01,9.231367e-01,7.422235e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.261999910000e+08,3.262000520000e+08,2.170492e+01,5.965051e-01,2.001639e+01,5.728329e-01,9.222054e-01,7.361129e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.262000520000e+08,3.262001130000e+08,1.949180e+01,5.652767e-01,1.788525e+01,5.414801e-01,9.175778e-01,7.975402e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.262001130000e+08,3.262001740000e+08,1.918033e+01,5.607420e-01,1.732787e+01,5.329760e-01,9.034188e-01,8.635708e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.262001740000e+08,3.262002350000e+08,2.022951e+01,5.758744e-01,1.878688e+01,5.549610e-01,9.286872e-01,7.325897e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.262002350000e+08,3.262002960000e+08,1.960656e+01,5.669382e-01,1.793443e+01,5.422241e-01,9.147157e-01,8.076292e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.262002960000e+08,3.262003570000e+08,2.134426e+01,5.915285e-01,1.952459e+01,5.657519e-01,9.147465e-01,7.739287e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.262003570000e+08,3.262004180000e+08,2.183607e+01,5.983045e-01,2.004918e+01,5.733019e-01,9.181682e-01,7.510521e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.262004180000e+08,3.262004790000e+08,2.073771e+01,5.830629e-01,1.926229e+01,5.619389e-01,9.288538e-01,7.227771e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.262004790000e+08,3.262005400000e+08,1.996721e+01,5.721288e-01,1.842623e+01,5.496083e-01,9.228243e-01,7.646736e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.262005400000e+08,3.262006010000e+08,1.973771e+01,5.688312e-01,1.827869e+01,5.474036e-01,9.260798e-01,7.540370e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.262006010000e+08,3.262006620000e+08,2.096721e+01,5.862805e-01,1.903279e+01,5.585811e-01,9.077404e-01,8.091915e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.262006620000e+08,3.262007230000e+08,2.062295e+01,5.814475e-01,1.901639e+01,5.583405e-01,9.220986e-01,7.556506e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.262007230000e+08,3.262007840000e+08,2.090164e+01,5.853630e-01,1.945902e+01,5.648011e-01,9.309804e-01,7.099070e-03,2.100000e+01,4.000000e-01,1.011000e+03,28377500044
3.262008260000e+08,3.262008870000e+08,2.016393e+01,5.749403e-01,1.872131e+01,5.539917e-01,9.284553e-01,7.348805e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262008870000e+08,3.262009480000e+08,1.936065e+01,5.633718e-01,1.796721e+01,5.427195e-01,9.280271e-01,7.520382e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262009480000e+08,3.262010090000e+08,2.063935e+01,5.816786e-01,1.940984e+01,5.640869e-01,9.404289e-01,6.670646e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262010090000e+08,3.262010700000e+08,2.055738e+01,5.805223e-01,1.921312e+01,5.612211e-01,9.346092e-01,6.981110e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262010700000e+08,3.262011310000e+08,2.085246e+01,5.846739e-01,1.934426e+01,5.631332e-01,9.276730e-01,7.262801e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262011310000e+08,3.262011920000e+08,2.085246e+01,5.846739e-01,1.924590e+01,5.616997e-01,9.229560e-01,7.476811e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262011920000e+08,3.262012530000e+08,2.116393e+01,5.890244e-01,1.959016e+01,5.667012e-01,9.256390e-01,7.301805e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262012530000e+08,3.262013140000e+08,1.962295e+01,5.671752e-01,1.842623e+01,5.496083e-01,9.390142e-01,6.916771e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262013140000e+08,3.262013750000e+08,2.013115e+01,5.744727e-01,1.885246e+01,5.559287e-01,9.364821e-01,6.959831e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262013750000e+08,3.262014360000e+08,2.085246e+01,5.846739e-01,1.924590e+01,5.616997e-01,9.229560e-01,7.476811e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262014360000e+08,3.262014970000e+08,2.006557e+01,5.735362e-01,1.860656e+01,5.522912e-01,9.272876e-01,7.421997e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262014970000e+08,3.262015580000e+08,2.152459e+01,5.940220e-01,1.996721e+01,5.721288e-01,9.276466e-01,7.149708e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262015580000e+08,3.262016190000e+08,2.052459e+01,5.800592e-01,1.922951e+01,5.614604e-01,9.369010e-01,6.871570e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262016190000e+08,3.262016800000e+08,1.978688e+01,5.695394e-01,1.826229e+01,5.471581e-01,9.229494e-01,7.675793e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262016800000e+08,3.262017410000e+08,2.001639e+01,5.728329e-01,1.865574e+01,5.530206e-01,9.320229e-01,7.203386e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262017410000e+08,3.262018020000e+08,2.019672e+01,5.754075e-01,1.890164e+01,5.566533e-01,9.358766e-01,6.979305e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262018020000e+08,3.262018630000e+08,1.990164e+01,5.711886e-01,1.818033e+01,5.459287e-01,9.135091e-01,8.067377e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262018630000e+08,3.262019240000e+08,2.119672e+01,5.894805e-01,1.977049e+01,5.693035e-01,9.327146e-01,6.966833e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262019240000e+08,3.262019850000e+08,2.040984e+01,5.784354e-01,1.883607e+01,5.556870e-01,9.228916e-01,7.560345e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262019850000e+08,3.262020460000e+08,2.147541e+01,5.933430e-01,2.006557e+01,5.735362e-01,9.343511e-01,6.842786e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262020460000e+08,3.262021070000e+08,1.977049e+01,5.693035e-01,1.847541e+01,5.503413e-01,9.344942e-01,7.124503e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262021070000e+08,3.262021680000e+08,2.050820e+01,5.798275e-01,1.908197e+01,5.593023e-01,9.304556e-01,7.192008e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262021680000e+08,3.262022290000e+08,2.063935e+01,5.816786e-01,1.921312e+01,5.612211e-01,9.308975e-01,7.148005e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262022290000e+08,3.262022900000e+08,2.078688e+01,5.837539e-01,1.945902e+01,5.648011e-01,9.361199e-01,6.867348e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262022900000e+08,3.262023510000e+08,2.052459e+01,5.800592e-01,1.937705e+01,5.636103e-01,9.440895e-01,6.493087e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262023510000e+08,3.262024120000e+08,2.081967e+01,5.842141e-01,1.921312e+01,5.612211e-01,9.228346e-01,7.488094e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262024120000e+08,3.262024730000e+08,2.098361e+01,5.865096e-01,1.980328e+01,5.697753e-01,9.437500e-01,6.439982e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262024730000e+08,3.262025340000e+08,2.132787e+01,5.913013e-01,1.988525e+01,5.709532e-01,9.323597e-01,6.962351e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262025340000e+08,3.262025950000e+08,2.004918e+01,5.733019e-01,1.904918e+01,5.588216e-01,9.501227e-01,6.224841e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500045
3.262026280000e+08,3.262026890000e+08,2.100000e+01,5.867387e-01,1.954098e+01,5.659894e-01,9.305230e-01,7.104105e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500046
3.262026890000e+08,3.262027500000e+08,1.955738e+01,5.662268e-01,1.824590e+01,5.469124e-01,9.329422e-01,7.241557e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500046
3.262027500000e+08,3.262028110000e+08,2.013115e+01,5.744727e-01,1.883607e+01,5.556870e-01,9.356678e-01,7.001257e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500046
3.262028110000e+08,3.262028720000e+08,2.008197e+01,5.737705e-01,1.885246e+01,5.559287e-01,9.387755e-01,6.849759e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500046
3.262028720000e+08,3.262029330000e+08,2.055738e+01,5.805223e-01,1.908197e+01,5.593023e-01,9.282297e-01,7.288722e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500046
3.262029330000e+08,3.262029940000e+08,2.029508e+01,5.768069e-01,1.895082e+01,5.573770e-01,9.337642e-01,7.068134e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500046
3.262029940000e+08,3.262030550000e+08,2.136065e+01,5.917556e-01,1.988525e+01,5.709532e-01,9.309286e-01,7.024816e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500046
3.262030550000e+08,3.262031160000e+08,2.040984e+01,5.784354e-01,1.911475e+01,5.597827e-01,9.365462e-01,6.908897e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500046
3.262031160000e+08,3.262031770000e+08,2.085246e+01,5.846739e-01,1.944262e+01,5.645632e-01,9.323899e-01,7.039811e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500046
3.262031770000e+08,3.262032380000e+08,2.077049e+01,5.835237e-01,1.954098e+01,5.659894e-01,9.408051e-01,6.629851e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500046
3.262032380000e+08,3.262032990000e+08,2.045902e+01,5.791318e-01,1.901639e+01,5.583405e-01,9.294872e-01,7.246837e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500046
3.262032990000e+08,3.262033600000e+08,2.095082e+01,5.860512e-01,1.955738e+01,5.662268e-01,9.334898e-01,6.970012e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500046
3.262033600000e+08,3.262034210000e+08,2.036065e+01,5.777380e-01,1.886885e+01,5.561703e-01,9.267311e-01,7.393942e-03,2.100000e+01,4.000000e-01,1.010000e+03,28377500046
