#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,2.679041760016e+08,2.679067938946e+08,2.617892943293e+03,40773,36509,27406,4264,4264,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000046,0,0,0
47,2.679068060894e+08,2.679072379463e+08,4.318569805026e+02,6522,5848,4047,674,674,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000047,0,0,0
48,2.679072509916e+08,2.679079839980e+08,7.330063416958e+02,11319,10061,7116,1258,1258,0,27,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000048,0,0,0
49,2.679079961189e+08,2.679093858418e+08,1.389722911209e+03,21754,19403,14576,2351,2351,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000049,0,0,0
50,2.679093980695e+08,2.679112979769e+08,1.899907374889e+03,29291,26142,19097,3149,3149,0,1,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000050,0,0,0
51,2.679113111039e+08,2.679119029859e+08,5.918820031285e+02,9005,8051,5685,954,954,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000051,0,0,0
52,2.679119160536e+08,2.679145619754e+08,2.645921805114e+03,40457,36070,26556,4387,4387,0,1,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000052,0,0,0
53,2.679145740292e+08,2.679174418617e+08,2.867832516253e+03,44261,39634,30246,4627,4627,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000053,0,0,0
54,2.679174470155e+08,2.679185988707e+08,1.151855151623e+03,17636,15739,11360,1897,1897,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000054,0,0,0
55,2.679186110731e+08,2.679198819495e+08,1.270876401812e+03,19612,17578,13053,2034,2034,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000055,0,0,0
