#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.237354570165e+08,3.237363379890e+08,8.809724053144e+02,48216,44917,40298,3299,3299,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.914966e+00,27374600003,4,12,0
4,3.237363420346e+08,3.237372249943e+08,8.829596672058e+02,48197,44965,40369,3232,3232,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.986425e+00,27374600004,4,12,0
5,3.237372290286e+08,3.237381109784e+08,8.819498317242e+02,48182,44988,40553,3194,3194,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600005,4,12,0
6,3.237381150181e+08,3.237390029752e+08,8.879570940733e+02,48212,44871,40475,3341,3341,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600006,4,12,0
7,3.237390070544e+08,3.237398849478e+08,8.778934492469e+02,48197,44927,40558,3270,3270,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600007,4,12,0
8,3.237398890283e+08,3.237407679985e+08,8.789701769352e+02,48202,44909,40516,3293,3293,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600008,4,12,0
9,3.237407720131e+08,3.237416499982e+08,8.779850927591e+02,48216,45027,40462,3189,3189,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600009,4,12,0
10,3.237416540165e+08,3.237425329955e+08,8.789790676236e+02,48214,44987,40537,3227,3227,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700010,4,12,0
11,3.237425370345e+08,3.237434149669e+08,8.779323942065e+02,48230,44995,40360,3235,3235,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700011,4,12,0
12,3.237434190198e+08,3.237442979951e+08,8.789753000140e+02,48197,45041,40680,3156,3156,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700012,4,12,0
13,3.237443020188e+08,3.237451779991e+08,8.759803197980e+02,48209,44977,40586,3232,3232,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700013,4,12,0
14,3.237451820188e+08,3.237460569998e+08,8.749809442163e+02,48211,44973,40622,3238,3238,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700014,4,12,0
15,3.237460610251e+08,3.237469439892e+08,8.829641801119e+02,48219,44884,40572,3335,3335,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700015,4,12,0
16,3.237469480998e+08,3.237478259719e+08,8.778720945716e+02,48207,44864,40543,3343,3343,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700016,4,12,0
17,3.237478300138e+08,3.237487059892e+08,8.759753664732e+02,48212,44906,40504,3306,3306,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700017,4,12,0
18,3.237487100489e+08,3.237495909995e+08,8.809505733252e+02,48192,44895,40736,3297,3297,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700018,4,12,0
19,3.237495950188e+08,3.237504739842e+08,8.789653530121e+02,48219,44954,40700,3265,3265,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700019,4,12,0
20,3.237504780248e+08,3.237513599956e+08,8.819708525538e+02,48188,45065,40780,3123,3123,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700020,4,12,0
21,3.237513640109e+08,3.237522389862e+08,8.749752904177e+02,48204,44990,40709,3214,3214,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700021,4,12,0
22,3.237522430291e+08,3.237531169977e+08,8.739686176181e+02,48236,45016,40872,3220,3220,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700022,4,12,0
23,3.237531210262e+08,3.237539919917e+08,8.709654725790e+02,48258,45058,40756,3200,3200,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700023,4,12,0
24,3.237539950175e+08,3.237548739916e+08,8.789741233587e+02,48212,44966,40630,3246,3246,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700024,4,12,0
25,3.237548780278e+08,3.237557489908e+08,8.709630063176e+02,48218,44917,40890,3301,3301,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700025,4,12,0
26,3.237557530722e+08,3.237566299929e+08,8.769207102656e+02,48241,44941,40731,3300,3300,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700026,4,12,0
27,3.237566330129e+08,3.237575099875e+08,8.769746040702e+02,48237,44996,40957,3241,3241,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700027,4,12,0
28,3.237575140193e+08,3.237583859954e+08,8.719761828780e+02,48228,44965,40777,3263,3263,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.754869e+00,27374700028,4,12,0
29,3.237583900595e+08,3.237592609985e+08,8.709390218258e+02,48226,44916,40611,3310,3310,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.016055e+00,27374700029,4,12,0
30,3.237592650997e+08,3.237601439985e+08,8.788987979293e+02,48233,44942,40848,3291,3291,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.510225e+00,27374700030,4,12,0
31,3.237601480828e+08,3.237610219909e+08,8.739081155062e+02,48239,44850,40747,3389,3389,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.221713e+00,27374700031,4,12,0
32,3.237610260128e+08,3.237618969883e+08,8.709755781889e+02,48226,44951,40812,3275,3275,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700032,4,12,0
33,3.237619010668e+08,3.237627779002e+08,8.768334448934e+02,48239,44997,40891,3242,3242,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.978360e+00,27374700033,4,12,0
34,3.237627820138e+08,3.237636559942e+08,8.739804528952e+02,48219,44880,40779,3339,3339,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700034,4,12,0
35,3.237636600439e+08,3.237645369728e+08,8.769288596511e+02,48228,44964,40840,3264,3264,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.994305e+00,27374700035,4,12,0
36,3.237645410119e+08,3.237654069868e+08,8.659749694467e+02,48225,45063,41063,3162,3162,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.708189e+00,27374700036,4,12,0
37,3.237654110337e+08,3.237662869706e+08,8.759368940592e+02,48246,44992,40923,3254,3254,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.183581e+00,27374700037,4,12,0
38,3.237662900287e+08,3.237671609993e+08,8.709705911279e+02,48235,44974,40997,3261,3261,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.506882e+00,27374700038,4,12,0
39,3.237671650592e+08,3.237680399848e+08,8.749256165624e+02,48198,44948,40811,3250,3250,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.915525e+00,27374700039,4,12,0
40,3.237680440152e+08,3.237689199984e+08,8.759832401276e+02,48242,44989,40892,3253,3253,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.241732e+00,27374700040,4,12,0
41,3.237689240257e+08,3.237697969357e+08,8.729100195765e+02,48249,45038,40823,3211,3211,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.012587e+00,27374700041,4,12,0
42,3.237698000321e+08,3.237706749997e+08,8.749676237702e+02,48242,44985,40988,3257,3257,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.574200e+00,27374700042,4,12,0
43,3.237706790195e+08,3.237715539901e+08,8.749705882072e+02,48205,45010,41026,3195,3195,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.501143e+00,27374700043,4,12,0
44,3.237715580174e+08,3.237724319971e+08,8.739796867967e+02,48221,44964,40790,3257,3257,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.147429e+00,27374700044,4,12,0
45,3.237724360137e+08,3.237733049934e+08,8.689797264338e+02,48218,44888,40787,3330,3330,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.773562e+00,27374700045,4,12,0
46,3.237733090105e+08,3.237741849440e+08,8.759334615469e+02,48245,45035,40948,3210,3210,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.911059e+00,27374700046,4,12,0
47,3.237741890135e+08,3.237750679722e+08,8.789586661458e+02,48183,44958,40918,3225,3225,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700047,4,12,0
48,3.237750720619e+08,3.237759499986e+08,8.779366533160e+02,48233,45020,41011,3213,3213,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.635950e+00,27374700048,4,12,0
49,3.237759540243e+08,3.237768339577e+08,8.799334231019e+02,48225,44896,40854,3329,3329,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.083995e+00,27374700049,4,12,0
50,3.237768380220e+08,3.237777169886e+08,8.789665876031e+02,48214,44862,40849,3352,3352,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700050,4,12,0
51,3.237777210095e+08,3.237786049987e+08,8.839892120957e+02,48213,44984,40855,3229,3229,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.705085e+00,27374700051,4,12,0
52,3.237786090117e+08,3.237794859690e+08,8.769573121071e+02,48208,44999,40845,3209,3209,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.941915e+00,27374700052,4,12,0
53,3.237794900195e+08,3.237803649962e+08,8.749767298102e+02,48183,44837,40681,3346,3346,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.863014e+00,27374700053,4,12,0
54,3.237803690730e+08,3.237812459649e+08,8.768919119835e+02,48238,44921,40767,3317,3317,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.653759e+00,27374700054,4,12,0
55,3.237812500102e+08,3.237821259883e+08,8.759781431556e+02,48193,44933,40919,3260,3260,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700055,4,12,0
56,3.237821300186e+08,3.237830079883e+08,8.779697263837e+02,48229,44891,40843,3338,3338,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.995450e+00,27374700056,4,12,0
57,3.237830120452e+08,3.237838939533e+08,8.819081310630e+02,48214,44889,40853,3325,3325,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700057,4,12,0
58,3.237838980357e+08,3.237847779893e+08,8.799536058903e+02,48202,44955,40800,3247,3247,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700058,4,12,0
59,3.237847820242e+08,3.237856589905e+08,8.769662529826e+02,48212,44873,40674,3339,3339,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.847381e+00,27374700059,4,12,0
60,3.237856630189e+08,3.237865409986e+08,8.779796273708e+02,48218,45007,41021,3211,3211,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.957906e+00,27374700060,4,12,0
61,3.237865450195e+08,3.237874269961e+08,8.819765866399e+02,48207,44981,40783,3226,3226,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700061,4,12,0
62,3.237874310492e+08,3.237883059714e+08,8.749222387671e+02,48212,45016,40855,3196,3196,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700062,4,12,0
63,3.237883100256e+08,3.237891899988e+08,8.799732297063e+02,48199,44913,40698,3286,3286,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700063,4,12,0
64,3.237891940397e+08,3.237900669712e+08,8.729314488173e+02,48198,44923,40706,3275,3275,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700064,4,12,0
65,3.237900710358e+08,3.237909539976e+08,8.829617541432e+02,48209,44983,40791,3226,3226,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700065,4,12,0
66,3.237909580521e+08,3.237918389975e+08,8.809453559518e+02,48226,44925,40510,3301,3301,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.939909e+00,27374700066,4,12,0
67,3.237918430167e+08,3.237927269934e+08,8.839767497182e+02,48188,44929,40672,3259,3259,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.959322e+00,27374700067,4,12,0
68,3.237927310385e+08,3.237936119887e+08,8.809502775669e+02,48206,44895,40657,3311,3311,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700068,4,12,0
69,3.237936160200e+08,3.237944979992e+08,8.819791731834e+02,48199,44896,40769,3303,3303,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700069,4,12,0
70,3.237945020168e+08,3.237946929712e+08,1.909544169903e+02,10635,9909,8914,726,726,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700070,4,12,0
71,3.237947040505e+08,3.237955889918e+08,8.849413292408e+02,48229,44941,40734,3288,3288,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.975171e+00,27374700071,4,12,0
72,3.237955920327e+08,3.237964719962e+08,8.799635215402e+02,48225,44992,40656,3233,3233,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374700072,4,12,0
