#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.273829710918e+08,3.273842179657e+08,1.246873886287e+03,47466,44375,36833,3091,3091,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900020,524288,1310720,0
21,3.273842220186e+08,3.273850449934e+08,8.229747447371e+02,30933,28949,24342,1984,1984,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900021,524288,1310720,0
22,3.273850550740e+08,3.273863049943e+08,1.249920387924e+03,47467,44277,36632,3190,3190,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900022,524288,1310720,0
23,3.273863090993e+08,3.273865159554e+08,2.068560726047e+02,7892,7345,5586,547,547,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900023,524288,1310720,0
24,3.273865270373e+08,3.273868929468e+08,3.659094698429e+02,13982,13069,10595,913,913,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900024,524288,1310720,0
25,3.273869040790e+08,3.273881439522e+08,1.239873205900e+03,47500,44371,35870,3129,3129,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900025,524288,1310720,0
26,3.273881480591e+08,3.273887149957e+08,5.669366648197e+02,21959,20521,15863,1438,1438,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900026,524288,1310720,0
27,3.273887270329e+08,3.273897858197e+08,1.058786860228e+03,40901,38224,30119,2677,2677,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900027,524288,1310720,0
28,3.273897970341e+08,3.273910359821e+08,1.238948007762e+03,47489,44346,36533,3143,3143,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900028,524288,1310720,0
29,3.273910400779e+08,3.273912009981e+08,1.609201653600e+02,6273,5843,4474,430,430,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900029,524288,1310720,0
30,3.273912121171e+08,3.273924559527e+08,1.243835626900e+03,47468,44350,36959,3118,3118,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.926906e+00,33378900030,524288,1310720,0
31,3.273924610151e+08,3.273936978580e+08,1.236842961133e+03,47510,44331,38072,3179,3179,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900031,524288,1310720,0
32,3.273937020259e+08,3.273949469926e+08,1.244966703713e+03,47484,44260,37127,3224,3224,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900032,524288,1310720,0
33,3.273949510152e+08,3.273959249880e+08,9.739728333354e+02,37025,34549,29092,2476,2476,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900033,524288,1310720,0
34,3.273959360271e+08,3.273971759953e+08,1.239968172312e+03,47492,44355,36636,3137,3137,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900034,524288,1310720,0
35,3.273971800360e+08,3.273978239445e+08,6.439084766507e+02,24607,22965,18633,1642,1642,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900035,524288,1310720,0
36,3.273978360388e+08,3.273990669784e+08,1.230939627171e+03,47517,44384,36841,3133,3133,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900036,524288,1310720,0
37,3.273990710536e+08,3.274003029573e+08,1.231903676510e+03,47503,44328,36179,3175,3175,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900037,524288,1310720,0
38,3.274003070338e+08,3.274015459879e+08,1.238954077423e+03,47506,44379,36920,3127,3127,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994357e+00,33378900038,524288,1310720,0
39,3.274015500404e+08,3.274018339515e+08,2.839110735655e+02,10904,10204,7809,700,700,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900039,524288,1310720,0
40,3.274018450273e+08,3.274030769288e+08,1.231901542544e+03,47526,44398,36964,3128,3128,0,6,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900040,524288,1310720,0
41,3.274030810508e+08,3.274043269303e+08,1.245879429638e+03,47504,44322,36944,3182,3182,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900041,524288,1310720,0
42,3.274043310502e+08,3.274048649598e+08,5.339096044302e+02,20509,19144,15887,1365,1365,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.986916e+00,33378900042,524288,1310720,0
43,3.274048760228e+08,3.274061189498e+08,1.242926996112e+03,47487,44156,37405,3331,3331,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900043,524288,1310720,0
44,3.274061230417e+08,3.274073639706e+08,1.240928937972e+03,47514,43234,36499,4280,4280,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900044,786432,1310720,0
45,3.274073680966e+08,3.274079559905e+08,5.878939680457e+02,22369,20320,16991,2049,2049,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900045,786432,1310720,0
46,3.274079670217e+08,3.274092069652e+08,1.239943526089e+03,47517,43357,36317,4160,4160,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900046,786432,1310720,0
47,3.274092110823e+08,3.274104449948e+08,1.233912468374e+03,47531,43399,36744,4132,4132,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900047,786432,1310720,0
48,3.274104490231e+08,3.274114669506e+08,1.017927483857e+03,39186,35797,29507,3389,3389,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900048,786432,1310720,0
49,3.274116850274e+08,3.274129249949e+08,1.239967557907e+03,47474,43221,36346,4253,4253,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900049,786432,1310720,0
50,3.274129300366e+08,3.274141579951e+08,1.227958535314e+03,47505,43329,36295,4176,4176,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900050,786432,1310720,0
51,3.274141630143e+08,3.274146029532e+08,4.399389116168e+02,17057,15617,12701,1440,1440,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900051,786432,1310720,0
52,3.274146140170e+08,3.274158519352e+08,1.237918168545e+03,47512,43374,36442,4138,4138,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900052,786432,1310720,0
53,3.274158560285e+08,3.274170829555e+08,1.226927048862e+03,47532,43487,37160,4045,4045,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900053,786432,1310720,0
54,3.274170881225e+08,3.274183239524e+08,1.235829905093e+03,47543,43289,35650,4254,4254,0,12,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900054,786432,1310720,0
55,3.274183280598e+08,3.274195589526e+08,1.230892777622e+03,47526,43482,36557,4044,4044,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900055,786432,1310720,0
56,3.274195630468e+08,3.274207939904e+08,1.230943586349e+03,47539,43489,36175,4050,4050,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900056,786432,1310720,0
57,3.274207980280e+08,3.274217729757e+08,9.749476535916e+02,37986,34713,28927,3273,3273,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900057,786432,1310720,0
58,3.274220230531e+08,3.274232518844e+08,1.228831306279e+03,47525,43486,35661,4039,4039,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900058,786432,1310720,0
59,3.274232560303e+08,3.274244919955e+08,1.235965271294e+03,47528,43417,36261,4111,4111,0,14,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900059,786432,1310720,0
60,3.274244960578e+08,3.274253169935e+08,8.209357200861e+02,31588,28895,24222,2693,2693,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900060,786432,1310720,0
