#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,3.325277580950e+08,3.325299249976e+08,2.166902578413e+03,45654,39753,27930,5901,5901,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800048,0,0,0
49,3.325299290172e+08,3.325304709919e+08,5.419747005105e+02,11396,10010,6716,1386,1386,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800049,0,0,0
50,3.325304811495e+08,3.325319419391e+08,1.460789673984e+03,30882,27080,19446,3802,3802,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.190833e+00,12384800050,0,0,0
51,3.325319531111e+08,3.325321459922e+08,1.928811884522e+02,4017,3520,2306,497,497,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.546392e+00,12384800051,0,0,0
52,3.325321770395e+08,3.325331049947e+08,9.279552364945e+02,19295,16950,12090,2345,2345,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.839616e+00,12384800052,0,0,0
53,3.325331160334e+08,3.325335189730e+08,4.029396072030e+02,8255,7215,4816,1040,1040,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800053,0,0,0
54,3.325335300652e+08,3.325357089616e+08,2.178896342158e+03,45635,39894,28583,5741,5741,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800054,0,0,0
55,3.325357130189e+08,3.325376479949e+08,1.934976041973e+03,40071,35169,25256,4902,4902,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800055,0,0,0
57,3.325383690792e+08,3.325405409954e+08,2.171916198671e+03,45657,39952,28747,5705,5705,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800057,0,0,0
58,3.325405450059e+08,3.325421579934e+08,1.612987468600e+03,33643,29446,21367,4197,4197,0,2,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800058,0,0,0
59,3.325421680294e+08,3.325443608126e+08,2.192783244431e+03,45602,39962,29199,5640,5640,0,2,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800059,0,0,0
