#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.324209570000e+08,3.324210180000e+08,1.850820e+01,5.508294e-01,1.363934e+01,4.728592e-01,7.369353e-01,1.310385e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324210180000e+08,3.324210790000e+08,1.791803e+01,5.419762e-01,1.306557e+01,4.628063e-01,7.291857e-01,1.344141e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324210790000e+08,3.324211400000e+08,1.796721e+01,5.427195e-01,1.337705e+01,4.682904e-01,7.445256e-01,1.317372e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324211400000e+08,3.324212010000e+08,1.711475e+01,5.296884e-01,1.270492e+01,4.563741e-01,7.423372e-01,1.353556e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324212010000e+08,3.324212620000e+08,1.796721e+01,5.427195e-01,1.324590e+01,4.659892e-01,7.372262e-01,1.329493e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324212620000e+08,3.324213230000e+08,1.791803e+01,5.419762e-01,1.344262e+01,4.694368e-01,7.502287e-01,1.309357e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324213230000e+08,3.324213840000e+08,1.859016e+01,5.520478e-01,1.298361e+01,4.613524e-01,6.984127e-01,1.362875e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324213840000e+08,3.324214450000e+08,1.759016e+01,5.369948e-01,1.290164e+01,4.598938e-01,7.334576e-01,1.349804e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324214450000e+08,3.324215060000e+08,1.745902e+01,5.349892e-01,1.275410e+01,4.572566e-01,7.305164e-01,1.359585e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324215060000e+08,3.324215670000e+08,1.798361e+01,5.429671e-01,1.291803e+01,4.601859e-01,7.183227e-01,1.358102e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324215670000e+08,3.324216280000e+08,1.881967e+01,5.554451e-01,1.388525e+01,4.771027e-01,7.378049e-01,1.298112e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324216280000e+08,3.324216890000e+08,1.842623e+01,5.496083e-01,1.290164e+01,4.598938e-01,7.001779e-01,1.366636e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324216890000e+08,3.324217500000e+08,1.783607e+01,5.407351e-01,1.301639e+01,4.619345e-01,7.297794e-01,1.346296e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324217500000e+08,3.324218110000e+08,1.821312e+01,5.464208e-01,1.293443e+01,4.604778e-01,7.101710e-01,1.361117e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324218110000e+08,3.324218720000e+08,1.793443e+01,5.422241e-01,1.318033e+01,4.648343e-01,7.349178e-01,1.334446e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324218720000e+08,3.324219330000e+08,1.768852e+01,5.384941e-01,1.290164e+01,4.598938e-01,7.293791e-01,1.352529e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324219330000e+08,3.324219940000e+08,1.775410e+01,5.394912e-01,1.249180e+01,4.525303e-01,7.036011e-01,1.387674e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324219940000e+08,3.324220550000e+08,1.775410e+01,5.394912e-01,1.311475e+01,4.636766e-01,7.386888e-01,1.335044e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324220550000e+08,3.324221160000e+08,1.783607e+01,5.407351e-01,1.309836e+01,4.633867e-01,7.343750e-01,1.338995e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324221160000e+08,3.324221770000e+08,1.870492e+01,5.537490e-01,1.337705e+01,4.682904e-01,7.151622e-01,1.336159e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324221770000e+08,3.324222380000e+08,1.686885e+01,5.258693e-01,1.236066e+01,4.501485e-01,7.327502e-01,1.379523e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324222380000e+08,3.324222990000e+08,1.801639e+01,5.434618e-01,1.340984e+01,4.688639e-01,7.443130e-01,1.315932e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324222990000e+08,3.324223600000e+08,1.804918e+01,5.439560e-01,1.352459e+01,4.708658e-01,7.493188e-01,1.306173e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324223600000e+08,3.324224210000e+08,1.785246e+01,5.409836e-01,1.283607e+01,4.587236e-01,7.190083e-01,1.362071e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324224210000e+08,3.324224820000e+08,1.768852e+01,5.384941e-01,1.300000e+01,4.616435e-01,7.349398e-01,1.343654e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324224820000e+08,3.324225430000e+08,1.736065e+01,5.334800e-01,1.247541e+01,4.522333e-01,7.186025e-01,1.381836e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324225430000e+08,3.324226040000e+08,1.873771e+01,5.542341e-01,1.337705e+01,4.682904e-01,7.139108e-01,1.336748e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324226040000e+08,3.324226650000e+08,1.718033e+01,5.307021e-01,1.268852e+01,4.560796e-01,7.385496e-01,1.357388e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324226650000e+08,3.324227260000e+08,1.724590e+01,5.317140e-01,1.281967e+01,4.584305e-01,7.433460e-01,1.346671e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324227260000e+08,3.324227870000e+08,1.824590e+01,5.469124e-01,1.316393e+01,4.645452e-01,7.214735e-01,1.343680e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324227870000e+08,3.324228480000e+08,1.780328e+01,5.402379e-01,1.285246e+01,4.590164e-01,7.219153e-01,1.359618e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324228480000e+08,3.324229090000e+08,1.781967e+01,5.404866e-01,1.340984e+01,4.688639e-01,7.525299e-01,1.308906e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324229090000e+08,3.324229700000e+08,1.798361e+01,5.429671e-01,1.336066e+01,4.680034e-01,7.429353e-01,1.319451e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324229700000e+08,3.324230310000e+08,1.849180e+01,5.505854e-01,1.337705e+01,4.682904e-01,7.234042e-01,1.331860e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324230310000e+08,3.324230920000e+08,1.781967e+01,5.404866e-01,1.309836e+01,4.633867e-01,7.350506e-01,1.338521e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324232320000e+08,3.324232930000e+08,1.854098e+01,5.513171e-01,1.349180e+01,4.702947e-01,7.276746e-01,1.323675e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324232930000e+08,3.324233540000e+08,1.829508e+01,5.476490e-01,1.373771e+01,4.745611e-01,7.508960e-01,1.294637e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324233540000e+08,3.324234150000e+08,1.832787e+01,5.481395e-01,1.393443e+01,4.779469e-01,7.602862e-01,1.276774e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324234150000e+08,3.324234760000e+08,1.726229e+01,5.319666e-01,1.293443e+01,4.604778e-01,7.492877e-01,1.335666e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324234760000e+08,3.324235370000e+08,1.729508e+01,5.324715e-01,1.268852e+01,4.560796e-01,7.336493e-01,1.360959e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324235370000e+08,3.324235980000e+08,1.826229e+01,5.471581e-01,1.296721e+01,4.610610e-01,7.100539e-01,1.359445e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324235980000e+08,3.324236590000e+08,1.844262e+01,5.498528e-01,1.362295e+01,4.725749e-01,7.386667e-01,1.309922e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324236590000e+08,3.324237200000e+08,1.673771e+01,5.238212e-01,1.240984e+01,4.510432e-01,7.414300e-01,1.370286e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324237200000e+08,3.324237810000e+08,1.778688e+01,5.399892e-01,1.306557e+01,4.628063e-01,7.345622e-01,1.340543e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324237810000e+08,3.324238420000e+08,1.834426e+01,5.483845e-01,1.375410e+01,4.748442e-01,7.497766e-01,1.294836e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324238420000e+08,3.324239030000e+08,1.791803e+01,5.419762e-01,1.354098e+01,4.711511e-01,7.557182e-01,1.299617e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324239030000e+08,3.324239640000e+08,1.773771e+01,5.392421e-01,1.301639e+01,4.619345e-01,7.338262e-01,1.343586e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324239640000e+08,3.324240250000e+08,1.827869e+01,5.474036e-01,1.316393e+01,4.645452e-01,7.201794e-01,1.344382e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324240250000e+08,3.324240860000e+08,1.775410e+01,5.394912e-01,1.296721e+01,4.610610e-01,7.303786e-01,1.348457e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324240860000e+08,3.324241470000e+08,1.845902e+01,5.500971e-01,1.337705e+01,4.682904e-01,7.246892e-01,1.331123e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324241470000e+08,3.324242080000e+08,1.839344e+01,5.491192e-01,1.319672e+01,4.651233e-01,7.174688e-01,1.344121e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324242080000e+08,3.324242690000e+08,1.762295e+01,5.374950e-01,1.306557e+01,4.628063e-01,7.413954e-01,1.335485e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324242690000e+08,3.324243300000e+08,1.803279e+01,5.437090e-01,1.318033e+01,4.648343e-01,7.309091e-01,1.337164e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324243300000e+08,3.324243910000e+08,1.818033e+01,5.459287e-01,1.352459e+01,4.708658e-01,7.439134e-01,1.310656e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324243910000e+08,3.324244520000e+08,1.770492e+01,5.387435e-01,1.280328e+01,4.581373e-01,7.231482e-01,1.361524e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324244520000e+08,3.324245130000e+08,1.668852e+01,5.230510e-01,1.259016e+01,4.543084e-01,7.544205e-01,1.349053e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324245130000e+08,3.324245740000e+08,1.857377e+01,5.518044e-01,1.373771e+01,4.745611e-01,7.396293e-01,1.303731e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324245740000e+08,3.324246350000e+08,1.918033e+01,5.607420e-01,1.454098e+01,4.882385e-01,7.581196e-01,1.251919e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324246770000e+08,3.324247380000e+08,1.796721e+01,5.427195e-01,1.288525e+01,4.596015e-01,7.171533e-01,1.360430e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324247380000e+08,3.324247990000e+08,1.832787e+01,5.481395e-01,1.295082e+01,4.607695e-01,7.066190e-01,1.361720e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324247990000e+08,3.324248600000e+08,1.754098e+01,5.362435e-01,1.252459e+01,4.531238e-01,7.140187e-01,1.381439e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324248600000e+08,3.324249210000e+08,1.698361e+01,5.276550e-01,1.245902e+01,4.519360e-01,7.335907e-01,1.373478e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324249210000e+08,3.324249820000e+08,1.798361e+01,5.429671e-01,1.334426e+01,4.677162e-01,7.420237e-01,1.320978e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324249820000e+08,3.324250430000e+08,1.767213e+01,5.382444e-01,1.262295e+01,4.548996e-01,7.142857e-01,1.375918e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324250430000e+08,3.324251040000e+08,1.877049e+01,5.547189e-01,1.334426e+01,4.677162e-01,7.109171e-01,1.339732e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324251040000e+08,3.324251650000e+08,1.795082e+01,5.424719e-01,1.288525e+01,4.596015e-01,7.178082e-01,1.360095e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324251650000e+08,3.324252260000e+08,1.837705e+01,5.488744e-01,1.347541e+01,4.700089e-01,7.332739e-01,1.320879e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324252260000e+08,3.324252870000e+08,1.831148e+01,5.478943e-01,1.342623e+01,4.691504e-01,7.332140e-01,1.323337e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324252870000e+08,3.324253480000e+08,1.881967e+01,5.554451e-01,1.359016e+01,4.720059e-01,7.221254e-01,1.322086e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324253480000e+08,3.324254090000e+08,1.814754e+01,5.454363e-01,1.270492e+01,4.563741e-01,7.000903e-01,1.377205e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324254090000e+08,3.324254700000e+08,1.827869e+01,5.474036e-01,1.350820e+01,4.705803e-01,7.390134e-01,1.315218e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324254700000e+08,3.324255310000e+08,1.811475e+01,5.449433e-01,1.327869e+01,4.665655e-01,7.330317e-01,1.330792e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324255310000e+08,3.324255920000e+08,1.827869e+01,5.474036e-01,1.309836e+01,4.633867e-01,7.165920e-01,1.349599e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324255920000e+08,3.324256530000e+08,1.829508e+01,5.476490e-01,1.331148e+01,4.671412e-01,7.275985e-01,1.332657e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324256530000e+08,3.324257140000e+08,1.777049e+01,5.397403e-01,1.267213e+01,4.557849e-01,7.130997e-01,1.373808e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324257140000e+08,3.324257750000e+08,1.722951e+01,5.314611e-01,1.242623e+01,4.513410e-01,7.212179e-01,1.383134e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324257750000e+08,3.324258360000e+08,1.739344e+01,5.339835e-01,1.309836e+01,4.633867e-01,7.530631e-01,1.323887e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324258360000e+08,3.324258970000e+08,1.832787e+01,5.481395e-01,1.391803e+01,4.776656e-01,7.593918e-01,1.278401e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324258970000e+08,3.324259580000e+08,1.888525e+01,5.564119e-01,1.398361e+01,4.787896e-01,7.404514e-01,1.291610e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324259580000e+08,3.324260190000e+08,1.747541e+01,5.352402e-01,1.229508e+01,4.489529e-01,7.035647e-01,1.398745e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324260190000e+08,3.324260800000e+08,1.770492e+01,5.387435e-01,1.293443e+01,4.604778e-01,7.305555e-01,1.350049e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324260800000e+08,3.324261410000e+08,1.809836e+01,5.446966e-01,1.303279e+01,4.622253e-01,7.201087e-01,1.351168e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324261410000e+08,3.324262020000e+08,1.775410e+01,5.394912e-01,1.273771e+01,4.569626e-01,7.174515e-01,1.368134e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324262020000e+08,3.324262630000e+08,1.831148e+01,5.478943e-01,1.357377e+01,4.717211e-01,7.412713e-01,1.310341e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324262630000e+08,3.324263240000e+08,1.688525e+01,5.261248e-01,1.240984e+01,4.510432e-01,7.349514e-01,1.375224e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324263240000e+08,3.324263850000e+08,1.849180e+01,5.505854e-01,1.319672e+01,4.651233e-01,7.136525e-01,1.345971e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324263850000e+08,3.324264460000e+08,1.783607e+01,5.407351e-01,1.285246e+01,4.590164e-01,7.205882e-01,1.360353e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324264460000e+08,3.324265070000e+08,1.780328e+01,5.402379e-01,1.280328e+01,4.581373e-01,7.191529e-01,1.363737e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324265070000e+08,3.324265680000e+08,1.819672e+01,5.461748e-01,1.355738e+01,4.714362e-01,7.450451e-01,1.308162e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324265680000e+08,3.324266290000e+08,1.777049e+01,5.397403e-01,1.318033e+01,4.648343e-01,7.416974e-01,1.329423e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324266290000e+08,3.324266900000e+08,1.796721e+01,5.427195e-01,1.273771e+01,4.569626e-01,7.089416e-01,1.372113e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324266900000e+08,3.324267510000e+08,1.749180e+01,5.354912e-01,1.295082e+01,4.607695e-01,7.403936e-01,1.342168e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324267510000e+08,3.324268120000e+08,1.824590e+01,5.469124e-01,1.347541e+01,4.700089e-01,7.385445e-01,1.317163e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324268120000e+08,3.324268730000e+08,1.804918e+01,5.439560e-01,1.316393e+01,4.645452e-01,7.293370e-01,1.339013e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324269040000e+08,3.324269650000e+08,1.691803e+01,5.266353e-01,1.208197e+01,4.450450e-01,7.141473e-01,1.406453e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324269650000e+08,3.324270260000e+08,1.768852e+01,5.384941e-01,1.250820e+01,4.528271e-01,7.071362e-01,1.385395e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324270260000e+08,3.324270870000e+08,1.808197e+01,5.444499e-01,1.239344e+01,4.507452e-01,6.854035e-01,1.398178e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324270870000e+08,3.324271480000e+08,1.801639e+01,5.434618e-01,1.286885e+01,4.593090e-01,7.142857e-01,1.362709e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324271480000e+08,3.324272090000e+08,1.872131e+01,5.539917e-01,1.339344e+01,4.685772e-01,7.154115e-01,1.335222e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324272090000e+08,3.324272700000e+08,1.696721e+01,5.274003e-01,1.221311e+01,4.474539e-01,7.198068e-01,1.395939e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324272700000e+08,3.324273310000e+08,1.801639e+01,5.434618e-01,1.265574e+01,4.554900e-01,7.024568e-01,1.379069e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324273310000e+08,3.324273920000e+08,1.872131e+01,5.539917e-01,1.303279e+01,4.622253e-01,6.961471e-01,1.360972e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324273920000e+08,3.324274530000e+08,1.795082e+01,5.424719e-01,1.240984e+01,4.510432e-01,6.913242e-01,1.395999e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324274530000e+08,3.324275140000e+08,1.778688e+01,5.399892e-01,1.234426e+01,4.498499e-01,6.940092e-01,1.399013e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324275140000e+08,3.324275750000e+08,1.690164e+01,5.263801e-01,1.190164e+01,4.417113e-01,7.041707e-01,1.421446e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324275750000e+08,3.324276360000e+08,1.818033e+01,5.459287e-01,1.326229e+01,4.662775e-01,7.294860e-01,1.333944e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324276360000e+08,3.324276970000e+08,1.740984e+01,5.342351e-01,1.198361e+01,4.432297e-01,6.883239e-01,1.421301e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324276970000e+08,3.324277580000e+08,1.673771e+01,5.238212e-01,1.155738e+01,4.352760e-01,6.904995e-01,1.446770e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324277580000e+08,3.324278190000e+08,1.878688e+01,5.549610e-01,1.313115e+01,4.639663e-01,6.989529e-01,1.355030e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324278190000e+08,3.324278800000e+08,1.801639e+01,5.434618e-01,1.242623e+01,4.513410e-01,6.897179e-01,1.395453e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324278800000e+08,3.324279410000e+08,1.731148e+01,5.327238e-01,1.203279e+01,4.441383e-01,6.950758e-01,1.416707e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324279600000e+08,3.324280210000e+08,1.947541e+01,5.650390e-01,1.357377e+01,4.717211e-01,6.969697e-01,1.333343e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700040
3.324280210000e+08,3.324280820000e+08,1.845902e+01,5.500971e-01,1.285246e+01,4.590164e-01,6.962700e-01,1.370451e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700040
3.324280820000e+08,3.324281430000e+08,1.831148e+01,5.478943e-01,1.250820e+01,4.528271e-01,6.830797e-01,1.392144e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700040
3.324281790000e+08,3.324282400000e+08,1.790164e+01,5.417282e-01,1.318033e+01,4.648343e-01,7.362638e-01,1.333492e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324282400000e+08,3.324283010000e+08,1.842623e+01,5.496083e-01,1.324590e+01,4.659892e-01,7.188612e-01,1.340910e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324283010000e+08,3.324283620000e+08,1.700000e+01,5.279096e-01,1.257377e+01,4.540125e-01,7.396336e-01,1.362735e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324283620000e+08,3.324284230000e+08,1.873771e+01,5.542341e-01,1.347541e+01,4.700089e-01,7.191601e-01,1.329288e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324284230000e+08,3.324284840000e+08,1.790164e+01,5.417282e-01,1.354098e+01,4.711511e-01,7.564102e-01,1.298963e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324284840000e+08,3.324285450000e+08,1.781967e+01,5.404866e-01,1.319672e+01,4.651233e-01,7.405704e-01,1.329469e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324285450000e+08,3.324286060000e+08,1.785246e+01,5.409836e-01,1.265574e+01,4.554900e-01,7.089072e-01,1.376564e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324286060000e+08,3.324286670000e+08,1.800000e+01,5.432144e-01,1.288525e+01,4.596015e-01,7.158470e-01,1.361084e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324286670000e+08,3.324287280000e+08,1.798361e+01,5.429671e-01,1.347541e+01,4.700089e-01,7.493163e-01,1.308556e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324287280000e+08,3.324287890000e+08,1.801639e+01,5.434618e-01,1.306557e+01,4.628063e-01,7.252047e-01,1.346592e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324287890000e+08,3.324288500000e+08,1.711475e+01,5.296884e-01,1.239344e+01,4.507452e-01,7.241379e-01,1.383268e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324288500000e+08,3.324289110000e+08,1.924590e+01,5.616997e-01,1.414754e+01,4.815879e-01,7.350937e-01,1.287904e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324289110000e+08,3.324289720000e+08,1.701639e+01,5.281640e-01,1.257377e+01,4.540125e-01,7.389210e-01,1.363284e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324289720000e+08,3.324290330000e+08,1.898361e+01,5.578590e-01,1.377049e+01,4.751271e-01,7.253886e-01,1.311567e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324290330000e+08,3.324290940000e+08,1.754098e+01,5.362435e-01,1.268852e+01,4.560796e-01,7.233645e-01,1.367542e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324290940000e+08,3.324291550000e+08,1.878688e+01,5.549610e-01,1.375410e+01,4.748442e-01,7.321117e-01,1.308197e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324291550000e+08,3.324292160000e+08,1.729508e+01,5.324715e-01,1.252459e+01,4.531238e-01,7.241706e-01,1.375987e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324292160000e+08,3.324292770000e+08,1.822951e+01,5.466666e-01,1.329508e+01,4.668535e-01,7.293165e-01,1.332406e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324292770000e+08,3.324293380000e+08,1.783607e+01,5.407351e-01,1.290164e+01,4.598938e-01,7.233456e-01,1.356211e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324293380000e+08,3.324293990000e+08,1.837705e+01,5.488744e-01,1.347541e+01,4.700089e-01,7.332739e-01,1.320879e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324293990000e+08,3.324294600000e+08,1.795082e+01,5.424719e-01,1.326229e+01,4.662775e-01,7.388128e-01,1.327505e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324294600000e+08,3.324295210000e+08,1.740984e+01,5.342351e-01,1.260656e+01,4.546041e-01,7.241055e-01,1.371545e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324295210000e+08,3.324295820000e+08,1.836065e+01,5.486295e-01,1.344262e+01,4.694368e-01,7.321429e-01,1.323246e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324295820000e+08,3.324296430000e+08,1.736065e+01,5.334800e-01,1.227869e+01,4.486535e-01,7.072710e-01,1.398227e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324296430000e+08,3.324297040000e+08,1.842623e+01,5.496083e-01,1.340984e+01,4.688639e-01,7.277580e-01,1.327663e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324297040000e+08,3.324297650000e+08,1.775410e+01,5.394912e-01,1.273771e+01,4.569626e-01,7.174515e-01,1.368134e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324297650000e+08,3.324298260000e+08,1.745902e+01,5.349892e-01,1.242623e+01,4.513410e-01,7.117371e-01,1.387968e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324298260000e+08,3.324298870000e+08,1.686885e+01,5.258693e-01,1.188525e+01,4.414069e-01,7.045676e-01,1.422272e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324298870000e+08,3.324299480000e+08,1.855738e+01,5.515608e-01,1.337705e+01,4.682904e-01,7.208481e-01,1.333273e-02,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
