#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.212335010144e+08,3.212343489985e+08,8.479840421677e+02,48292,47733,43775,559,559,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991755e+00,42371700003,0,128,0
4,3.212343530200e+08,3.212351999782e+08,8.469582085013e+02,48267,47768,43977,499,499,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700004,0,128,0
5,3.212352040237e+08,3.212360559910e+08,8.519673830867e+02,48278,47706,43852,572,572,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800005,0,128,0
6,3.212360600332e+08,3.212369029896e+08,8.429563891888e+02,48308,47745,43881,563,563,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800006,0,128,0
7,3.212369070527e+08,3.212377589997e+08,8.519470555186e+02,48259,47681,43861,578,578,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800007,0,128,0
8,3.212377630364e+08,3.212386059675e+08,8.429311535954e+02,48315,47780,43938,535,535,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800008,0,128,0
9,3.212386100281e+08,3.212394539526e+08,8.439245008826e+02,48258,47708,43882,550,550,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800009,0,128,0
10,3.212394590173e+08,3.212403039982e+08,8.449809002876e+02,48284,47738,44086,546,546,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800010,0,128,0
11,3.212403080328e+08,3.212411489557e+08,8.409229260087e+02,48264,47717,43779,547,547,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800011,0,128,0
12,3.212411540209e+08,3.212420009402e+08,8.469193165898e+02,48262,47702,43787,560,560,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800012,0,128,0
13,3.212420050408e+08,3.212428539999e+08,8.489591701031e+02,48259,47686,43847,573,573,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800013,0,128,0
14,3.212428580200e+08,3.212437069987e+08,8.489786992669e+02,48300,47763,43915,537,537,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800014,0,128,0
15,3.212437110147e+08,3.212445609772e+08,8.499625235200e+02,48272,47749,44021,523,523,0,2,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800015,0,128,0
16,3.212445650187e+08,3.212454109858e+08,8.459671476483e+02,48291,47698,43999,593,593,0,4,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800016,0,128,0
17,3.212454150193e+08,3.212462639949e+08,8.489756128788e+02,48299,47768,44077,531,531,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800017,0,128,0
18,3.212462680279e+08,3.212471179976e+08,8.499697545171e+02,48252,47717,43791,535,535,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800018,0,128,0
19,3.212471220175e+08,3.212479679897e+08,8.459721658826e+02,48302,47754,43901,548,548,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800019,0,128,0
20,3.212479720122e+08,3.212488279973e+08,8.559851277471e+02,48243,47751,43926,492,492,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800020,0,128,0
21,3.212488320175e+08,3.212496879416e+08,8.559240897298e+02,48241,47679,43767,562,562,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800021,0,128,0
22,3.212496920225e+08,3.212505459965e+08,8.539740846753e+02,48271,47757,44017,514,514,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800022,0,128,0
23,3.212505500253e+08,3.212513989057e+08,8.488804215193e+02,48249,47737,43817,512,512,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991765e+00,42371800023,0,128,0
24,3.212514030139e+08,3.212522629999e+08,8.599860865474e+02,48269,47681,43911,588,588,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800024,0,128,0
25,3.212522670366e+08,3.212531179947e+08,8.509581049085e+02,48242,47715,43963,527,527,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800025,0,128,0
26,3.212531220146e+08,3.212539739950e+08,8.519804552794e+02,48241,47717,43746,524,524,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800026,0,128,0
27,3.212539780909e+08,3.212548339533e+08,8.558623783588e+02,48240,47726,43880,514,514,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800027,0,128,0
28,3.212548380182e+08,3.212556909892e+08,8.529709278345e+02,48294,47762,44026,532,532,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800028,0,128,0
29,3.212556950511e+08,3.212565529627e+08,8.579116476178e+02,48264,47711,43859,553,553,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800029,0,128,0
30,3.212565570413e+08,3.212574139897e+08,8.569484204650e+02,48247,47689,43991,558,558,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991841e+00,42371800030,0,128,0
31,3.212574180708e+08,3.212582789855e+08,8.609146516323e+02,48231,47741,43990,490,490,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800031,0,128,0
32,3.212582830233e+08,3.212591359774e+08,8.529541722536e+02,48295,47733,43942,562,562,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800032,0,128,0
35,3.212608660645e+08,3.212617209893e+08,8.549248321056e+02,48252,47695,43875,557,557,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.967289e+00,42371800035,0,128,0
36,3.212617250386e+08,3.212625809911e+08,8.559525511861e+02,48261,47709,43943,552,552,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.926488e+00,42371800036,0,128,0
37,3.212625850165e+08,3.212634429982e+08,8.579817565680e+02,48278,47693,43877,585,585,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800037,0,128,0
39,3.212643140241e+08,3.212651719781e+08,8.579539539814e+02,48281,47751,43912,530,530,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800039,0,128,0
40,3.212651760195e+08,3.212660319969e+08,8.559773905277e+02,48282,47729,43857,553,553,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800040,0,128,0
41,3.212660360195e+08,3.212668959936e+08,8.599740833044e+02,48236,47727,43895,509,509,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991869e+00,42371800041,0,128,0
42,3.212669000136e+08,3.212677609802e+08,8.609665582776e+02,48261,47691,43770,570,570,0,4,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800042,0,128,0
43,3.212677650202e+08,3.212686229784e+08,8.579582375288e+02,48244,47706,43905,538,538,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800043,0,128,0
44,3.212686270263e+08,3.212694899796e+08,8.629532631636e+02,48275,47756,43843,519,519,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994213e+00,42371800044,0,128,0
45,3.212694930591e+08,3.212703559981e+08,8.629389927983e+02,48244,47726,43840,518,518,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998843e+00,42371800045,0,128,0
46,3.212703600253e+08,3.212712209832e+08,8.609578649998e+02,48228,47716,43966,512,512,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800046,0,128,0
47,3.212712250412e+08,3.212720849888e+08,8.599476152658e+02,48278,47719,43795,559,559,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800047,0,128,0
48,3.212720890444e+08,3.212729449451e+08,8.559007351995e+02,48257,47732,43994,525,525,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800048,0,128,0
49,3.212729490375e+08,3.212738109596e+08,8.619221409559e+02,48247,47666,43845,581,581,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800049,0,128,0
50,3.212738150197e+08,3.212746749967e+08,8.599770426154e+02,48246,47705,43854,541,541,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800050,0,128,0
51,3.212746790191e+08,3.212755379990e+08,8.589798645973e+02,48260,47752,43996,508,508,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800051,0,128,0
52,3.212755420213e+08,3.212764089993e+08,8.669780407548e+02,48260,47720,43960,540,540,0,2,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800052,0,128,0
53,3.212764130108e+08,3.212772749947e+08,8.619838463664e+02,48233,47662,43816,571,571,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980301e+00,42371800053,0,128,0
55,3.212772950551e+08,3.212781509915e+08,8.559363514185e+02,48259,47707,43984,552,552,0,6,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.939180e+00,42371800055,0,128,0
56,3.212781550410e+08,3.212790159985e+08,8.609574449062e+02,48279,47755,43935,524,524,0,6,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987209e+00,42371800056,0,128,0
57,3.212790200366e+08,3.212798819645e+08,8.619279083610e+02,48247,47688,43980,559,559,0,7,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800057,0,128,0
58,3.212798890236e+08,3.212807589870e+08,8.699634132981e+02,48235,47708,43972,527,527,0,4,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800058,0,128,0
59,3.212807630277e+08,3.212816289905e+08,8.659627198577e+02,48253,47681,43761,572,572,0,4,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800059,0,128,0
60,3.212816330333e+08,3.212824959941e+08,8.629608341455e+02,48236,47679,43924,557,557,0,7,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800060,0,128,0
61,3.212825010372e+08,3.212833669893e+08,8.659520596862e+02,48231,47627,43937,604,604,0,4,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800061,0,128,0
62,3.212833710961e+08,3.212842369807e+08,8.658845506310e+02,48233,47676,43921,557,557,0,7,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800062,0,128,0
63,3.212842410321e+08,3.212851109983e+08,8.699662175179e+02,48243,47681,43864,562,562,0,4,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800063,0,128,0
64,3.212851150563e+08,3.212859709121e+08,8.558557616472e+02,48253,47700,43889,553,553,0,7,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991774e+00,42371800064,0,128,0
66,3.212868410394e+08,3.212877099992e+08,8.689597119093e+02,48254,47715,43955,539,539,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800066,0,128,0
68,3.212885870159e+08,3.212894599941e+08,8.729781580567e+02,48215,47694,43841,521,521,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800068,0,128,0
76,3.212955760217e+08,3.212964459854e+08,8.699636827707e+02,48251,47700,43892,551,551,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991963e+00,42371800076,0,128,0
77,3.212964500433e+08,3.212973349905e+08,8.849472006559e+02,48228,47716,43968,512,512,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371800077,0,128,0
