#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211669990000e+08,3.211670600000e+08,5.480328e+01,9.478472e-01,4.991803e+01,9.046150e-01,9.108585e-01,4.928301e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700025
3.211670600000e+08,3.211671210000e+08,5.568853e+01,9.554719e-01,5.121312e+01,9.162747e-01,9.196350e-01,4.664375e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700025
3.211671210000e+08,3.211671820000e+08,5.465574e+01,9.465705e-01,5.044262e+01,9.093560e-01,9.229154e-01,4.619362e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700025
3.211671820000e+08,3.211672430000e+08,5.385246e+01,9.395888e-01,4.904918e+01,8.967078e-01,9.108067e-01,4.972920e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700025
3.211672430000e+08,3.211673040000e+08,5.544262e+01,9.533601e-01,5.095082e+01,9.139252e-01,9.189829e-01,4.691971e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700025
3.211673110000e+08,3.211673720000e+08,5.829508e+01,9.775771e-01,5.421312e+01,9.427299e-01,9.299775e-01,4.279315e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211673720000e+08,3.211674330000e+08,5.683607e+01,9.652662e-01,5.240984e+01,9.269183e-01,9.221229e-01,4.551163e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211674330000e+08,3.211674940000e+08,5.427869e+01,9.432998e-01,5.000000e+01,9.053575e-01,9.211718e-01,4.683078e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211674940000e+08,3.211675550000e+08,5.457377e+01,9.458604e-01,5.004918e+01,9.058026e-01,9.170922e-01,4.779113e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211675550000e+08,3.211676160000e+08,5.521312e+01,9.513848e-01,5.050820e+01,9.099468e-01,9.147862e-01,4.810926e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211676160000e+08,3.211676770000e+08,5.478688e+01,9.477054e-01,5.031147e+01,9.081730e-01,9.183124e-01,4.737728e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211676770000e+08,3.211677380000e+08,5.500000e+01,9.495469e-01,5.040984e+01,9.090604e-01,9.165425e-01,4.774884e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211677380000e+08,3.211677990000e+08,5.534426e+01,9.525141e-01,5.127869e+01,9.168611e-01,9.265403e-01,4.490096e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211677990000e+08,3.211678600000e+08,5.700000e+01,9.666572e-01,5.249180e+01,9.276429e-01,9.209088e-01,4.576886e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211678600000e+08,3.211679210000e+08,5.534426e+01,9.525141e-01,5.072131e+01,9.118645e-01,9.164692e-01,4.761908e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211679210000e+08,3.211679820000e+08,5.440984e+01,9.444388e-01,4.978688e+01,9.034259e-01,9.150347e-01,4.839896e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211679820000e+08,3.211680430000e+08,5.363934e+01,9.377278e-01,4.967213e+01,9.023842e-01,9.260391e-01,4.575190e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211680430000e+08,3.211681040000e+08,5.462295e+01,9.462866e-01,4.996721e+01,9.050606e-01,9.147659e-01,4.837369e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211681040000e+08,3.211681650000e+08,5.509836e+01,9.503956e-01,5.070492e+01,9.117172e-01,9.202618e-01,4.672558e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211681780000e+08,3.211682390000e+08,5.652459e+01,9.626176e-01,5.219672e+01,9.250319e-01,9.234339e-01,4.528325e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211682390000e+08,3.211683000000e+08,5.493443e+01,9.489807e-01,5.060656e+01,9.108324e-01,9.212176e-01,4.653810e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211683000000e+08,3.211683610000e+08,5.583607e+01,9.567368e-01,5.124590e+01,9.165679e-01,9.177921e-01,4.706592e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211683610000e+08,3.211684220000e+08,5.593443e+01,9.575791e-01,5.155738e+01,9.193492e-01,9.217468e-01,4.597825e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211684220000e+08,3.211684830000e+08,5.563934e+01,9.550499e-01,5.121312e+01,9.162747e-01,9.204478e-01,4.644829e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211684830000e+08,3.211685440000e+08,5.411475e+01,9.418743e-01,5.019672e+01,9.071367e-01,9.275977e-01,4.510589e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211685440000e+08,3.211686050000e+08,5.606557e+01,9.587011e-01,5.183607e+01,9.218305e-01,9.245614e-01,4.515977e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211686050000e+08,3.211686660000e+08,5.440984e+01,9.444388e-01,4.973771e+01,9.029796e-01,9.141307e-01,4.863169e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211686660000e+08,3.211687270000e+08,5.529508e+01,9.520907e-01,5.081967e+01,9.127482e-01,9.190632e-01,4.696103e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211687270000e+08,3.211687880000e+08,5.524590e+01,9.516672e-01,5.106557e+01,9.149538e-01,9.243323e-01,4.555692e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211687880000e+08,3.211688490000e+08,5.524590e+01,9.516672e-01,5.132787e+01,9.173006e-01,9.290801e-01,4.421765e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211688490000e+08,3.211689100000e+08,5.409836e+01,9.417316e-01,4.947541e+01,9.005955e-01,9.145455e-01,4.866461e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211689100000e+08,3.211689710000e+08,5.565574e+01,9.551906e-01,5.090164e+01,9.134840e-01,9.145803e-01,4.797004e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211689710000e+08,3.211690320000e+08,5.645901e+01,9.620591e-01,5.167213e+01,9.203717e-01,9.152149e-01,4.746678e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211690430000e+08,3.211691040000e+08,5.531147e+01,9.522319e-01,5.032787e+01,9.083210e-01,9.098992e-01,4.929335e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211691040000e+08,3.211691650000e+08,5.373771e+01,9.385872e-01,4.981967e+01,9.037234e-01,9.270897e-01,4.540993e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211691650000e+08,3.211692260000e+08,5.552459e+01,9.540645e-01,5.059016e+01,9.106849e-01,9.111308e-01,4.889432e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211692260000e+08,3.211692870000e+08,5.534426e+01,9.525141e-01,5.111475e+01,9.153943e-01,9.235782e-01,4.572400e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211692870000e+08,3.211693480000e+08,5.800000e+01,9.750999e-01,5.324590e+01,9.342824e-01,9.180328e-01,4.611799e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211693480000e+08,3.211694090000e+08,5.657377e+01,9.630363e-01,5.173771e+01,9.209555e-01,9.145175e-01,4.759509e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211694090000e+08,3.211694700000e+08,5.572131e+01,9.557532e-01,5.081967e+01,9.127482e-01,9.120330e-01,4.858360e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211694700000e+08,3.211695310000e+08,5.416393e+01,9.423022e-01,4.977049e+01,9.032772e-01,9.188862e-01,4.749613e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211695310000e+08,3.211695920000e+08,5.380328e+01,9.391597e-01,5.009836e+01,9.062476e-01,9.311395e-01,4.420009e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211695920000e+08,3.211696530000e+08,5.614754e+01,9.594016e-01,5.216393e+01,9.247413e-01,9.290511e-01,4.386947e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211696530000e+08,3.211697140000e+08,5.565574e+01,9.551906e-01,5.160656e+01,9.197875e-01,9.272460e-01,4.457651e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211697140000e+08,3.211697750000e+08,5.662295e+01,9.634548e-01,5.177049e+01,9.212473e-01,9.143022e-01,4.762867e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211697750000e+08,3.211698360000e+08,5.472131e+01,9.471382e-01,4.995082e+01,9.049121e-01,9.128221e-01,4.882623e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211698360000e+08,3.211698970000e+08,5.509836e+01,9.503956e-01,5.101639e+01,9.145131e-01,9.259149e-01,4.517694e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211699080000e+08,3.211699690000e+08,5.680328e+01,9.649877e-01,5.226229e+01,9.256127e-01,9.200577e-01,4.607276e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211699690000e+08,3.211700300000e+08,5.586885e+01,9.570177e-01,5.121312e+01,9.162747e-01,9.166667e-01,4.734403e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211700300000e+08,3.211700910000e+08,5.444262e+01,9.447232e-01,5.021312e+01,9.072849e-01,9.223126e-01,4.644939e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211700910000e+08,3.211701520000e+08,5.422951e+01,9.428724e-01,4.977049e+01,9.032772e-01,9.177751e-01,4.776250e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211701520000e+08,3.211702130000e+08,5.513115e+01,9.506783e-01,5.100000e+01,9.143662e-01,9.250669e-01,4.540043e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211702130000e+08,3.211702740000e+08,5.596721e+01,9.578598e-01,5.162295e+01,9.199336e-01,9.223784e-01,4.579458e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211702740000e+08,3.211703350000e+08,5.650820e+01,9.624780e-01,5.216393e+01,9.247413e-01,9.231216e-01,4.537442e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211703350000e+08,3.211703960000e+08,5.700000e+01,9.666572e-01,5.275410e+01,9.299576e-01,9.255105e-01,4.452826e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211703960000e+08,3.211704570000e+08,5.406557e+01,9.414461e-01,4.970492e+01,9.026819e-01,9.193451e-01,4.741649e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211704570000e+08,3.211705180000e+08,5.531147e+01,9.522319e-01,5.106557e+01,9.149538e-01,9.232365e-01,4.583121e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211705180000e+08,3.211705790000e+08,5.508197e+01,9.502542e-01,5.085246e+01,9.130427e-01,9.232143e-01,4.593269e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211705790000e+08,3.211706400000e+08,5.544262e+01,9.533601e-01,5.063934e+01,9.111274e-01,9.133649e-01,4.837070e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211706400000e+08,3.211707010000e+08,5.622951e+01,9.601017e-01,5.142623e+01,9.181791e-01,9.145772e-01,4.772544e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211707010000e+08,3.211707620000e+08,5.362295e+01,9.375845e-01,4.950820e+01,9.008939e-01,9.232650e-01,4.653927e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211707730000e+08,3.211708340000e+08,5.493443e+01,9.489807e-01,5.003279e+01,9.056542e-01,9.107729e-01,4.924546e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211708340000e+08,3.211708950000e+08,5.545901e+01,9.535010e-01,5.134426e+01,9.174471e-01,9.258055e-01,4.506037e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211708950000e+08,3.211709560000e+08,5.632787e+01,9.609411e-01,5.232787e+01,9.261932e-01,9.289872e-01,4.381740e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211709560000e+08,3.211710170000e+08,5.554099e+01,9.542054e-01,5.122951e+01,9.164213e-01,9.223731e-01,4.597141e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211710170000e+08,3.211710780000e+08,5.531147e+01,9.522319e-01,5.103279e+01,9.146601e-01,9.226437e-01,4.599305e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211710780000e+08,3.211711390000e+08,5.636066e+01,9.612207e-01,5.180328e+01,9.215390e-01,9.191390e-01,4.649510e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211711390000e+08,3.211712000000e+08,5.626229e+01,9.603816e-01,5.181967e+01,9.216847e-01,9.210373e-01,4.603371e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211712000000e+08,3.211712610000e+08,5.455738e+01,9.457183e-01,5.031147e+01,9.081730e-01,9.221755e-01,4.643799e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211712610000e+08,3.211713220000e+08,5.618033e+01,9.596817e-01,5.160656e+01,9.197875e-01,9.185877e-01,4.671413e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211713220000e+08,3.211713830000e+08,5.613115e+01,9.592615e-01,5.168853e+01,9.205177e-01,9.208528e-01,4.613665e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211713830000e+08,3.211714440000e+08,5.563934e+01,9.550499e-01,5.095082e+01,9.139252e-01,9.157336e-01,4.768215e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211714440000e+08,3.211715050000e+08,5.481967e+01,9.479890e-01,5.070492e+01,9.117172e-01,9.249402e-01,4.556459e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211715050000e+08,3.211715660000e+08,5.503279e+01,9.498299e-01,5.083607e+01,9.128954e-01,9.237415e-01,4.580826e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211715660000e+08,3.211716270000e+08,5.524590e+01,9.516672e-01,5.075410e+01,9.121592e-01,9.186944e-01,4.707939e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211716360000e+08,3.211716970000e+08,5.408197e+01,9.415889e-01,4.977049e+01,9.032772e-01,9.202788e-01,4.715800e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211716970000e+08,3.211717580000e+08,5.504918e+01,9.499714e-01,5.103279e+01,9.146601e-01,9.270399e-01,4.487986e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211717580000e+08,3.211718190000e+08,5.542623e+01,9.532191e-01,5.083607e+01,9.128954e-01,9.171843e-01,4.739822e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211718190000e+08,3.211718800000e+08,5.377049e+01,9.388735e-01,4.985246e+01,9.040207e-01,9.271342e-01,4.538333e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211718800000e+08,3.211719410000e+08,5.459016e+01,9.460025e-01,4.975410e+01,9.031284e-01,9.114114e-01,4.924068e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211719410000e+08,3.211720020000e+08,5.480328e+01,9.478472e-01,5.072131e+01,9.118645e-01,9.255160e-01,4.541039e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211720020000e+08,3.211720630000e+08,5.514754e+01,9.508197e-01,5.070492e+01,9.117172e-01,9.194412e-01,4.692352e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211720630000e+08,3.211721240000e+08,5.459016e+01,9.460025e-01,5.044262e+01,9.093560e-01,9.240240e-01,4.591532e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211721240000e+08,3.211721850000e+08,5.600000e+01,9.581403e-01,5.214754e+01,9.245960e-01,9.312061e-01,4.330509e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211721850000e+08,3.211722460000e+08,5.549180e+01,9.537828e-01,5.096721e+01,9.140723e-01,9.184638e-01,4.703562e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211722460000e+08,3.211723070000e+08,5.414754e+01,9.421595e-01,4.972131e+01,9.028308e-01,9.182561e-01,4.767112e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211723070000e+08,3.211723680000e+08,5.555738e+01,9.543462e-01,5.121312e+01,9.162747e-01,9.218059e-01,4.611806e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211723680000e+08,3.211724290000e+08,5.637705e+01,9.613605e-01,5.157377e+01,9.194953e-01,9.148008e-01,4.760635e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211724290000e+08,3.211724900000e+08,5.644262e+01,9.619194e-01,5.221312e+01,9.251771e-01,9.250653e-01,4.487031e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211725050000e+08,3.211725660000e+08,5.647541e+01,9.621987e-01,5.236066e+01,9.264833e-01,9.271408e-01,4.428132e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211725660000e+08,3.211726270000e+08,5.722951e+01,9.686014e-01,5.257377e+01,9.283668e-01,9.186479e-01,4.626834e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211726270000e+08,3.211726880000e+08,5.498361e+01,9.494054e-01,5.063934e+01,9.111274e-01,9.209899e-01,4.657869e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211726880000e+08,3.211727490000e+08,5.644262e+01,9.619194e-01,5.175410e+01,9.211015e-01,9.169329e-01,4.703432e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211727490000e+08,3.211728100000e+08,5.673771e+01,9.644306e-01,5.249180e+01,9.276429e-01,9.251661e-01,4.472581e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211728100000e+08,3.211728710000e+08,5.449180e+01,9.451498e-01,5.008197e+01,9.060992e-01,9.190734e-01,4.730317e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211728710000e+08,3.211729320000e+08,5.744262e+01,9.704032e-01,5.260656e+01,9.286563e-01,9.158105e-01,4.690830e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211729320000e+08,3.211729930000e+08,5.668853e+01,9.640124e-01,5.221312e+01,9.251771e-01,9.210526e-01,4.585625e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211729930000e+08,3.211730540000e+08,5.503279e+01,9.498299e-01,5.119672e+01,9.161280e-01,9.302949e-01,4.395081e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211730540000e+08,3.211731150000e+08,5.436066e+01,9.440118e-01,5.026229e+01,9.077290e-01,9.246079e-01,4.584948e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211731150000e+08,3.211731760000e+08,5.560656e+01,9.547685e-01,5.100000e+01,9.143662e-01,9.171580e-01,4.732814e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211731760000e+08,3.211732370000e+08,5.681967e+01,9.651270e-01,5.226229e+01,9.256127e-01,9.197923e-01,4.613586e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211732370000e+08,3.211732980000e+08,5.604918e+01,9.585609e-01,5.227869e+01,9.257579e-01,9.327289e-01,4.283931e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211733610000e+08,3.211734220000e+08,5.555738e+01,9.543462e-01,5.106557e+01,9.149538e-01,9.191502e-01,4.682707e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211734220000e+08,3.211734830000e+08,5.577049e+01,9.561749e-01,5.113115e+01,9.155411e-01,9.168136e-01,4.734777e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211734830000e+08,3.211735440000e+08,5.534426e+01,9.525141e-01,5.059016e+01,9.106849e-01,9.140995e-01,4.822734e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211735440000e+08,3.211736050000e+08,5.403279e+01,9.411607e-01,5.006557e+01,9.059510e-01,9.265777e-01,4.543195e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211736050000e+08,3.211736660000e+08,5.488525e+01,9.485558e-01,5.036066e+01,9.086168e-01,9.175627e-01,4.753210e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211736660000e+08,3.211737270000e+08,5.573771e+01,9.558938e-01,5.134426e+01,9.174471e-01,9.211765e-01,4.621254e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211737270000e+08,3.211737880000e+08,5.486885e+01,9.484141e-01,5.031147e+01,9.081730e-01,9.169406e-01,4.770207e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211737880000e+08,3.211738490000e+08,5.659016e+01,9.631758e-01,5.188525e+01,9.222677e-01,9.168598e-01,4.699175e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211738490000e+08,3.211739100000e+08,5.755738e+01,9.713720e-01,5.344262e+01,9.360067e-01,9.285104e-01,4.348100e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211739100000e+08,3.211739710000e+08,5.462295e+01,9.462866e-01,5.024590e+01,9.075810e-01,9.198679e-01,4.703416e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211739710000e+08,3.211740320000e+08,5.506557e+01,9.501128e-01,5.060656e+01,9.108324e-01,9.190235e-01,4.706930e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211740320000e+08,3.211740930000e+08,5.421312e+01,9.427299e-01,5.009836e+01,9.062476e-01,9.241004e-01,4.605346e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211740930000e+08,3.211741540000e+08,5.691803e+01,9.659619e-01,5.226229e+01,9.256127e-01,9.182028e-01,4.651026e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211741540000e+08,3.211742150000e+08,5.424590e+01,9.430149e-01,4.986885e+01,9.041693e-01,9.193110e-01,4.734674e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211742260000e+08,3.211742870000e+08,5.626229e+01,9.603816e-01,5.101639e+01,9.145131e-01,9.067599e-01,4.963338e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211742870000e+08,3.211743480000e+08,5.542623e+01,9.532191e-01,5.150820e+01,9.189106e-01,9.293109e-01,4.407926e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211743480000e+08,3.211744090000e+08,5.416393e+01,9.423022e-01,4.957377e+01,9.014903e-01,9.152542e-01,4.845179e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211744090000e+08,3.211744700000e+08,5.447541e+01,9.450077e-01,4.983607e+01,9.038721e-01,9.148360e-01,4.842108e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211744700000e+08,3.211745310000e+08,5.488525e+01,9.485558e-01,5.036066e+01,9.086168e-01,9.175627e-01,4.753210e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211745310000e+08,3.211745920000e+08,5.640984e+01,9.616399e-01,5.196721e+01,9.229960e-01,9.212438e-01,4.591845e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211745920000e+08,3.211746530000e+08,5.419672e+01,9.425873e-01,4.996721e+01,9.050606e-01,9.219601e-01,4.665123e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211746530000e+08,3.211747140000e+08,5.588525e+01,9.571581e-01,5.081967e+01,9.127482e-01,9.093576e-01,4.917219e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211747140000e+08,3.211747750000e+08,5.437705e+01,9.441541e-01,5.022951e+01,9.074329e-01,9.237263e-01,4.608785e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211747750000e+08,3.211748360000e+08,5.490164e+01,9.486974e-01,5.031147e+01,9.081730e-01,9.163930e-01,4.783047e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211748360000e+08,3.211748970000e+08,5.518033e+01,9.511023e-01,5.054099e+01,9.102421e-01,9.159240e-01,4.783093e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211748970000e+08,3.211749580000e+08,5.709836e+01,9.674909e-01,5.247541e+01,9.274980e-01,9.190353e-01,4.622077e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211749580000e+08,3.211750190000e+08,5.581967e+01,9.565964e-01,5.111475e+01,9.153943e-01,9.157122e-01,4.761057e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211750190000e+08,3.211750800000e+08,5.486885e+01,9.484141e-01,5.018033e+01,9.069886e-01,9.145504e-01,4.832046e-03,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211750930000e+08,3.211751540000e+08,5.619672e+01,9.598218e-01,5.147541e+01,9.186181e-01,9.159860e-01,4.738052e-03,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
3.211751540000e+08,3.211752150000e+08,5.570492e+01,9.556125e-01,5.159016e+01,9.196414e-01,9.261330e-01,4.486938e-03,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
3.211752150000e+08,3.211752760000e+08,5.678688e+01,9.648485e-01,5.177049e+01,9.212473e-01,9.116628e-01,4.821697e-03,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
3.211752760000e+08,3.211753370000e+08,5.544262e+01,9.533601e-01,5.098361e+01,9.142192e-01,9.195742e-01,4.676321e-03,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
3.211753370000e+08,3.211753980000e+08,5.562295e+01,9.549092e-01,5.114754e+01,9.156879e-01,9.195402e-01,4.669634e-03,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
3.211753980000e+08,3.211754590000e+08,5.626229e+01,9.603816e-01,5.236066e+01,9.264833e-01,9.306527e-01,4.336457e-03,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
3.211754590000e+08,3.211755200000e+08,5.534426e+01,9.525141e-01,5.109836e+01,9.152476e-01,9.232820e-01,4.580519e-03,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
3.211755200000e+08,3.211755810000e+08,5.478688e+01,9.477054e-01,5.065574e+01,9.112749e-01,9.245961e-01,4.567408e-03,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
3.211755810000e+08,3.211756420000e+08,5.809836e+01,9.759263e-01,5.322951e+01,9.341385e-01,9.161964e-01,4.654561e-03,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
3.211756420000e+08,3.211757030000e+08,5.650820e+01,9.624780e-01,5.186885e+01,9.221220e-01,9.178996e-01,4.675732e-03,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
3.211757030000e+08,3.211757640000e+08,5.478688e+01,9.477054e-01,5.054099e+01,9.102421e-01,9.225015e-01,4.625162e-03,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
3.211757640000e+08,3.211758250000e+08,5.622951e+01,9.601017e-01,5.195082e+01,9.228504e-01,9.239067e-01,4.527310e-03,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
3.211758250000e+08,3.211758860000e+08,5.490164e+01,9.486974e-01,5.090164e+01,9.134840e-01,9.271424e-01,4.491102e-03,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
