#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115072330000e+08,3.115072940000e+08,1.972131e+01,5.685949e-01,1.701639e+01,5.281640e-01,8.628429e-01,9.918412e-03,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115072940000e+08,3.115073550000e+08,1.901639e+01,5.583405e-01,1.632787e+01,5.173683e-01,8.586207e-01,1.022974e-02,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115073550000e+08,3.115074160000e+08,1.996721e+01,5.721288e-01,1.731148e+01,5.327238e-01,8.669951e-01,9.730127e-03,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115074160000e+08,3.115074770000e+08,1.873771e+01,5.542341e-01,1.613115e+01,5.142422e-01,8.608924e-01,1.023592e-02,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115074770000e+08,3.115075380000e+08,1.936065e+01,5.633718e-01,1.644262e+01,5.191832e-01,8.492803e-01,1.041084e-02,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115075380000e+08,3.115075990000e+08,1.909836e+01,5.595425e-01,1.675410e+01,5.240776e-01,8.772532e-01,9.614009e-03,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115075990000e+08,3.115076600000e+08,1.940984e+01,5.640869e-01,1.667213e+01,5.227941e-01,8.589527e-01,1.011559e-02,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115076600000e+08,3.115077210000e+08,1.811475e+01,5.449433e-01,1.585246e+01,5.097807e-01,8.751131e-01,9.945105e-03,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115077210000e+08,3.115077820000e+08,1.859016e+01,5.520478e-01,1.616393e+01,5.147645e-01,8.694885e-01,1.000345e-02,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115077820000e+08,3.115078430000e+08,1.904918e+01,5.588216e-01,1.645902e+01,5.194420e-01,8.640276e-01,1.005509e-02,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115078430000e+08,3.115079040000e+08,1.919672e+01,5.609816e-01,1.659016e+01,5.215073e-01,8.642186e-01,1.001045e-02,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115079040000e+08,3.115079650000e+08,1.873771e+01,5.542341e-01,1.593443e+01,5.110970e-01,8.503937e-01,1.055023e-02,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115079650000e+08,3.115080260000e+08,1.765574e+01,5.379947e-01,1.519672e+01,4.991258e-01,8.607242e-01,1.055023e-02,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115080260000e+08,3.115080870000e+08,1.957377e+01,5.664640e-01,1.706557e+01,5.289267e-01,8.718593e-01,9.673075e-03,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115080870000e+08,3.115081480000e+08,1.939344e+01,5.638487e-01,1.677049e+01,5.243340e-01,8.647506e-01,9.943075e-03,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115081480000e+08,3.115082090000e+08,1.919672e+01,5.609816e-01,1.662295e+01,5.220224e-01,8.659266e-01,9.957113e-03,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115082090000e+08,3.115082700000e+08,1.875410e+01,5.544766e-01,1.618033e+01,5.150255e-01,8.627622e-01,1.017348e-02,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115082700000e+08,3.115083310000e+08,1.932787e+01,5.628946e-01,1.685246e+01,5.256137e-01,8.719254e-01,9.732274e-03,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115083310000e+08,3.115083920000e+08,1.891803e+01,5.568947e-01,1.591803e+01,5.108340e-01,8.414211e-01,1.075292e-02,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115083920000e+08,3.115084530000e+08,1.885246e+01,5.559287e-01,1.662295e+01,5.220224e-01,8.817391e-01,9.522296e-03,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115085100000e+08,3.115085710000e+08,1.942623e+01,5.643250e-01,1.680328e+01,5.248463e-01,8.649789e-01,9.927602e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115085710000e+08,3.115086320000e+08,1.900000e+01,5.580999e-01,1.657377e+01,5.212496e-01,8.723037e-01,9.803503e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115086320000e+08,3.115086930000e+08,1.873771e+01,5.542341e-01,1.618033e+01,5.150255e-01,8.635170e-01,1.015434e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115086930000e+08,3.115087540000e+08,1.839344e+01,5.491192e-01,1.577049e+01,5.084611e-01,8.573975e-01,1.043898e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115087540000e+08,3.115088150000e+08,1.916393e+01,5.605024e-01,1.667213e+01,5.227941e-01,8.699743e-01,9.836951e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115088150000e+08,3.115088760000e+08,1.837705e+01,5.488744e-01,1.591803e+01,5.108340e-01,8.661909e-01,1.016826e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115088760000e+08,3.115089370000e+08,1.890164e+01,5.566533e-01,1.598361e+01,5.118851e-01,8.456201e-01,1.064066e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115089370000e+08,3.115089980000e+08,1.968852e+01,5.681220e-01,1.675410e+01,5.240776e-01,8.509575e-01,1.027632e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115089980000e+08,3.115090590000e+08,1.945902e+01,5.648011e-01,1.685246e+01,5.256137e-01,8.660489e-01,9.885964e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115090590000e+08,3.115091200000e+08,1.870492e+01,5.537490e-01,1.596721e+01,5.116225e-01,8.536372e-01,1.046428e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115091200000e+08,3.115091810000e+08,1.888525e+01,5.564119e-01,1.596721e+01,5.116225e-01,8.454861e-01,1.064905e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115091810000e+08,3.115092420000e+08,1.849180e+01,5.505854e-01,1.545902e+01,5.034149e-01,8.359929e-01,1.102499e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115092420000e+08,3.115093030000e+08,1.898361e+01,5.578590e-01,1.644262e+01,5.191832e-01,8.661485e-01,1.000584e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115093030000e+08,3.115093640000e+08,1.831148e+01,5.478943e-01,1.568852e+01,5.071380e-01,8.567592e-01,1.048181e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115093640000e+08,3.115094250000e+08,1.968852e+01,5.681220e-01,1.711475e+01,5.296884e-01,8.692756e-01,9.727148e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115094250000e+08,3.115094860000e+08,1.883607e+01,5.556870e-01,1.616393e+01,5.147645e-01,8.581375e-01,1.029324e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115094860000e+08,3.115095470000e+08,1.980328e+01,5.697753e-01,1.703279e+01,5.284184e-01,8.600993e-01,9.980464e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115095470000e+08,3.115096080000e+08,1.911475e+01,5.597827e-01,1.621312e+01,5.155470e-01,8.481990e-01,1.050841e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115096080000e+08,3.115096690000e+08,1.770492e+01,5.387435e-01,1.506557e+01,4.969674e-01,8.509259e-01,1.083765e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115096690000e+08,3.115097300000e+08,1.872131e+01,5.539917e-01,1.590164e+01,5.105709e-01,8.493870e-01,1.058403e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115097300000e+08,3.115097910000e+08,1.829508e+01,5.476490e-01,1.595082e+01,5.113598e-01,8.718638e-01,1.000526e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115097910000e+08,3.115098520000e+08,1.914754e+01,5.602625e-01,1.637705e+01,5.181469e-01,8.553082e-01,1.029347e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115098520000e+08,3.115099130000e+08,1.809836e+01,5.446966e-01,1.537705e+01,5.020785e-01,8.496377e-01,1.075726e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115099130000e+08,3.115099740000e+08,1.891803e+01,5.568947e-01,1.642623e+01,5.189243e-01,8.682842e-01,9.955131e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115099740000e+08,3.115100350000e+08,1.819672e+01,5.461748e-01,1.614754e+01,5.145034e-01,8.873874e-01,9.488305e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115100350000e+08,3.115100960000e+08,1.947541e+01,5.650390e-01,1.672131e+01,5.235646e-01,8.585858e-01,1.010951e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115100960000e+08,3.115101570000e+08,1.965574e+01,5.676488e-01,1.709836e+01,5.294346e-01,8.698916e-01,9.715735e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115101570000e+08,3.115102180000e+08,1.916393e+01,5.605024e-01,1.632787e+01,5.173683e-01,8.520103e-01,1.038559e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115102180000e+08,3.115102790000e+08,1.873771e+01,5.542341e-01,1.580328e+01,5.089893e-01,8.433946e-01,1.074968e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115102790000e+08,3.115103400000e+08,1.891803e+01,5.568947e-01,1.655738e+01,5.209917e-01,8.752167e-01,9.728216e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115103400000e+08,3.115104010000e+08,1.904918e+01,5.588216e-01,1.629508e+01,5.168486e-01,8.554217e-01,1.031665e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115104010000e+08,3.115104620000e+08,1.926229e+01,5.619389e-01,1.685246e+01,5.256137e-01,8.748936e-01,9.651581e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115104620000e+08,3.115105230000e+08,1.859016e+01,5.520478e-01,1.636065e+01,5.178875e-01,8.800706e-01,9.647507e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115105230000e+08,3.115105840000e+08,1.896721e+01,5.576181e-01,1.640984e+01,5.186653e-01,8.651685e-01,1.004106e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115105840000e+08,3.115106450000e+08,1.934426e+01,5.631332e-01,1.659016e+01,5.215073e-01,8.576271e-01,1.017236e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115106450000e+08,3.115107060000e+08,1.819672e+01,5.461748e-01,1.550820e+01,5.042149e-01,8.522522e-01,1.065082e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115107060000e+08,3.115107670000e+08,1.950820e+01,5.655144e-01,1.700000e+01,5.279096e-01,8.714285e-01,9.703194e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115107670000e+08,3.115108280000e+08,1.901639e+01,5.583405e-01,1.634426e+01,5.176280e-01,8.594828e-01,1.020362e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115108840000e+08,3.115109450000e+08,1.932787e+01,5.628946e-01,1.624590e+01,5.160680e-01,8.405429e-01,1.066216e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115109450000e+08,3.115110060000e+08,1.932787e+01,5.628946e-01,1.665574e+01,5.225369e-01,8.617473e-01,1.005240e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115110060000e+08,3.115110670000e+08,2.013115e+01,5.744727e-01,1.750820e+01,5.357422e-01,8.697069e-01,9.606120e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115110670000e+08,3.115111280000e+08,1.883607e+01,5.556870e-01,1.631148e+01,5.171086e-01,8.659704e-01,1.005060e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115111280000e+08,3.115111890000e+08,1.804918e+01,5.439560e-01,1.544262e+01,5.031478e-01,8.555858e-01,1.059359e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115111890000e+08,3.115112500000e+08,1.859016e+01,5.520478e-01,1.593443e+01,5.110970e-01,8.571429e-01,1.039133e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115112500000e+08,3.115113110000e+08,1.840984e+01,5.493638e-01,1.598361e+01,5.118851e-01,8.682101e-01,1.009401e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115113110000e+08,3.115113720000e+08,1.916393e+01,5.605024e-01,1.636065e+01,5.178875e-01,8.537211e-01,1.033574e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115113720000e+08,3.115114330000e+08,1.867213e+01,5.532635e-01,1.639344e+01,5.184062e-01,8.779631e-01,9.698885e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115114330000e+08,3.115114940000e+08,1.855738e+01,5.515608e-01,1.562295e+01,5.060771e-01,8.418728e-01,1.084434e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115114940000e+08,3.115115550000e+08,1.944262e+01,5.645632e-01,1.681967e+01,5.251022e-01,8.650928e-01,9.919885e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115115550000e+08,3.115116160000e+08,1.788525e+01,5.414801e-01,1.500000e+01,4.958847e-01,8.386801e-01,1.113601e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115116160000e+08,3.115116770000e+08,2.001639e+01,5.728329e-01,1.737705e+01,5.337318e-01,8.681409e-01,9.682609e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115116770000e+08,3.115117380000e+08,1.940984e+01,5.640869e-01,1.647541e+01,5.197006e-01,8.488176e-01,1.041075e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115117380000e+08,3.115117990000e+08,1.947541e+01,5.650390e-01,1.660656e+01,5.217649e-01,8.526936e-01,1.028251e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115117990000e+08,3.115118600000e+08,1.900000e+01,5.580999e-01,1.642623e+01,5.189243e-01,8.645384e-01,1.005214e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115118600000e+08,3.115119210000e+08,1.859016e+01,5.520478e-01,1.580328e+01,5.089893e-01,8.500882e-01,1.060092e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115119210000e+08,3.115119820000e+08,1.960656e+01,5.669382e-01,1.668852e+01,5.230510e-01,8.511705e-01,1.029170e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115119820000e+08,3.115120430000e+08,1.854098e+01,5.513171e-01,1.632787e+01,5.173683e-01,8.806366e-01,9.640568e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115120430000e+08,3.115121040000e+08,1.924590e+01,5.616997e-01,1.601639e+01,5.124098e-01,8.321976e-01,1.090632e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115121040000e+08,3.115121650000e+08,1.963935e+01,5.674121e-01,1.695082e+01,5.271454e-01,8.631052e-01,9.931091e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115121650000e+08,3.115122260000e+08,1.806557e+01,5.442030e-01,1.545902e+01,5.034149e-01,8.557169e-01,1.058478e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115122260000e+08,3.115122870000e+08,1.903279e+01,5.585811e-01,1.644262e+01,5.191832e-01,8.639104e-01,1.006307e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115122870000e+08,3.115123480000e+08,1.811475e+01,5.449433e-01,1.586885e+01,5.100442e-01,8.760181e-01,9.914128e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115123480000e+08,3.115124090000e+08,1.809836e+01,5.446966e-01,1.544262e+01,5.031478e-01,8.532609e-01,1.064950e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115124090000e+08,3.115124700000e+08,1.849180e+01,5.505854e-01,1.626229e+01,5.163284e-01,8.794326e-01,9.695309e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115124700000e+08,3.115125310000e+08,1.909836e+01,5.595425e-01,1.672131e+01,5.235646e-01,8.755365e-01,9.671530e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115125310000e+08,3.115125920000e+08,1.947541e+01,5.650390e-01,1.670492e+01,5.233079e-01,8.577441e-01,1.013458e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115125920000e+08,3.115126530000e+08,1.880328e+01,5.552031e-01,1.657377e+01,5.212496e-01,8.814298e-01,9.545528e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115126530000e+08,3.115127140000e+08,1.737705e+01,5.337318e-01,1.509836e+01,4.975079e-01,8.688679e-01,1.036760e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115127140000e+08,3.115127750000e+08,1.860656e+01,5.522912e-01,1.613115e+01,5.142422e-01,8.669603e-01,1.008074e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115127750000e+08,3.115128360000e+08,2.001639e+01,5.728329e-01,1.737705e+01,5.337318e-01,8.681409e-01,9.682609e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115128360000e+08,3.115128970000e+08,1.914754e+01,5.602625e-01,1.678688e+01,5.245901e-01,8.767123e-01,9.619821e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115128970000e+08,3.115129580000e+08,1.847541e+01,5.503413e-01,1.578689e+01,5.087253e-01,8.544809e-01,1.050387e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115129580000e+08,3.115130190000e+08,1.821312e+01,5.464208e-01,1.557377e+01,5.052798e-01,8.550855e-01,1.056097e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115130190000e+08,3.115130800000e+08,1.850820e+01,5.508294e-01,1.596721e+01,5.116225e-01,8.627104e-01,1.024246e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115130800000e+08,3.115131410000e+08,1.890164e+01,5.566533e-01,1.639344e+01,5.184062e-01,8.673027e-01,9.990833e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115131410000e+08,3.115132020000e+08,1.914754e+01,5.602625e-01,1.665574e+01,5.225369e-01,8.698630e-01,9.844743e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115132630000e+08,3.115133240000e+08,1.881967e+01,5.554451e-01,1.631148e+01,5.171086e-01,8.667247e-01,1.003100e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115133240000e+08,3.115133850000e+08,1.950820e+01,5.655144e-01,1.672131e+01,5.235646e-01,8.571429e-01,1.014388e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115133850000e+08,3.115134460000e+08,1.949180e+01,5.652767e-01,1.693443e+01,5.268904e-01,8.687973e-01,9.791285e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115134460000e+08,3.115135070000e+08,1.809836e+01,5.446966e-01,1.549180e+01,5.039484e-01,8.559783e-01,1.056722e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115135070000e+08,3.115135680000e+08,1.959016e+01,5.667012e-01,1.680328e+01,5.248463e-01,8.577406e-01,1.010496e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115135680000e+08,3.115136290000e+08,1.983607e+01,5.702468e-01,1.711475e+01,5.296884e-01,8.628099e-01,9.890683e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115136290000e+08,3.115136900000e+08,1.811475e+01,5.449433e-01,1.557377e+01,5.052798e-01,8.597285e-01,1.044682e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115136900000e+08,3.115137510000e+08,1.844262e+01,5.498528e-01,1.575410e+01,5.081967e-01,8.542222e-01,1.052095e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115137510000e+08,3.115138120000e+08,1.826229e+01,5.471581e-01,1.570492e+01,5.074028e-01,8.599641e-01,1.039722e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115138120000e+08,3.115138730000e+08,1.896721e+01,5.576181e-01,1.627869e+01,5.165886e-01,8.582541e-01,1.025407e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115138730000e+08,3.115139340000e+08,1.973771e+01,5.688312e-01,1.693443e+01,5.268904e-01,8.579734e-01,1.006024e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115139340000e+08,3.115139950000e+08,1.881967e+01,5.554451e-01,1.632787e+01,5.173683e-01,8.675958e-01,1.000319e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115139950000e+08,3.115140560000e+08,1.983607e+01,5.702468e-01,1.737705e+01,5.337318e-01,8.760331e-01,9.473719e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115140560000e+08,3.115141170000e+08,1.891803e+01,5.568947e-01,1.619672e+01,5.152863e-01,8.561525e-01,1.033056e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115141170000e+08,3.115141780000e+08,1.904918e+01,5.588216e-01,1.657377e+01,5.212496e-01,8.700516e-01,9.864042e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115141780000e+08,3.115142390000e+08,1.947541e+01,5.650390e-01,1.677049e+01,5.243340e-01,8.611111e-01,1.003356e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115142390000e+08,3.115143000000e+08,1.877049e+01,5.547189e-01,1.600000e+01,5.121475e-01,8.524017e-01,1.048238e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115143000000e+08,3.115143610000e+08,1.922951e+01,5.614604e-01,1.621312e+01,5.155470e-01,8.431373e-01,1.061842e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115143610000e+08,3.115144220000e+08,1.936065e+01,5.633718e-01,1.654098e+01,5.207338e-01,8.543607e-01,1.026443e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115144220000e+08,3.115144830000e+08,1.890164e+01,5.566533e-01,1.642623e+01,5.189243e-01,8.690373e-01,9.935241e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115144830000e+08,3.115145440000e+08,1.863935e+01,5.527775e-01,1.604918e+01,5.129340e-01,8.610378e-01,1.025839e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115145440000e+08,3.115146050000e+08,1.903279e+01,5.585811e-01,1.621312e+01,5.155470e-01,8.518519e-01,1.042591e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115146050000e+08,3.115146660000e+08,1.890164e+01,5.566533e-01,1.627869e+01,5.165886e-01,8.612316e-01,1.018101e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115146660000e+08,3.115147270000e+08,1.996721e+01,5.721288e-01,1.690164e+01,5.263801e-01,8.464696e-01,1.032950e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115147270000e+08,3.115147880000e+08,1.903279e+01,5.585811e-01,1.634426e+01,5.176280e-01,8.587425e-01,1.022165e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115147880000e+08,3.115148490000e+08,1.837705e+01,5.488744e-01,1.598361e+01,5.118851e-01,8.697591e-01,1.005241e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115148490000e+08,3.115149100000e+08,1.893443e+01,5.571359e-01,1.629508e+01,5.168486e-01,8.606061e-01,1.019138e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115149100000e+08,3.115149710000e+08,1.919672e+01,5.609816e-01,1.659016e+01,5.215073e-01,8.642186e-01,1.001045e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115149710000e+08,3.115150320000e+08,1.881967e+01,5.554451e-01,1.614754e+01,5.145034e-01,8.580139e-01,1.030147e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115150320000e+08,3.115150930000e+08,1.914754e+01,5.602625e-01,1.657377e+01,5.212496e-01,8.655822e-01,9.980704e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115150930000e+08,3.115151540000e+08,1.886885e+01,5.561703e-01,1.627869e+01,5.165886e-01,8.627281e-01,1.014355e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115151540000e+08,3.115152150000e+08,2.062295e+01,5.814475e-01,1.745902e+01,5.349892e-01,8.465819e-01,1.016091e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115152150000e+08,3.115152760000e+08,1.829508e+01,5.476490e-01,1.570492e+01,5.074028e-01,8.584229e-01,1.043554e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115152760000e+08,3.115153370000e+08,1.944262e+01,5.645632e-01,1.672131e+01,5.235646e-01,8.600338e-01,1.007458e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115153370000e+08,3.115153980000e+08,1.863935e+01,5.527775e-01,1.603279e+01,5.126720e-01,8.601583e-01,1.028554e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115153980000e+08,3.115154590000e+08,1.919672e+01,5.609816e-01,1.652459e+01,5.204757e-01,8.608027e-01,1.011553e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115154590000e+08,3.115155200000e+08,1.909836e+01,5.595425e-01,1.659016e+01,5.215073e-01,8.686695e-01,9.895714e-03,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115155200000e+08,3.115155810000e+08,1.932787e+01,5.628946e-01,1.636065e+01,5.178875e-01,8.464801e-01,1.049866e-02,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115156190000e+08,3.115156800000e+08,1.808197e+01,5.444499e-01,1.555738e+01,5.050138e-01,8.603808e-01,1.043591e-02,2.100000e+01,1.700000e+01,1.012000e+03,9360500023
3.115156800000e+08,3.115157410000e+08,1.847541e+01,5.503413e-01,1.588525e+01,5.103076e-01,8.598048e-01,1.034200e-02,2.100000e+01,1.700000e+01,1.012000e+03,9360500023
3.115157410000e+08,3.115158020000e+08,1.929508e+01,5.624170e-01,1.649180e+01,5.199590e-01,8.547154e-01,1.027146e-02,2.100000e+01,1.700000e+01,1.012000e+03,9360500023
3.115158020000e+08,3.115158630000e+08,2.006557e+01,5.735362e-01,1.747541e+01,5.352402e-01,8.709151e-01,9.583740e-03,2.100000e+01,1.700000e+01,1.012000e+03,9360500023
3.115158630000e+08,3.115159240000e+08,1.959016e+01,5.667012e-01,1.713115e+01,5.299419e-01,8.744770e-01,9.584114e-03,2.100000e+01,1.700000e+01,1.012000e+03,9360500023
3.115159240000e+08,3.115159850000e+08,1.929508e+01,5.624170e-01,1.634426e+01,5.176280e-01,8.470688e-01,1.049105e-02,2.100000e+01,1.700000e+01,1.012000e+03,9360500023
3.115159850000e+08,3.115160460000e+08,1.860656e+01,5.522912e-01,1.627869e+01,5.165886e-01,8.748899e-01,9.820306e-03,2.100000e+01,1.700000e+01,1.012000e+03,9360500023
3.115160460000e+08,3.115161070000e+08,1.845902e+01,5.500971e-01,1.621312e+01,5.155470e-01,8.783303e-01,9.742062e-03,2.100000e+01,1.700000e+01,1.012000e+03,9360500023
3.115161070000e+08,3.115161680000e+08,1.918033e+01,5.607420e-01,1.660656e+01,5.217649e-01,8.658119e-01,9.964965e-03,2.100000e+01,1.700000e+01,1.012000e+03,9360500023
