#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.791856040000e+08,2.791856650000e+08,5.827869e+01,9.774397e-01,5.440984e+01,9.444388e-01,9.336146e-01,4.175421e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100036
2.791856650000e+08,2.791857260000e+08,5.578688e+01,9.563154e-01,5.190164e+01,9.224134e-01,9.303555e-01,4.363518e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100036
2.791857260000e+08,2.791857870000e+08,5.632787e+01,9.609411e-01,5.249180e+01,9.276429e-01,9.318976e-01,4.297727e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100036
2.791857870000e+08,2.791858480000e+08,5.706557e+01,9.672131e-01,5.334426e+01,9.351450e-01,9.347889e-01,4.184712e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100036
2.791858480000e+08,2.791859090000e+08,5.668853e+01,9.640124e-01,5.242623e+01,9.270633e-01,9.248120e-01,4.484236e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100036
2.791859090000e+08,2.791859700000e+08,5.604918e+01,9.585609e-01,5.226229e+01,9.256127e-01,9.324364e-01,4.292560e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100036
2.791859750000e+08,2.791860360000e+08,5.675410e+01,9.645699e-01,5.285246e+01,9.308242e-01,9.312536e-01,4.300267e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791860360000e+08,2.791860970000e+08,5.690164e+01,9.658228e-01,5.318033e+01,9.337069e-01,9.346010e-01,4.196346e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791860970000e+08,2.791861580000e+08,5.660656e+01,9.633153e-01,5.234426e+01,9.263383e-01,9.247032e-01,4.490464e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791861580000e+08,2.791862190000e+08,5.518033e+01,9.511023e-01,5.127869e+01,9.168611e-01,9.292929e-01,4.418254e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791862190000e+08,2.791862800000e+08,5.642623e+01,9.617797e-01,5.188525e+01,9.222677e-01,9.195235e-01,4.636715e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791862800000e+08,2.791863410000e+08,5.616393e+01,9.595417e-01,5.214754e+01,9.245960e-01,9.284880e-01,4.402343e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791863410000e+08,2.791864020000e+08,5.586885e+01,9.570177e-01,5.204918e+01,9.237236e-01,9.316314e-01,4.323152e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791864020000e+08,2.791864630000e+08,5.513115e+01,9.506783e-01,5.136066e+01,9.175936e-01,9.316087e-01,4.352651e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791864630000e+08,2.791865240000e+08,5.829508e+01,9.775771e-01,5.383607e+01,9.394458e-01,9.235095e-01,4.457009e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791865240000e+08,2.791865850000e+08,5.660656e+01,9.633153e-01,5.285246e+01,9.308242e-01,9.336808e-01,4.234679e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791865850000e+08,2.791866460000e+08,5.581967e+01,9.565964e-01,5.222951e+01,9.253224e-01,9.356828e-01,4.204063e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791866460000e+08,2.791867070000e+08,5.434426e+01,9.438695e-01,5.059016e+01,9.106849e-01,9.309201e-01,4.404437e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791867070000e+08,2.791867680000e+08,5.575410e+01,9.560343e-01,5.185246e+01,9.219763e-01,9.300206e-01,4.374498e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791867680000e+08,2.791868290000e+08,5.614754e+01,9.594016e-01,5.188525e+01,9.222677e-01,9.240876e-01,4.525668e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791868380000e+08,2.791868990000e+08,5.596721e+01,9.578598e-01,5.200000e+01,9.232870e-01,9.291154e-01,4.392168e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791868990000e+08,2.791869600000e+08,5.595082e+01,9.577194e-01,5.227869e+01,9.257579e-01,9.343686e-01,4.238837e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791869600000e+08,2.791870210000e+08,5.604918e+01,9.585609e-01,5.203279e+01,9.235781e-01,9.283416e-01,4.411008e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791870210000e+08,2.791870820000e+08,5.636066e+01,9.612207e-01,5.272131e+01,9.296687e-01,9.354275e-01,4.191561e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791870820000e+08,2.791871430000e+08,5.631147e+01,9.608012e-01,5.234426e+01,9.263383e-01,9.295487e-01,4.366335e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791871430000e+08,2.791872040000e+08,5.585246e+01,9.568773e-01,5.224590e+01,9.254676e-01,9.354271e-01,4.210602e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791872040000e+08,2.791872650000e+08,5.616393e+01,9.595417e-01,5.275410e+01,9.299576e-01,9.392878e-01,4.079845e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791872650000e+08,2.791873260000e+08,5.555738e+01,9.543462e-01,5.177049e+01,9.212473e-01,9.318383e-01,4.329171e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791873260000e+08,2.791873870000e+08,5.645901e+01,9.620591e-01,5.209836e+01,9.241599e-01,9.227642e-01,4.549074e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791873870000e+08,2.791874480000e+08,5.529508e+01,9.520907e-01,5.124590e+01,9.165679e-01,9.267714e-01,4.485579e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791874480000e+08,2.791875090000e+08,5.634426e+01,9.610809e-01,5.262295e+01,9.288010e-01,9.339540e-01,4.236393e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791875090000e+08,2.791875700000e+08,5.695082e+01,9.662401e-01,5.265574e+01,9.290903e-01,9.245826e-01,4.480162e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791875700000e+08,2.791876310000e+08,5.524590e+01,9.516672e-01,5.157377e+01,9.194953e-01,9.335312e-01,4.291000e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791876310000e+08,2.791876920000e+08,5.690164e+01,9.658228e-01,5.314754e+01,9.334191e-01,9.340248e-01,4.213494e-03,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791877010000e+08,2.791877620000e+08,5.613115e+01,9.592615e-01,5.219672e+01,9.250319e-01,9.299065e-01,4.363063e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791877620000e+08,2.791878230000e+08,5.701639e+01,9.667963e-01,5.332787e+01,9.350013e-01,9.353076e-01,4.170989e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791878230000e+08,2.791878840000e+08,5.675410e+01,9.645699e-01,5.277049e+01,9.301022e-01,9.298093e-01,4.341833e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791878840000e+08,2.791879450000e+08,5.609836e+01,9.589814e-01,5.237705e+01,9.266284e-01,9.336645e-01,4.254303e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791879450000e+08,2.791880060000e+08,5.683607e+01,9.652662e-01,5.259016e+01,9.285116e-01,9.252957e-01,4.465153e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791880060000e+08,2.791880670000e+08,5.686885e+01,9.655445e-01,5.268853e+01,9.293795e-01,9.264918e-01,4.430845e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791880670000e+08,2.791881280000e+08,5.611475e+01,9.591215e-01,5.229508e+01,9.259030e-01,9.319311e-01,4.304898e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791881280000e+08,2.791881890000e+08,5.631147e+01,9.608012e-01,5.255738e+01,9.282222e-01,9.333333e-01,4.256076e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791881890000e+08,2.791882500000e+08,5.603279e+01,9.584208e-01,5.240984e+01,9.269183e-01,9.353423e-01,4.206388e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791882500000e+08,2.791883110000e+08,5.770492e+01,9.726161e-01,5.329508e+01,9.347138e-01,9.235796e-01,4.477860e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791883110000e+08,2.791883720000e+08,5.750820e+01,9.709569e-01,5.357377e+01,9.371545e-01,9.315850e-01,4.262430e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791883720000e+08,2.791884330000e+08,5.693443e+01,9.661011e-01,5.281967e+01,9.305355e-01,9.277282e-01,4.393823e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791884330000e+08,2.791884940000e+08,5.611475e+01,9.591215e-01,5.231147e+01,9.260482e-01,9.322232e-01,4.296324e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791885570000e+08,2.791886180000e+08,5.624590e+01,9.602416e-01,5.218033e+01,9.248866e-01,9.277179e-01,4.420924e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791886180000e+08,2.791886790000e+08,5.654099e+01,9.627572e-01,5.273771e+01,9.298132e-01,9.327341e-01,4.265105e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791886790000e+08,2.791887400000e+08,5.732787e+01,9.694334e-01,5.322951e+01,9.341385e-01,9.285101e-01,4.356802e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791887400000e+08,2.791888010000e+08,5.613115e+01,9.592615e-01,5.211475e+01,9.243053e-01,9.284462e-01,4.404816e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791888010000e+08,2.791888620000e+08,5.716393e+01,9.680464e-01,5.303279e+01,9.324108e-01,9.277316e-01,4.384898e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791888620000e+08,2.791889230000e+08,5.691803e+01,9.659619e-01,5.259016e+01,9.285116e-01,9.239631e-01,4.498312e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791889230000e+08,2.791889840000e+08,5.627869e+01,9.605215e-01,5.200000e+01,9.232870e-01,9.239732e-01,4.523516e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791889840000e+08,2.791890450000e+08,5.583607e+01,9.567368e-01,5.167213e+01,9.203717e-01,9.254257e-01,4.501353e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791890450000e+08,2.791891060000e+08,5.698361e+01,9.665182e-01,5.290164e+01,9.312572e-01,9.283659e-01,4.374007e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791891060000e+08,2.791891670000e+08,5.526229e+01,9.518085e-01,5.126229e+01,9.167145e-01,9.276179e-01,4.462937e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791891670000e+08,2.791892280000e+08,5.649180e+01,9.623384e-01,5.249180e+01,9.276429e-01,9.291933e-01,4.369509e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791892280000e+08,2.791892890000e+08,5.632787e+01,9.609411e-01,5.232787e+01,9.261932e-01,9.289872e-01,4.381740e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791892890000e+08,2.791893500000e+08,5.693443e+01,9.661011e-01,5.295082e+01,9.316900e-01,9.300317e-01,4.328598e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791893500000e+08,2.791894110000e+08,5.504918e+01,9.499714e-01,5.101639e+01,9.145131e-01,9.267421e-01,4.496413e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791894160000e+08,2.791894770000e+08,5.609836e+01,9.589814e-01,5.236066e+01,9.264833e-01,9.333723e-01,4.262995e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791894770000e+08,2.791895380000e+08,5.483607e+01,9.481307e-01,5.113115e+01,9.155411e-01,9.324365e-01,4.339780e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791895380000e+08,2.791895990000e+08,5.559016e+01,9.546278e-01,5.221312e+01,9.251771e-01,9.392509e-01,4.102010e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791895990000e+08,2.791896600000e+08,5.581967e+01,9.565964e-01,5.222951e+01,9.253224e-01,9.356828e-01,4.204063e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791896600000e+08,2.791897210000e+08,5.504918e+01,9.499714e-01,5.078688e+01,9.124538e-01,9.225730e-01,4.612181e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791897210000e+08,2.791897820000e+08,5.777049e+01,9.731687e-01,5.373771e+01,9.385872e-01,9.301929e-01,4.292578e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791897820000e+08,2.791898430000e+08,5.632787e+01,9.609411e-01,5.186885e+01,9.221220e-01,9.208382e-01,4.605990e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791898430000e+08,2.791899040000e+08,5.873771e+01,9.812814e-01,5.465574e+01,9.465705e-01,9.305052e-01,4.248272e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791899040000e+08,2.791899650000e+08,5.721312e+01,9.684626e-01,5.329508e+01,9.347138e-01,9.315186e-01,4.275327e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791899650000e+08,2.791900260000e+08,5.703279e+01,9.669352e-01,5.309836e+01,9.329871e-01,9.310147e-01,4.296645e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791900260000e+08,2.791900870000e+08,5.726229e+01,9.688788e-01,5.337705e+01,9.354323e-01,9.321500e-01,4.255186e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791900870000e+08,2.791901480000e+08,5.691803e+01,9.659619e-01,5.285246e+01,9.308242e-01,9.285714e-01,4.370729e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791901480000e+08,2.791902090000e+08,5.601639e+01,9.582805e-01,5.229508e+01,9.259030e-01,9.335675e-01,4.260306e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791902720000e+08,2.791903330000e+08,5.550820e+01,9.539237e-01,5.150820e+01,9.189106e-01,9.279386e-01,4.443933e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791903330000e+08,2.791903940000e+08,5.645901e+01,9.620591e-01,5.206557e+01,9.238690e-01,9.221835e-01,4.564707e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791903940000e+08,2.791904550000e+08,5.693443e+01,9.661011e-01,5.290164e+01,9.312572e-01,9.291679e-01,4.353212e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791904550000e+08,2.791905160000e+08,5.495082e+01,9.491223e-01,5.126229e+01,9.167145e-01,9.328759e-01,4.322144e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791905160000e+08,2.791905770000e+08,5.640984e+01,9.616399e-01,5.245901e+01,9.273531e-01,9.299622e-01,4.350674e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791905770000e+08,2.791906380000e+08,5.572131e+01,9.557532e-01,5.191803e+01,9.225591e-01,9.317446e-01,4.325549e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791906380000e+08,2.791906990000e+08,5.678688e+01,9.648485e-01,5.303279e+01,9.324108e-01,9.338915e-01,4.221706e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791906990000e+08,2.791907600000e+08,5.783607e+01,9.737208e-01,5.398361e+01,9.407322e-01,9.333900e-01,4.197947e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791907600000e+08,2.791908210000e+08,5.511475e+01,9.505370e-01,5.142623e+01,9.181791e-01,9.330755e-01,4.309749e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791908210000e+08,2.791908820000e+08,5.624590e+01,9.602416e-01,5.234426e+01,9.263383e-01,9.306325e-01,4.337674e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791908820000e+08,2.791909430000e+08,5.526229e+01,9.518085e-01,5.147541e+01,9.186181e-01,9.314743e-01,4.351437e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791909430000e+08,2.791910040000e+08,5.581967e+01,9.565964e-01,5.188525e+01,9.222677e-01,9.295154e-01,4.386486e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791910040000e+08,2.791910650000e+08,5.544262e+01,9.533601e-01,5.134426e+01,9.174471e-01,9.260792e-01,4.499047e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791910650000e+08,2.791911260000e+08,5.613115e+01,9.592615e-01,5.219672e+01,9.250319e-01,9.299065e-01,4.363063e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791911360000e+08,2.791911970000e+08,5.727869e+01,9.690174e-01,5.311475e+01,9.331311e-01,9.273040e-01,4.392431e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791911970000e+08,2.791912580000e+08,5.465574e+01,9.465705e-01,5.078688e+01,9.124538e-01,9.292142e-01,4.441690e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791912580000e+08,2.791913190000e+08,5.640984e+01,9.616399e-01,5.219672e+01,9.250319e-01,9.253124e-01,4.481528e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791913190000e+08,2.791913800000e+08,5.596721e+01,9.578598e-01,5.201639e+01,9.234326e-01,9.294083e-01,4.383775e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791913800000e+08,2.791914410000e+08,5.568853e+01,9.554719e-01,5.170492e+01,9.206637e-01,9.284663e-01,4.421713e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791914410000e+08,2.791915020000e+08,5.568853e+01,9.554719e-01,5.167213e+01,9.203717e-01,9.278775e-01,4.438465e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791915020000e+08,2.791915630000e+08,5.703279e+01,9.669352e-01,5.300000e+01,9.321225e-01,9.292900e-01,4.345991e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791915630000e+08,2.791916240000e+08,5.636066e+01,9.612207e-01,5.218033e+01,9.248866e-01,9.258290e-01,4.469197e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791916240000e+08,2.791916850000e+08,5.709836e+01,9.674909e-01,5.308197e+01,9.328431e-01,9.296584e-01,4.333025e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791916850000e+08,2.791917460000e+08,5.636066e+01,9.612207e-01,5.263934e+01,9.289457e-01,9.339733e-01,4.235203e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791917460000e+08,2.791918070000e+08,5.854099e+01,9.796368e-01,5.465574e+01,9.465705e-01,9.336320e-01,4.165549e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791918070000e+08,2.791918680000e+08,5.591803e+01,9.574388e-01,5.191803e+01,9.225591e-01,9.284667e-01,4.412618e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791918680000e+08,2.791919290000e+08,5.467213e+01,9.467124e-01,5.057377e+01,9.105374e-01,9.250375e-01,4.559884e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791919290000e+08,2.791919900000e+08,5.690164e+01,9.658228e-01,5.298361e+01,9.319784e-01,9.311438e-01,4.297865e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791919960000e+08,2.791920570000e+08,5.573771e+01,9.558938e-01,5.190164e+01,9.224134e-01,9.311765e-01,4.341552e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791920570000e+08,2.791921180000e+08,5.650820e+01,9.624780e-01,5.260656e+01,9.286563e-01,9.309545e-01,4.318286e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791921180000e+08,2.791921790000e+08,5.700000e+01,9.666572e-01,5.254099e+01,9.280774e-01,9.217716e-01,4.553983e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791921790000e+08,2.791922400000e+08,5.639344e+01,9.615002e-01,5.234426e+01,9.263383e-01,9.281977e-01,4.401597e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791922400000e+08,2.791923010000e+08,5.637705e+01,9.613605e-01,5.206557e+01,9.238690e-01,9.235243e-01,4.531791e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791923010000e+08,2.791923620000e+08,5.701639e+01,9.667963e-01,5.316393e+01,9.335631e-01,9.324324e-01,4.256113e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791923620000e+08,2.791924230000e+08,5.529508e+01,9.520907e-01,5.159016e+01,9.196414e-01,9.329973e-01,4.305048e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791924230000e+08,2.791924840000e+08,5.718033e+01,9.681851e-01,5.350820e+01,9.365808e-01,9.357798e-01,4.150825e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791924840000e+08,2.791925450000e+08,5.645901e+01,9.620591e-01,5.232787e+01,9.261932e-01,9.268293e-01,4.437486e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791925450000e+08,2.791926060000e+08,5.709836e+01,9.674909e-01,5.319672e+01,9.338508e-01,9.316681e-01,4.275290e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791926060000e+08,2.791926670000e+08,5.550820e+01,9.539237e-01,5.147541e+01,9.186181e-01,9.273479e-01,4.460689e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791926670000e+08,2.791927280000e+08,5.726229e+01,9.688788e-01,5.334426e+01,9.351450e-01,9.315774e-01,4.271789e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791927280000e+08,2.791927890000e+08,5.763934e+01,9.720634e-01,5.334426e+01,9.351450e-01,9.254835e-01,4.428800e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791928510000e+08,2.791929120000e+08,5.639344e+01,9.615002e-01,5.263934e+01,9.289457e-01,9.334303e-01,4.250110e-03,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791929120000e+08,2.791929730000e+08,5.693443e+01,9.661011e-01,5.349180e+01,9.364373e-01,9.395335e-01,4.044465e-03,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791929730000e+08,2.791930340000e+08,5.695082e+01,9.662401e-01,5.322951e+01,9.341385e-01,9.346575e-01,4.192851e-03,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791930340000e+08,2.791930950000e+08,5.565574e+01,9.551906e-01,5.188525e+01,9.222677e-01,9.322533e-01,4.313116e-03,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791930950000e+08,2.791931560000e+08,5.722951e+01,9.686014e-01,5.360656e+01,9.374412e-01,9.366944e-01,4.121404e-03,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791931560000e+08,2.791932170000e+08,5.509836e+01,9.503956e-01,5.126229e+01,9.167145e-01,9.303778e-01,4.390047e-03,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791932170000e+08,2.791932780000e+08,5.659016e+01,9.631758e-01,5.260656e+01,9.286563e-01,9.296060e-01,4.353934e-03,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791932780000e+08,2.791933390000e+08,5.731147e+01,9.692948e-01,5.311475e+01,9.331311e-01,9.267734e-01,4.405908e-03,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791933390000e+08,2.791934000000e+08,5.580328e+01,9.564558e-01,5.175410e+01,9.211015e-01,9.274383e-01,4.446327e-03,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791934000000e+08,2.791934610000e+08,5.749180e+01,9.708185e-01,5.308197e+01,9.328431e-01,9.232963e-01,4.493771e-03,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791934610000e+08,2.791935220000e+08,5.672131e+01,9.642912e-01,5.272131e+01,9.296687e-01,9.294798e-01,4.352500e-03,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791935220000e+08,2.791935830000e+08,5.639344e+01,9.615002e-01,5.275410e+01,9.299576e-01,9.354651e-01,4.189208e-03,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791935830000e+08,2.791936440000e+08,5.616393e+01,9.595417e-01,5.213115e+01,9.244506e-01,9.281961e-01,4.410625e-03,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791937080000e+08,2.791937690000e+08,5.470492e+01,9.469963e-01,5.052459e+01,9.100944e-01,9.235840e-01,4.598881e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791937690000e+08,2.791938300000e+08,5.560656e+01,9.547685e-01,5.203279e+01,9.235781e-01,9.357311e-01,4.210639e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791938300000e+08,2.791938910000e+08,5.540984e+01,9.530782e-01,5.144262e+01,9.183255e-01,9.284024e-01,4.434648e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791938910000e+08,2.791939520000e+08,5.673771e+01,9.644306e-01,5.267213e+01,9.292349e-01,9.283444e-01,4.384083e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791939520000e+08,2.791940130000e+08,5.626229e+01,9.603816e-01,5.265574e+01,9.290903e-01,9.358974e-01,4.180982e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791940130000e+08,2.791940740000e+08,5.739344e+01,9.699877e-01,5.367213e+01,9.380144e-01,9.351614e-01,4.161635e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791940740000e+08,2.791941350000e+08,5.536066e+01,9.526551e-01,5.175410e+01,9.211015e-01,9.348534e-01,4.246704e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791941350000e+08,2.791941960000e+08,5.570492e+01,9.556125e-01,5.183607e+01,9.218305e-01,9.305474e-01,4.361159e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791941960000e+08,2.791942570000e+08,5.759016e+01,9.716486e-01,5.352459e+01,9.367242e-01,9.294051e-01,4.321655e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791942570000e+08,2.791943180000e+08,5.567213e+01,9.553313e-01,5.167213e+01,9.203717e-01,9.281508e-01,4.431354e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791943180000e+08,2.791943790000e+08,5.660656e+01,9.633153e-01,5.296721e+01,9.318342e-01,9.357081e-01,4.173977e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791943790000e+08,2.791944400000e+08,5.783607e+01,9.737208e-01,5.329508e+01,9.347138e-01,9.214852e-01,4.528512e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791944400000e+08,2.791945010000e+08,5.636066e+01,9.612207e-01,5.214754e+01,9.245960e-01,9.252473e-01,4.485280e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791945010000e+08,2.791945620000e+08,5.629508e+01,9.606614e-01,5.259016e+01,9.285116e-01,9.341875e-01,4.231272e-03,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791945690000e+08,2.791946300000e+08,5.621312e+01,9.599617e-01,5.214754e+01,9.245960e-01,9.276757e-01,4.423402e-03,2.200000e+01,2.800000e+01,1.017000e+03,36323100047
